lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.71,1.0
1,0.418,0.554,0.445
2,0.261,0.429,0.287
3,0.221,0.329,0.234
4,0.189,0.252,0.191
5,0.178,0.194,0.17
6,0.161,0.152,0.145
7,0.161,0.122,0.143
8,0.155,0.104,0.136
9,0.146,0.094,0.13
10,0.132,0.09,0.119
11,0.117,0.091,0.106
12,0.129,0.096,0.123
13,0.129,0.103,0.127
14,0.153,0.11,0.153
15,0.151,0.118,0.153
16,0.163,0.125,0.162
17,0.132,0.131,0.13
18,0.109,0.136,0.103
19,0.097,0.138,0.089
20,0.093,0.139,0.084
21,0.11,0.138,0.098
22,0.113,0.135,0.1
23,0.106,0.13,0.095
24,0.077,0.123,0.072
25,0.055,0.116,0.06
26,0.067,0.097,0.083
27,0.1,0.091,0.128
28,0.101,0.088,0.141
29,0.067,0.085,0.113
30,0.092,0.083,0.134
31,0.099,0.082,0.136
32,0.081,0.082,0.106
33,0.066,0.081,0.078
34,0.063,0.08,0.063
35,0.079,0.079,0.068
36,0.097,0.079,0.079
37,0.091,0.08,0.072
38,0.097,0.081,0.079
39,0.078,0.083,0.062
40,0.061,0.084,0.051
41,0.086,0.085,0.079
42,0.114,0.083,0.107
43,0.108,0.083,0.105
44,0.092,0.084,0.092
45,0.061,0.084,0.061
46,0.057,0.084,0.055
47,0.058,0.082,0.054
48,0.072,0.079,0.062
49,0.076,0.076,0.064
50,0.086,0.075,0.071
51,0.087,0.074,0.069
52,0.092,0.073,0.074
53,0.076,0.072,0.065
54,0.063,0.071,0.061
55,0.05,0.071,0.06
56,0.07,0.069,0.089
57,0.089,0.066,0.121
58,0.087,0.065,0.124
59,0.062,0.065,0.101
60,0.063,0.065,0.099
61,0.058,0.065,0.086
62,0.049,0.064,0.065
63,0.049,0.063,0.052
64,0.056,0.062,0.049
65,0.066,0.064,0.054
66,0.059,0.067,0.044
67,0.049,0.068,0.036
68,0.06,0.069,0.048
69,0.09,0.068,0.077
70,0.095,0.068,0.084
71,0.084,0.069,0.076
72,0.065,0.069,0.063
73,0.064,0.071,0.063
74,0.064,0.072,0.062
75,0.073,0.073,0.07
76,0.051,0.073,0.048
77,0.066,0.073,0.06
78,0.081,0.073,0.071
79,0.087,0.072,0.075
80,0.099,0.072,0.083
81,0.073,0.073,0.056
82,0.06,0.073,0.046
83,0.063,0.072,0.053
84,0.088,0.07,0.086
85,0.081,0.068,0.09
86,0.075,0.066,0.095
87,0.043,0.064,0.073
88,0.03,0.063,0.062
89,0.035,0.062,0.067
90,0.058,0.06,0.085
91,0.076,0.057,0.092
92,0.061,0.054,0.067
93,0.066,0.052,0.061
94,0.05,0.05,0.038
95,0.052,0.048,0.035
96,0.058,0.046,0.04
97,0.041,0.044,0.026
98,0.054,0.042,0.044
99,0.047,0.039,0.039
100,0.037,0.038,0.031
101,0.024,0.036,0.018
102,0.039,0.037,0.034
103,0.024,0.037,0.02
104,0.017,0.037,0.014
105,0.028,0.036,0.022
106,0.037,0.034,0.031
107,0.038,0.033,0.03
108,0.016,0.033,0.006
109,0.034,0.033,0.019
110,0.031,0.031,0.014
111,0.021,0.029,0.005
112,0.036,0.027,0.024
113,0.042,0.026,0.038
114,0.047,0.025,0.051
115,0.048,0.025,0.06
116,0.037,0.026,0.058
117,0.025,0.026,0.054
118,0.006,0.026,0.037
119,0.019,0.027,0.047
120,0.013,0.027,0.036
121,0.036,0.027,0.048
122,0.038,0.028,0.037
123,0.024,0.029,0.014
124,0.005,0.03,-0.011
125,0.007,0.03,-0.014
126,0.01,0.03,-0.01
127,0.038,0.029,0.021
128,0.018,0.028,0.005
129,0.052,0.028,0.039
130,0.038,0.029,0.028
131,0.018,0.029,0.011
132,0.048,0.028,0.042
133,0.051,0.028,0.045
134,0.044,0.029,0.037
135,0.035,0.031,0.027
136,0.04,0.033,0.03
137,0.049,0.035,0.037
138,0.029,0.037,0.016
139,0.021,0.039,0.005
140,0.011,0.039,-0.008
141,0.025,0.039,0.003
142,0.03,0.038,0.013
143,0.031,0.037,0.021
144,0.029,0.036,0.03
145,0.027,0.036,0.037
146,0.018,0.037,0.035
147,0.031,0.035,0.053
148,0.053,0.033,0.075
149,0.061,0.031,0.08
150,0.055,0.03,0.068
151,0.067,0.03,0.07
152,0.033,0.03,0.028
153,0.035,0.031,0.022
154,0.034,0.033,0.016
155,0.051,0.033,0.031
156,0.021,0.033,0.004
157,0.007,0.035,-0.006
158,0.014,0.035,0.003
159,0.006,0.035,-0.004
160,0.016,0.036,0.006
161,0.027,0.037,0.016
162,0.025,0.038,0.013
163,0.041,0.038,0.028
164,0.057,0.039,0.044
165,0.055,0.04,0.041
166,0.055,0.042,0.041
167,0.044,0.044,0.027
168,0.052,0.046,0.035
169,0.037,0.048,0.017
170,0.066,0.049,0.042
171,0.096,0.052,0.073
172,0.054,0.054,0.039
173,0.044,0.057,0.037
174,0.039,0.058,0.041
175,0.056,0.059,0.066
176,0.04,0.06,0.059
177,0.039,0.06,0.059
178,0.071,0.06,0.09
179,0.079,0.06,0.096
180,0.072,0.06,0.08
181,0.061,0.059,0.057
182,0.055,0.06,0.042
183,0.062,0.06,0.041
184,0.046,0.06,0.022
185,0.055,0.061,0.031
186,0.06,0.061,0.04
187,0.066,0.062,0.048
188,0.05,0.062,0.036
189,0.061,0.061,0.05
190,0.042,0.059,0.034
191,0.065,0.058,0.056
192,0.078,0.057,0.068
193,0.058,0.056,0.049
194,0.066,0.054,0.056
195,0.059,0.054,0.046
196,0.065,0.052,0.05
197,0.052,0.051,0.036
198,0.056,0.05,0.037
199,0.054,0.049,0.032
200,0.049,0.049,0.027
201,0.043,0.048,0.024
202,0.039,0.048,0.026
203,0.037,0.048,0.032
204,0.011,0.048,0.018
205,0.015,0.047,0.03
206,0.046,0.045,0.067
207,0.044,0.043,0.067
208,0.048,0.042,0.07
209,0.045,0.041,0.061
210,0.05,0.04,0.057
211,0.041,0.039,0.037
212,0.074,0.037,0.06
213,0.068,0.036,0.047
214,0.043,0.036,0.02
215,0.026,0.035,0.007
216,0.033,0.035,0.017
217,0.045,0.034,0.031
218,0.034,0.033,0.024
219,0.024,0.034,0.016
220,0.002,0.034,-0.003
221,0.008,0.033,0.003
222,0.04,0.032,0.032
223,0.025,0.032,0.016
224,0.023,0.031,0.013
225,0.028,0.029,0.018
226,0.024,0.027,0.013
227,0.018,0.025,0.004
228,0.016,0.023,0.001
229,0.046,0.022,0.027
230,0.051,0.022,0.033
231,0.02,0.023,0.01
232,0.028,0.024,0.023
233,0.037,0.023,0.041
234,0.033,0.024,0.048
235,0.029,0.025,0.051
236,0.027,0.026,0.053
237,0.006,0.028,0.034
238,0.029,0.028,0.052
239,0.028,0.028,0.043
240,0.014,0.028,0.019
241,0.005,0.028,-0.0
242,-0.0,0.027,-0.014
243,0.014,0.024,-0.004
244,0.035,0.021,0.016
245,0.033,0.019,0.016
246,0.02,0.019,0.007
247,0.027,0.019,0.018
248,0.043,0.019,0.038
249,0.037,0.019,0.035
250,0.037,0.019,0.036
251,0.018,0.018,0.016
252,0.015,0.018,0.012
253,0.014,0.018,0.009
254,0.004,0.018,-0.002
255,0.006,0.017,-0.002
256,0.023,0.015,0.012
257,0.018,0.015,0.004
258,-0.011,0.014,-0.025
259,-0.014,0.013,-0.028
260,-0.004,0.012,-0.017
261,0.017,0.012,0.009
262,0.014,0.012,0.016
263,0.008,0.012,0.023
264,0.039,0.011,0.064
265,0.033,0.01,0.063
266,0.048,0.011,0.079
267,0.03,0.011,0.063
268,0.005,0.013,0.034
269,-0.012,0.014,0.008
270,-0.012,0.015,-0.001
271,-0.002,0.016,-0.001
272,0.009,0.018,-0.0
273,0.03,0.02,0.014
274,0.019,0.021,0.003
275,0.019,0.023,0.006
276,0.031,0.023,0.024
277,0.04,0.024,0.036
278,0.035,0.025,0.034
279,0.013,0.027,0.017
280,0.028,0.027,0.031
281,0.025,0.029,0.028
282,0.025,0.029,0.026
283,0.028,0.029,0.025
284,0.027,0.03,0.022
285,0.026,0.032,0.019
286,0.041,0.033,0.032
287,0.048,0.035,0.035
288,0.044,0.037,0.029
289,0.033,0.039,0.02
290,0.041,0.038,0.033
291,0.046,0.038,0.046
292,0.026,0.037,0.037
293,0.044,0.035,0.067
294,0.034,0.034,0.066
295,0.025,0.033,0.062
296,0.021,0.033,0.058
297,0.026,0.032,0.06
298,0.026,0.031,0.053
299,0.042,0.031,0.057
300,0.038,0.03,0.041
301,0.031,0.029,0.025
302,0.029,0.027,0.017
303,0.022,0.025,0.008
304,0.039,0.024,0.024
305,0.018,0.023,0.007
306,0.024,0.023,0.018
307,0.026,0.022,0.024
308,0.014,0.021,0.018
309,0.016,0.02,0.024
310,0.021,0.019,0.031
311,-0.007,0.02,0.003
312,0.009,0.019,0.015
313,0.029,0.018,0.029
314,0.026,0.017,0.023
315,0.006,0.017,0.001
316,0.023,0.016,0.016
317,0.033,0.015,0.023
318,0.012,0.014,0.002
319,0.013,0.013,0.005
320,0.022,0.012,0.019
321,0.012,0.011,0.019
322,0.002,0.011,0.022
323,0.002,0.01,0.037
324,0.025,0.01,0.067
325,0.027,0.009,0.072
326,0.008,0.009,0.051
327,-0.005,0.008,0.032
328,-0.006,0.008,0.018
329,0.007,0.009,0.018
330,0.011,0.009,0.012
331,0.024,0.01,0.014
332,0.016,0.013,0.002
333,0.013,0.017,-0.002
334,0.002,0.02,-0.008
335,0.013,0.022,0.004
336,0.029,0.025,0.022
337,0.026,0.029,0.024
338,0.014,0.033,0.016
339,0.044,0.036,0.048
340,0.025,0.04,0.032
341,0.047,0.044,0.052
342,0.05,0.048,0.052
343,0.06,0.049,0.058
344,0.06,0.051,0.055
345,0.05,0.054,0.043
346,0.078,0.057,0.068
347,0.092,0.06,0.081
348,0.072,0.063,0.063
349,0.063,0.067,0.058
350,0.073,0.068,0.074
351,0.086,0.069,0.096
352,0.065,0.071,0.089
353,0.042,0.072,0.079
354,0.061,0.074,0.102
355,0.036,0.076,0.08
356,0.045,0.078,0.084
357,0.081,0.077,0.107
358,0.11,0.077,0.121
359,0.076,0.078,0.077
360,0.072,0.079,0.065
361,0.08,0.079,0.066
362,0.082,0.078,0.068
363,0.096,0.078,0.082
364,0.078,0.079,0.067
365,0.093,0.079,0.085
366,0.108,0.078,0.105
367,0.097,0.078,0.099
368,0.074,0.078,0.079
369,0.044,0.078,0.052
370,0.063,0.078,0.07
371,0.073,0.076,0.075
372,0.065,0.074,0.062
373,0.075,0.071,0.069
374,0.087,0.068,0.078
375,0.053,0.065,0.042
376,0.053,0.062,0.041
377,0.056,0.059,0.045
378,0.043,0.055,0.037
379,0.057,0.052,0.056
380,0.066,0.048,0.073
381,0.067,0.045,0.085
382,0.034,0.042,0.067
383,0.035,0.039,0.077
384,0.044,0.037,0.088
385,0.047,0.034,0.088
386,0.032,0.032,0.065
387,0.01,0.031,0.031
388,0.037,0.029,0.044
389,0.048,0.028,0.045
390,0.022,0.027,0.011
391,0.001,0.027,-0.011
392,0.006,0.026,-0.007
393,0.037,0.026,0.024
394,0.041,0.025,0.032
395,0.038,0.024,0.033
396,0.021,0.023,0.02
397,0.011,0.021,0.013
398,0.008,0.018,0.012
399,0.007,0.014,0.012
400,0.022,0.009,0.023
