lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.798,1.0
1,0.59,0.682,0.636
2,0.466,0.587,0.512
3,0.425,0.509,0.457
4,0.393,0.446,0.409
5,0.393,0.396,0.386
6,0.383,0.356,0.356
7,0.357,0.324,0.32
8,0.32,0.3,0.277
9,0.316,0.281,0.26
10,0.311,0.266,0.245
11,0.282,0.254,0.212
12,0.277,0.245,0.201
13,0.256,0.236,0.178
14,0.249,0.228,0.17
15,0.226,0.22,0.148
16,0.199,0.212,0.125
17,0.187,0.203,0.117
18,0.166,0.192,0.106
19,0.163,0.181,0.109
20,0.166,0.169,0.12
21,0.139,0.155,0.107
22,0.126,0.14,0.108
23,0.107,0.125,0.103
24,0.084,0.108,0.099
25,0.09,0.092,0.123
26,0.064,0.067,0.123
27,0.039,0.052,0.12
28,0.025,0.041,0.128
29,0.019,0.031,0.133
30,0.015,0.022,0.129
31,0.025,0.012,0.124
32,-0.002,0.003,0.084
33,-0.01,-0.005,0.057
34,-0.023,-0.01,0.022
35,-0.022,-0.015,0.001
36,-0.023,-0.02,-0.018
37,-0.015,-0.023,-0.024
38,-0.027,-0.027,-0.044
39,-0.029,-0.03,-0.053
40,-0.011,-0.033,-0.043
41,-0.026,-0.035,-0.065
42,-0.04,-0.036,-0.081
43,-0.029,-0.036,-0.075
44,-0.043,-0.036,-0.089
45,-0.047,-0.036,-0.091
46,-0.046,-0.038,-0.087
47,-0.033,-0.038,-0.07
48,-0.026,-0.039,-0.058
49,-0.043,-0.04,-0.065
50,-0.036,-0.04,-0.049
51,-0.057,-0.041,-0.058
52,-0.05,-0.042,-0.04
53,-0.028,-0.043,-0.006
54,-0.026,-0.044,0.014
55,-0.035,-0.045,0.027
56,-0.054,-0.046,0.029
57,-0.063,-0.047,0.037
58,-0.058,-0.048,0.056
59,-0.05,-0.048,0.069
60,-0.038,-0.049,0.073
61,-0.047,-0.049,0.052
62,-0.043,-0.049,0.039
63,-0.036,-0.049,0.022
64,-0.063,-0.048,-0.026
65,-0.052,-0.047,-0.037
66,-0.069,-0.048,-0.064
67,-0.047,-0.047,-0.054
68,-0.041,-0.048,-0.057
69,-0.039,-0.048,-0.066
70,-0.046,-0.048,-0.081
71,-0.057,-0.049,-0.097
72,-0.055,-0.049,-0.098
73,-0.058,-0.05,-0.103
74,-0.046,-0.051,-0.095
75,-0.038,-0.052,-0.086
76,-0.04,-0.053,-0.085
77,-0.047,-0.053,-0.086
78,-0.049,-0.053,-0.08
79,-0.049,-0.054,-0.071
80,-0.051,-0.056,-0.065
81,-0.059,-0.057,-0.064
82,-0.059,-0.058,-0.051
83,-0.068,-0.058,-0.043
84,-0.054,-0.058,-0.013
85,-0.062,-0.058,0.0
86,-0.066,-0.058,0.014
87,-0.074,-0.057,0.023
88,-0.076,-0.056,0.032
89,-0.053,-0.055,0.051
90,-0.053,-0.053,0.042
91,-0.053,-0.051,0.025
92,-0.04,-0.049,0.017
93,-0.047,-0.048,-0.01
94,-0.033,-0.047,-0.019
95,-0.038,-0.046,-0.043
96,-0.04,-0.045,-0.059
97,-0.046,-0.043,-0.074
98,-0.038,-0.04,-0.075
99,-0.048,-0.038,-0.092
100,-0.032,-0.036,-0.086
101,-0.029,-0.035,-0.087
102,-0.029,-0.033,-0.088
103,-0.009,-0.032,-0.073
104,-0.025,-0.03,-0.085
105,-0.042,-0.029,-0.098
106,-0.027,-0.028,-0.082
107,-0.03,-0.027,-0.079
108,-0.035,-0.026,-0.075
109,-0.033,-0.025,-0.065
110,-0.041,-0.024,-0.062
111,-0.048,-0.024,-0.057
112,-0.039,-0.024,-0.036
113,-0.014,-0.023,0.001
114,-0.026,-0.022,0.01
115,-0.003,-0.022,0.047
116,-0.006,-0.022,0.06
117,-0.004,-0.022,0.075
118,-0.021,-0.022,0.066
119,-0.015,-0.022,0.067
120,-0.025,-0.023,0.048
121,-0.028,-0.024,0.029
122,-0.021,-0.026,0.015
123,-0.019,-0.027,-0.007
124,-0.027,-0.029,-0.032
125,-0.026,-0.029,-0.043
126,-0.037,-0.031,-0.062
127,-0.04,-0.032,-0.073
128,-0.032,-0.032,-0.075
129,-0.035,-0.033,-0.088
130,-0.052,-0.033,-0.11
131,-0.04,-0.033,-0.102
132,-0.034,-0.034,-0.098
133,-0.036,-0.034,-0.098
134,-0.022,-0.033,-0.086
135,-0.029,-0.032,-0.089
136,-0.037,-0.031,-0.09
137,-0.033,-0.029,-0.078
138,-0.035,-0.026,-0.073
139,-0.025,-0.025,-0.057
140,-0.033,-0.023,-0.058
141,-0.031,-0.022,-0.046
142,-0.022,-0.02,-0.024
143,0.0,-0.019,0.015
144,0.004,-0.018,0.038
145,0.001,-0.016,0.055
146,0.001,-0.015,0.07
147,-0.013,-0.014,0.068
148,-0.014,-0.014,0.068
149,-0.015,-0.014,0.058
150,-0.012,-0.013,0.045
151,-0.031,-0.012,0.009
152,-0.033,-0.012,-0.011
153,-0.024,-0.012,-0.024
154,-0.015,-0.013,-0.034
155,-0.005,-0.013,-0.039
156,-0.013,-0.013,-0.053
157,-0.02,-0.014,-0.066
158,-0.024,-0.015,-0.078
159,-0.018,-0.016,-0.082
160,-0.009,-0.018,-0.081
161,-0.007,-0.02,-0.082
162,-0.014,-0.02,-0.091
163,-0.003,-0.021,-0.079
164,-0.018,-0.02,-0.09
165,-0.021,-0.02,-0.089
166,-0.021,-0.018,-0.082
167,-0.013,-0.017,-0.068
168,-0.022,-0.016,-0.069
169,-0.023,-0.017,-0.063
170,-0.014,-0.017,-0.046
171,-0.01,-0.017,-0.031
172,-0.032,-0.016,-0.032
173,-0.042,-0.016,-0.021
174,-0.032,-0.016,0.007
175,-0.012,-0.015,0.041
176,-0.005,-0.015,0.059
177,-0.013,-0.014,0.06
178,-0.016,-0.012,0.054
179,-0.012,-0.011,0.045
180,0.008,-0.011,0.045
181,0.013,-0.01,0.03
182,0.003,-0.01,0.0
183,0.001,-0.009,-0.019
184,-0.013,-0.008,-0.043
185,-0.01,-0.008,-0.047
186,-0.027,-0.007,-0.068
187,-0.023,-0.006,-0.074
188,-0.023,-0.005,-0.083
189,0.0,-0.005,-0.071
190,0.009,-0.004,-0.068
191,0.012,-0.003,-0.067
192,0.013,-0.002,-0.067
193,-0.004,-0.002,-0.079
194,-0.019,-0.001,-0.089
195,-0.014,-0.001,-0.08
196,-0.008,-0.002,-0.069
197,-0.001,-0.003,-0.054
198,-0.018,-0.003,-0.062
199,-0.01,-0.003,-0.048
200,0.0,-0.003,-0.029
201,-0.004,-0.003,-0.021
202,0.011,-0.004,0.011
203,0.012,-0.004,0.033
204,0.003,-0.005,0.045
205,-0.011,-0.007,0.05
206,0.0,-0.009,0.073
207,-0.005,-0.011,0.072
208,-0.003,-0.014,0.065
209,-0.022,-0.017,0.035
210,-0.027,-0.02,0.014
211,-0.04,-0.024,-0.017
212,-0.028,-0.026,-0.025
213,-0.025,-0.029,-0.039
214,-0.031,-0.03,-0.057
215,-0.04,-0.033,-0.071
216,-0.042,-0.036,-0.078
217,-0.036,-0.038,-0.081
218,-0.035,-0.04,-0.09
219,-0.033,-0.042,-0.095
220,-0.042,-0.043,-0.107
221,-0.054,-0.044,-0.119
222,-0.055,-0.044,-0.119
223,-0.039,-0.044,-0.102
224,-0.049,-0.042,-0.109
225,-0.044,-0.041,-0.099
226,-0.031,-0.04,-0.078
227,-0.044,-0.037,-0.08
228,-0.027,-0.036,-0.058
229,-0.038,-0.034,-0.061
230,-0.038,-0.033,-0.05
231,-0.039,-0.031,-0.034
232,-0.025,-0.029,-0.002
233,-0.027,-0.029,0.017
234,-0.022,-0.029,0.038
235,-0.021,-0.03,0.053
236,-0.032,-0.031,0.051
237,-0.02,-0.031,0.059
238,-0.024,-0.031,0.047
239,-0.023,-0.033,0.034
240,-0.031,-0.033,0.01
241,-0.046,-0.034,-0.022
242,-0.028,-0.034,-0.024
243,-0.022,-0.034,-0.034
244,-0.038,-0.034,-0.061
245,-0.044,-0.035,-0.073
246,-0.044,-0.036,-0.08
247,-0.047,-0.036,-0.088
248,-0.036,-0.036,-0.084
249,-0.028,-0.036,-0.082
250,-0.045,-0.035,-0.098
251,-0.058,-0.033,-0.11
252,-0.034,-0.033,-0.088
253,-0.036,-0.03,-0.087
254,-0.033,-0.028,-0.081
255,-0.029,-0.026,-0.072
256,-0.006,-0.023,-0.044
257,0.002,-0.02,-0.029
258,-0.012,-0.017,-0.032
259,-0.003,-0.015,-0.012
260,-0.008,-0.013,-0.003
261,-0.018,-0.011,0.007
262,-0.009,-0.009,0.039
263,-0.021,-0.008,0.047
264,-0.022,-0.008,0.061
265,-0.009,-0.008,0.085
266,-0.02,-0.009,0.078
267,-0.013,-0.01,0.078
268,0.004,-0.011,0.08
269,0.014,-0.014,0.073
270,-0.008,-0.017,0.037
271,-0.011,-0.02,0.014
272,-0.026,-0.024,-0.016
273,-0.029,-0.027,-0.033
274,-0.032,-0.031,-0.045
275,-0.037,-0.035,-0.059
276,-0.034,-0.038,-0.065
277,-0.055,-0.04,-0.093
278,-0.051,-0.043,-0.095
279,-0.049,-0.045,-0.095
280,-0.05,-0.046,-0.098
281,-0.062,-0.048,-0.106
282,-0.051,-0.05,-0.093
283,-0.046,-0.052,-0.086
284,-0.065,-0.054,-0.097
285,-0.065,-0.056,-0.091
286,-0.055,-0.058,-0.075
287,-0.049,-0.059,-0.061
288,-0.045,-0.06,-0.05
289,-0.059,-0.061,-0.048
290,-0.058,-0.061,-0.029
291,-0.06,-0.06,-0.009
292,-0.046,-0.059,0.024
293,-0.049,-0.058,0.039
294,-0.06,-0.057,0.045
295,-0.056,-0.056,0.056
296,-0.059,-0.056,0.052
297,-0.055,-0.056,0.044
298,-0.058,-0.055,0.027
299,-0.067,-0.054,-0.0
300,-0.063,-0.053,-0.018
301,-0.062,-0.052,-0.034
302,-0.052,-0.052,-0.04
303,-0.058,-0.05,-0.058
304,-0.044,-0.049,-0.055
305,-0.04,-0.047,-0.06
306,-0.04,-0.045,-0.069
307,-0.05,-0.043,-0.086
308,-0.038,-0.042,-0.08
309,-0.033,-0.041,-0.077
310,-0.023,-0.039,-0.068
311,-0.038,-0.037,-0.078
312,-0.032,-0.036,-0.068
313,-0.042,-0.035,-0.074
314,-0.044,-0.035,-0.07
315,-0.033,-0.035,-0.056
316,-0.031,-0.035,-0.048
317,-0.046,-0.035,-0.051
318,-0.04,-0.035,-0.034
319,-0.026,-0.036,-0.009
320,-0.014,-0.035,0.02
321,-0.041,-0.035,0.02
322,-0.042,-0.034,0.039
323,-0.023,-0.034,0.07
324,-0.02,-0.033,0.085
325,-0.028,-0.031,0.081
326,-0.041,-0.028,0.062
327,-0.037,-0.024,0.05
328,-0.038,-0.021,0.034
329,-0.026,-0.017,0.025
330,-0.016,-0.013,0.013
331,-0.013,-0.008,-0.003
332,-0.002,-0.003,-0.007
333,0.003,0.004,-0.013
334,0.007,0.01,-0.016
335,0.02,0.018,-0.013
336,0.038,0.024,-0.005
337,0.036,0.032,-0.011
338,0.055,0.041,0.003
339,0.061,0.049,0.006
340,0.067,0.058,0.013
341,0.066,0.067,0.017
342,0.075,0.076,0.028
343,0.09,0.087,0.045
344,0.089,0.099,0.05
345,0.117,0.111,0.082
346,0.119,0.124,0.091
347,0.134,0.137,0.113
348,0.127,0.15,0.12
349,0.146,0.162,0.153
350,0.164,0.173,0.188
351,0.187,0.185,0.23
352,0.204,0.197,0.263
353,0.206,0.209,0.28
354,0.21,0.22,0.292
355,0.232,0.23,0.31
356,0.233,0.24,0.298
357,0.256,0.249,0.3
358,0.259,0.257,0.284
359,0.272,0.264,0.273
360,0.289,0.27,0.271
361,0.286,0.275,0.253
362,0.298,0.278,0.254
363,0.311,0.281,0.256
364,0.284,0.282,0.225
365,0.291,0.281,0.225
366,0.272,0.279,0.204
367,0.251,0.276,0.181
368,0.25,0.273,0.178
369,0.255,0.269,0.181
370,0.249,0.263,0.177
371,0.263,0.257,0.194
372,0.26,0.249,0.195
373,0.239,0.241,0.183
374,0.221,0.233,0.173
375,0.217,0.225,0.175
376,0.216,0.216,0.182
377,0.21,0.207,0.187
378,0.207,0.197,0.197
379,0.185,0.187,0.194
380,0.175,0.176,0.207
381,0.167,0.166,0.219
382,0.162,0.154,0.231
383,0.146,0.143,0.23
384,0.132,0.132,0.22
385,0.118,0.12,0.202
386,0.108,0.108,0.179
387,0.101,0.096,0.158
388,0.096,0.084,0.133
389,0.08,0.073,0.097
390,0.052,0.061,0.055
391,0.038,0.05,0.031
392,0.033,0.039,0.017
393,0.025,0.028,0.001
394,0.022,0.018,-0.008
395,0.009,0.009,-0.026
396,0.007,-0.0,-0.033
397,-0.017,-0.008,-0.056
398,-0.016,-0.015,-0.058
399,-0.013,-0.02,-0.054
400,-0.025,-0.025,-0.061
