lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.705,1.0
1,0.395,0.535,0.402
2,0.226,0.398,0.233
3,0.16,0.289,0.166
4,0.147,0.205,0.151
5,0.136,0.141,0.137
6,0.125,0.094,0.124
7,0.084,0.062,0.082
8,0.097,0.042,0.096
9,0.082,0.032,0.083
10,0.083,0.029,0.085
11,0.091,0.032,0.094
12,0.087,0.039,0.092
13,0.071,0.048,0.076
14,0.059,0.059,0.062
15,0.06,0.071,0.063
16,0.081,0.082,0.084
17,0.094,0.091,0.098
18,0.117,0.1,0.119
19,0.08,0.107,0.082
20,0.085,0.111,0.084
21,0.067,0.113,0.065
22,0.068,0.114,0.064
23,0.081,0.112,0.078
24,0.071,0.109,0.07
25,0.077,0.104,0.079
26,0.08,0.086,0.085
27,0.077,0.083,0.086
28,0.091,0.081,0.102
29,0.088,0.08,0.1
30,0.079,0.077,0.09
31,0.061,0.075,0.07
32,0.056,0.073,0.064
33,0.08,0.072,0.087
34,0.077,0.07,0.081
35,0.073,0.068,0.073
36,0.069,0.067,0.068
37,0.05,0.065,0.048
38,0.065,0.063,0.063
39,0.094,0.062,0.093
40,0.077,0.062,0.078
41,0.054,0.064,0.056
42,0.048,0.065,0.051
43,0.062,0.066,0.065
44,0.051,0.065,0.053
45,0.067,0.064,0.068
46,0.068,0.065,0.07
47,0.038,0.066,0.04
48,0.058,0.067,0.059
49,0.059,0.068,0.058
50,0.048,0.068,0.045
51,0.077,0.068,0.072
52,0.098,0.069,0.092
53,0.089,0.07,0.084
54,0.088,0.069,0.086
55,0.057,0.067,0.06
56,0.078,0.066,0.084
57,0.067,0.067,0.076
58,0.081,0.067,0.091
59,0.067,0.065,0.078
60,0.063,0.064,0.075
61,0.064,0.062,0.074
62,0.04,0.059,0.049
63,0.046,0.057,0.052
64,0.044,0.055,0.046
65,0.032,0.05,0.032
66,0.049,0.045,0.047
67,0.06,0.041,0.058
68,0.041,0.038,0.04
69,0.038,0.036,0.038
70,0.013,0.033,0.014
71,0.042,0.03,0.043
72,0.036,0.028,0.037
73,0.033,0.026,0.033
74,0.035,0.024,0.034
75,0.019,0.023,0.018
76,0.014,0.023,0.013
77,0.036,0.022,0.035
78,0.019,0.021,0.016
79,0.01,0.02,0.007
80,-0.003,0.019,-0.008
81,-0.004,0.019,-0.01
82,0.031,0.019,0.025
83,0.028,0.02,0.024
84,0.022,0.021,0.022
85,0.028,0.02,0.031
86,0.031,0.021,0.036
87,0.036,0.022,0.043
88,0.035,0.024,0.043
89,0.044,0.026,0.052
90,0.011,0.029,0.019
91,0.02,0.032,0.028
92,-0.001,0.035,0.005
93,0.018,0.035,0.022
94,0.039,0.035,0.039
95,0.04,0.035,0.038
96,0.025,0.035,0.022
97,0.049,0.034,0.044
98,0.044,0.033,0.041
99,0.038,0.032,0.036
100,0.049,0.032,0.048
101,0.042,0.031,0.04
102,0.038,0.031,0.036
103,0.04,0.029,0.037
104,0.033,0.027,0.031
105,0.013,0.025,0.012
106,0.033,0.025,0.031
107,0.024,0.024,0.02
108,0.025,0.024,0.02
109,0.03,0.023,0.023
110,-0.011,0.024,-0.019
111,-0.012,0.024,-0.019
112,0.0,0.023,-0.006
113,0.003,0.022,0.0
114,0.005,0.021,0.005
115,0.041,0.021,0.044
116,0.036,0.021,0.041
117,0.055,0.021,0.061
118,0.049,0.021,0.057
119,0.041,0.021,0.049
120,0.023,0.023,0.031
121,0.014,0.024,0.021
122,0.015,0.026,0.019
123,0.018,0.026,0.019
124,0.015,0.026,0.013
125,0.025,0.026,0.02
126,0.04,0.027,0.035
127,0.051,0.027,0.046
128,0.029,0.028,0.025
129,0.02,0.028,0.016
130,0.014,0.028,0.01
131,0.021,0.028,0.017
132,0.009,0.027,0.002
133,0.007,0.028,0.0
134,0.025,0.027,0.019
135,0.052,0.026,0.046
136,0.05,0.027,0.044
137,0.016,0.028,0.009
138,0.009,0.028,0.001
139,0.021,0.029,0.013
140,0.061,0.031,0.052
141,0.047,0.032,0.038
142,0.039,0.033,0.032
143,0.018,0.033,0.015
144,0.009,0.033,0.01
145,0.047,0.032,0.05
146,0.04,0.032,0.044
147,0.053,0.032,0.058
148,0.043,0.033,0.049
149,0.034,0.034,0.04
150,0.01,0.036,0.016
151,0.023,0.038,0.027
152,0.031,0.038,0.033
153,0.04,0.037,0.038
154,0.037,0.038,0.032
155,0.042,0.038,0.035
156,0.017,0.038,0.012
157,0.021,0.036,0.016
158,0.058,0.036,0.053
159,0.02,0.036,0.014
160,0.053,0.036,0.046
161,0.064,0.035,0.056
162,0.035,0.034,0.027
163,0.039,0.032,0.031
164,0.022,0.031,0.015
165,0.027,0.029,0.02
166,0.031,0.027,0.024
167,0.034,0.025,0.027
168,0.037,0.022,0.029
169,0.04,0.02,0.031
170,0.011,0.019,0.003
171,-0.004,0.016,-0.011
172,-0.014,0.015,-0.018
173,-0.001,0.013,-0.0
174,0.011,0.012,0.014
175,0.013,0.01,0.018
176,0.016,0.009,0.023
177,0.006,0.008,0.014
178,-0.004,0.008,0.003
179,0.023,0.008,0.027
180,0.033,0.009,0.036
181,0.017,0.01,0.019
182,-0.006,0.013,-0.007
183,0.005,0.017,-0.0
184,-0.005,0.02,-0.012
185,0.028,0.025,0.02
186,0.047,0.028,0.04
187,0.039,0.03,0.033
188,0.033,0.032,0.027
189,0.028,0.034,0.022
190,0.018,0.037,0.012
191,0.048,0.039,0.041
192,0.055,0.041,0.047
193,0.04,0.043,0.033
194,0.038,0.043,0.031
195,0.029,0.041,0.022
196,0.02,0.039,0.012
197,0.052,0.037,0.044
198,0.057,0.035,0.049
199,0.066,0.033,0.057
200,0.063,0.03,0.055
201,0.023,0.027,0.017
202,0.015,0.024,0.012
203,0.019,0.022,0.02
204,0.012,0.02,0.015
205,-0.007,0.017,-0.001
206,0.003,0.013,0.01
207,0.004,0.01,0.011
208,-0.008,0.01,-0.001
209,0.009,0.008,0.014
210,0.02,0.008,0.023
211,0.012,0.006,0.012
212,-0.005,0.004,-0.009
213,-0.022,0.003,-0.028
214,-0.001,0.001,-0.008
215,-0.009,0.0,-0.015
216,-0.011,0.001,-0.017
217,0.005,0.0,-0.001
218,0.027,-0.001,0.021
219,0.037,-0.001,0.031
220,0.022,-0.002,0.017
221,0.007,-0.001,0.001
222,0.015,0.0,0.009
223,-0.008,0.001,-0.013
224,-0.0,0.002,-0.005
225,-0.016,0.001,-0.021
226,-0.013,-0.0,-0.019
227,-0.001,0.0,-0.008
228,-0.014,0.001,-0.021
229,-0.009,0.0,-0.015
230,-0.008,0.001,-0.014
231,-0.016,0.001,-0.02
232,-0.013,0.001,-0.013
233,0.02,0.002,0.022
234,0.012,0.003,0.016
235,0.009,0.003,0.015
236,0.001,0.003,0.008
237,0.016,0.003,0.023
238,0.009,0.004,0.014
239,0.008,0.006,0.011
240,0.012,0.007,0.013
241,0.011,0.009,0.01
242,0.022,0.011,0.018
243,0.016,0.012,0.01
244,0.021,0.014,0.015
245,0.0,0.014,-0.005
246,-0.002,0.013,-0.007
247,0.001,0.013,-0.002
248,0.015,0.012,0.012
249,0.026,0.011,0.022
250,0.006,0.011,0.002
251,0.002,0.012,-0.002
252,0.011,0.013,0.009
253,0.022,0.013,0.021
254,0.01,0.014,0.009
255,0.031,0.016,0.029
256,0.022,0.019,0.018
257,0.011,0.021,0.006
258,0.027,0.024,0.023
259,0.013,0.025,0.01
260,0.026,0.027,0.024
261,0.012,0.029,0.014
262,0.019,0.031,0.023
263,0.038,0.032,0.043
264,0.029,0.033,0.036
265,0.034,0.034,0.042
266,0.05,0.035,0.058
267,0.035,0.036,0.042
268,0.039,0.037,0.045
269,0.064,0.038,0.067
270,0.056,0.038,0.058
271,0.049,0.037,0.048
272,0.043,0.036,0.039
273,0.022,0.035,0.017
274,0.017,0.034,0.013
275,0.032,0.033,0.031
276,0.041,0.033,0.039
277,0.025,0.033,0.024
278,0.007,0.033,0.007
279,-0.002,0.032,-0.002
280,0.038,0.031,0.036
281,0.042,0.03,0.041
282,0.036,0.03,0.035
283,0.045,0.03,0.044
284,0.015,0.029,0.013
285,0.037,0.029,0.034
286,0.032,0.028,0.028
287,0.037,0.029,0.032
288,0.027,0.029,0.022
289,0.038,0.029,0.035
290,0.003,0.03,0.002
291,0.029,0.031,0.031
292,0.026,0.032,0.03
293,0.039,0.033,0.045
294,0.06,0.034,0.068
295,0.066,0.034,0.074
296,0.036,0.035,0.045
297,0.017,0.034,0.026
298,0.017,0.034,0.024
299,0.016,0.033,0.02
300,0.028,0.032,0.029
301,0.031,0.032,0.029
302,0.028,0.031,0.024
303,0.046,0.031,0.043
304,0.037,0.031,0.036
305,0.02,0.031,0.021
306,0.03,0.033,0.032
307,0.037,0.034,0.04
308,0.051,0.037,0.053
309,0.044,0.039,0.046
310,0.041,0.04,0.043
311,0.032,0.04,0.035
312,0.042,0.04,0.045
313,0.025,0.04,0.027
314,0.031,0.04,0.032
315,0.038,0.039,0.039
316,0.044,0.04,0.044
317,0.034,0.04,0.032
318,0.035,0.041,0.032
319,0.032,0.041,0.031
320,0.052,0.04,0.052
321,0.065,0.038,0.069
322,0.058,0.038,0.063
323,0.061,0.038,0.068
324,0.035,0.039,0.044
325,0.033,0.04,0.042
326,0.052,0.039,0.061
327,0.036,0.039,0.044
328,0.028,0.039,0.035
329,0.003,0.038,0.008
330,-0.013,0.037,-0.012
331,0.011,0.038,0.009
332,0.031,0.038,0.03
333,0.054,0.038,0.054
334,0.079,0.038,0.08
335,0.057,0.037,0.059
336,0.035,0.036,0.038
337,0.047,0.035,0.049
338,0.051,0.034,0.053
339,0.047,0.033,0.048
340,0.034,0.032,0.036
341,0.034,0.033,0.037
342,0.021,0.033,0.025
343,0.039,0.033,0.041
344,0.025,0.033,0.027
345,0.008,0.034,0.009
346,0.02,0.035,0.018
347,0.039,0.035,0.036
348,0.032,0.035,0.03
349,0.039,0.034,0.039
350,0.046,0.034,0.047
351,0.021,0.033,0.025
352,0.04,0.033,0.046
353,0.025,0.034,0.033
354,0.034,0.034,0.043
355,0.025,0.034,0.035
356,0.033,0.036,0.042
357,0.052,0.039,0.06
358,0.046,0.042,0.052
359,0.048,0.044,0.051
360,0.059,0.044,0.06
361,0.04,0.045,0.04
362,0.061,0.046,0.06
363,0.043,0.048,0.044
364,0.035,0.049,0.037
365,0.035,0.048,0.038
366,0.053,0.048,0.056
367,0.058,0.047,0.061
368,0.046,0.046,0.049
369,0.044,0.045,0.046
370,0.039,0.045,0.042
371,0.042,0.046,0.046
372,0.057,0.046,0.06
373,0.055,0.045,0.056
374,0.027,0.045,0.027
375,0.038,0.044,0.036
376,0.025,0.044,0.023
377,0.051,0.043,0.048
378,0.074,0.042,0.071
379,0.042,0.042,0.04
380,0.027,0.041,0.028
381,0.017,0.04,0.021
382,0.042,0.039,0.048
383,0.05,0.038,0.057
384,0.044,0.037,0.052
385,0.02,0.037,0.029
386,0.037,0.036,0.045
387,0.03,0.035,0.037
388,0.046,0.034,0.05
389,0.064,0.034,0.065
390,0.036,0.033,0.037
391,0.042,0.033,0.042
392,0.021,0.033,0.021
393,0.018,0.032,0.019
394,0.013,0.033,0.016
395,0.041,0.033,0.044
396,0.034,0.034,0.036
397,0.041,0.034,0.042
398,0.027,0.036,0.028
399,0.033,0.037,0.033
400,0.05,0.039,0.05
