gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,461,1371,16.5171909332275,33.5262489318848,-112.007316589355,3670144,461,1033,196611,3866755,1308,usa_phoenix_48_22,33.525,-112.00833333,48,22,usa_phoenix,2012-04-01 08:53:19.458760,96.87644387155409,34.89851952230284,30.439445360030632,0.0027071441509383897,8.0,-34.92,1.2937979144666532,-35.51,13.631,15.7063,18.4146,1.3271,21.4707,21.9201,21.817359397992366,0
101048,npp,2757,790,19.065788269043,33.5282745361328,-112.009223937988,3670144,2758,575,196611,3866755,1308,usa_phoenix_48_22,33.525,-112.00833333,48,22,usa_phoenix,2012-04-02 08:34:25.555314,94.96594446831647,54.44407080447549,46.08795032031311,0.014193059706197941,5.0,-54.45,1.9513309067639726,-54.82,14.8302,17.4959,19.9957,1.1914,21.6485,22.7143,22.17564988857553,0
101057,npp,1611,3812,20.0352878570557,33.5252456665039,-112.010360717773,3670176,1610,3065,196611,3866787,1308,usa_phoenix_48_22,33.525,-112.00833333,48,22,usa_phoenix,2012-04-02 10:14:41.261498,-70.71108293473294,65.87118673035404,53.922170111585174,0.00039003638967860516,21.0,65.84,3.0,65.59,14.5404,16.9404,19.8954,1.2304,21.8756,24.652,24.652,0
101172,npp,1970,219,24.2126216888428,33.5263442993164,-112.008079528809,3670144,1973,110,196611,3866755,1308,usa_phoenix_48_22,33.525,-112.00833333,48,22,usa_phoenix,2012-04-03 08:15:28.089073,92.57474523495254,66.70190181689354,54.420098016376016,0.03436804453187991,2.0,-66.7,3.1865100272627664,-66.95,16.0215,18.0061,20.9058,1.1576,22.7917,28.0288,26.724475816226278,0
101181,npp,952,3267,19.8484153747559,33.5262336730957,-112.010597229004,3670144,952,2611,196611,3866755,1308,usa_phoenix_48_22,33.525,-112.00833333,48,22,usa_phoenix,2012-04-03 09:55:59.808331,-73.28895633442015,54.039464122326116,45.79128086920053,0.008306919122165392,18.0,54.03,1.9513309067639726,53.68,13.4189,15.8824,18.847,1.3124,22.8764,26.0489,25.733638667815615,0
101304,npp,280,2703,16.3484554290771,33.5265922546387,-112.007392883301,3670144,280,2172,196611,3866755,1308,usa_phoenix_48_22,33.525,-112.00833333,48,22,usa_phoenix,2012-04-04 09:37:14.798068,-75.71282797338003,35.127608485108695,30.633935762922015,0.03044273131096738,15.0,35.11,1.2937979144666532,34.56,12.3079,14.5702,17.3059,1.4306,22.2184,23.3879,22.2325479510294,0
101429,npp,2654,2136,18.9925918579102,33.5229682922363,-112.012710571289,3670144,2654,1699,196611,3866755,1308,usa_phoenix_48_22,33.525,-112.00833333,48,22,usa_phoenix,2012-04-05 09:18:26.229107,-74.78735769514103,5.971511833492098,5.28604651525927,0.06845927398731151,12.0,5.91,1.0,5.19,18.1127,20.844,24.1445,1.0,18.9926,18.9926,16.39445722285092,0
101552,npp,1929,1563,22.1503658294678,33.5237808227539,-112.011383056641,3670144,1929,1174,196611,3866755,1308,usa_phoenix_48_22,33.525,-112.00833333,48,22,usa_phoenix,2012-04-06 08:59:35.883657,97.4766379077444,26.080217965383063,22.911721815765084,0.1326504183399679,9.0,-26.09,1.1367971201176101,-26.73,14.3277,16.8362,20.4946,1.238,25.5187,27.4232,22.388897030914045,0
101797,npp,382,408,23.3083610534668,33.5269088745117,-112.011863708496,3670144,380,233,196611,3866755,1308,usa_phoenix_48_22,33.525,-112.00833333,48,22,usa_phoenix,2012-04-08 08:21:44.521995,92.89457262601856,63.20687138349564,52.22878102070487,0.07966242854213644,3.0,-63.2,2.7445598364131496,-63.47,15.1437,17.3798,20.7526,1.1993,23.0041,27.9543,24.930978961490773,0
101805,npp,2405,3450,18.1058368682861,33.524242401123,-112.010597229004,3670144,2406,2796,196611,3866755,1308,usa_phoenix_48_22,33.525,-112.00833333,48,22,usa_phoenix,2012-04-08 10:02:12.683611,-72.59215292479371,58.58441634353822,49.09377137488164,0.07246111660681565,19.0,58.57,2.253202848596432,58.24,14.1936,16.7796,19.6725,1.2422,21.4326,22.4914,19.741380670682414,0
102056,npp,1035,2326,19.0336112976074,33.525707244873,-112.007514953613,3670144,1035,1876,196611,3866755,1308,usa_phoenix_48_22,33.525,-112.00833333,48,22,usa_phoenix,2012-04-10 09:24:40.885548,-76.00978974942157,16.726104063284605,14.76570948274122,0.030945820866273042,13.0,16.7,1.0442604737599883,15.99,15.5002,17.4052,20.248,1.1976,22.4034,22.7941,21.619654869577516,0
102180,npp,319,1754,21.3397083282471,33.5213241577148,-112.006309509277,3670144,318,1336,196611,3866755,1308,usa_phoenix_48_22,33.525,-112.00833333,48,22,usa_phoenix,2012-04-11 09:05:50.529707,97.13163370290172,16.059542714174896,14.180733195012934,0.01477335632802394,10.0,-16.06,1.0442604737599883,-16.77,16.5139,18.357,21.4122,1.1355,23.7003,24.2308,23.670126671138533,0
102300,npp,2647,1177,16.6545600891113,33.5277290344238,-112.00749206543,3670144,2648,869,196611,3866755,1308,usa_phoenix_48_22,33.525,-112.00833333,48,22,usa_phoenix,2012-04-12 08:46:58.390834,96.62119984312106,42.4872507257977,36.73616583327213,0.004046002571150273,7.0,-42.5,1.4867838833500562,-43.01,13.5046,15.6452,18.5212,1.3323,21.5228,22.1887,22.035147504562946,0
102792,npp,1775,1944,19.3658657073975,33.5222702026367,-112.010192871094,3670176,1775,1515,196611,3866787,1308,usa_phoenix_48_22,33.525,-112.00833333,48,22,usa_phoenix,2012-04-16 09:12:05.140100,95.50677604808715,5.221503852353428,4.622703608140333,4.375115405699218e-11,11.0,-5.22,1.0,-5.97,18.2327,21.0351,24.6543,0.9909,19.1748,19.1899,19.1899,0
102912,npp,1039,1371,14.7943620681763,33.5274620056152,-112.005256652832,3670176,1042,1033,196611,3866787,1308,usa_phoenix_48_22,33.525,-112.00833333,48,22,usa_phoenix,2012-04-17 08:53:13.011221,97.02474204895279,34.88470838447317,30.42988320062024,5.334593563391948e-16,8.0,-34.92,1.2937979144666532,-35.51,13.631,15.7063,18.4146,1.3271,20.1391,19.6337,19.6337,0
103032,npp,278,790,15.1160821914673,33.5240249633789,-112.004577636719,3670176,279,574,196611,3866787,1308,usa_phoenix_48_22,33.525,-112.00833333,48,22,usa_phoenix,2012-04-18 08:34:19.105603,95.07913811531755,54.43190819634379,46.08247045165201,3.380293791414684e-20,5.0,-54.45,1.9513309067639726,-54.82,14.8302,17.4959,19.9957,1.1914,19.6244,18.0088,18.0088,0
103040,npp,2187,3814,15.1717357635498,33.5266571044922,-112.004318237305,3670176,2186,3066,196611,3866787,1308,usa_phoenix_48_22,33.525,-112.00833333,48,22,usa_phoenix,2012-04-18 10:14:34.812189,-70.53149422447449,65.89303090802635,53.94054354474067,1.0386994603339484e-11,21.0,65.88,3.0,65.59,14.5404,16.9404,19.8954,1.2304,20.2544,18.6677,18.6677,0
103151,npp,2561,218,17.9628562927246,33.5244216918945,-112.007690429688,3670176,2565,109,196611,3866787,1308,usa_phoenix_48_22,33.525,-112.00833333,48,22,usa_phoenix,2012-04-19 08:15:21.640838,92.45017259070801,66.71518762619648,54.43225017009467,1.9529795315153517e-23,2.0,-66.71,3.1865100272627664,-66.95,16.0215,18.0061,20.9058,1.1576,20.8304,20.794,20.794,0
103160,npp,1543,3268,14.1389636993408,33.5222930908203,-112.00806427002,3670176,1543,2612,196611,3866787,1308,usa_phoenix_48_22,33.525,-112.00833333,48,22,usa_phoenix,2012-04-19 09:55:53.360376,-73.51072017893847,54.06949535438726,45.81677124566983,1.4984201630175753e-16,18.0,54.05,1.9513309067639726,53.68,13.4189,15.8824,18.847,1.3124,19.9505,18.5559,18.5559,0
103279,npp,869,2703,13.9934577941895,33.5261001586914,-112.009178161621,3670176,870,2172,196611,3866787,1308,usa_phoenix_48_22,33.525,-112.00833333,48,22,usa_phoenix,2012-04-20 09:37:08.348062,-76.26949201596238,35.13348260279491,30.640696527475235,8.038028210956807e-21,15.0,35.11,1.2937979144666532,34.56,12.3079,14.5702,17.3059,1.4306,20.3982,20.0188,20.0188,0
103397,npp,169,2137,19.3404331207275,33.5213584899902,-112.004890441895,3670176,169,1699,196611,3866787,1308,usa_phoenix_48_22,33.525,-112.00833333,48,22,usa_phoenix,2012-04-21 09:18:19.779689,-75.03309177243986,6.009637447609292,5.320057810288136,8.061043971902972e-25,12.0,5.97,1.0,5.19,18.1127,20.844,24.1445,1.0,19.3404,19.3404,19.3404,0
103515,npp,2498,1563,15.2350521087646,33.5251312255859,-112.00887298584,3670176,2499,1174,196611,3866787,1308,usa_phoenix_48_22,33.525,-112.00833333,48,22,usa_phoenix,2012-04-22 08:59:29.433043,98.8139771827771,26.067436550130147,22.901985003380666,5.223609226525336e-24,9.0,-26.09,1.1367971201176101,-26.73,14.3277,16.8362,20.4946,1.238,19.4355,18.8617,18.8617,0
103634,npp,1744,982,15.417064666748,33.5251007080078,-112.004638671875,3670176,1747,724,196611,3866787,1308,usa_phoenix_48_22,33.525,-112.00833333,48,22,usa_phoenix,2012-04-23 08:40:33.754611,95.08768768924713,48.994832571337305,41.936755251571796,8.76881581804118e-23,6.0,-49.0,1.7549928774784245,-49.39,13.8466,16.385,19.5439,1.2721,20.2925,19.6127,19.6127,0
103753,npp,964,407,14.0353546142578,33.523136138916,-112.010238647461,3670176,966,232,196611,3866787,1308,usa_phoenix_48_22,33.525,-112.00833333,48,22,usa_phoenix,2012-04-24 08:21:38.078091,93.38918045374517,63.210821897875306,52.23504098997306,1.6186675964945602e-20,3.0,-63.22,2.7445598364131496,-63.47,15.1437,17.3798,20.7526,1.1993,19.6254,16.8329,16.8329,0
103760,npp,2970,3450,12.9354782104492,33.5222473144531,-112.009582519531,3670176,2969,2795,196611,3866787,1308,usa_phoenix_48_22,33.525,-112.00833333,48,22,usa_phoenix,2012-04-24 10:02:04.460908,-72.45587004664233,58.58067531904037,49.09477368839544,1.2654845652281544e-21,19.0,58.57,2.253202848596432,58.24,14.1936,16.7796,19.6725,1.2422,19.1379,16.0687,16.0687,0
103877,npp,2304,2892,13.9850387573242,33.5271797180176,-112.007286071777,3670176,2307,2333,196611,3866787,1308,usa_phoenix_48_22,33.525,-112.00833333,48,22,usa_phoenix,2012-04-25 09:43:19.461861,-74.5991661615195,42.46723416764443,36.72350268552473,9.665496164821723e-21,16.0,42.45,1.4867838833500562,41.98,12.2497,14.4288,17.276,1.4446,20.5455,20.2029,20.2029,0
104112,npp,893,1753,20.4058380126953,33.5238189697266,-112.004493713379,3670176,893,1335,196611,3866787,1308,usa_phoenix_48_22,33.525,-112.00833333,48,22,usa_phoenix,2012-04-27 09:05:42.341352,97.97241667172318,16.095118272437713,14.212296487733031,2.544949636687347e-15,10.0,-16.11,1.0442604737599883,-16.77,16.5139,18.357,21.4122,1.1355,22.806,23.1704,23.1704,0
104346,npp,2430,597,17.7491436004639,33.528263092041,-112.008354187012,3670176,2428,384,196611,3866787,1308,usa_phoenix_48_22,33.525,-112.00833333,48,22,usa_phoenix,2012-04-29 08:27:52.768953,93.63022488254448,59.19961666582204,49.52371265632482,6.46519730037213e-06,4.0,-59.2,2.3545700244418297,-59.47,14.5736,17.1696,20.2491,1.214,21.0901,21.5476,21.5476,0
104355,npp,1317,3632,18.159854888916,33.5254096984863,-112.006675720215,3670176,1319,2944,196611,3866787,1308,usa_phoenix_48_22,33.525,-112.00833333,48,22,usa_phoenix,2012-04-29 10:08:15.592742,-71.72573006973882,62.47932819199872,51.76152523156034,1.4759887713697522e-14,20.0,62.47,2.6065528283652384,62.15,13.9236,16.5184,20.6685,1.2619,21.4737,22.9153,22.9153,0
104464,npp,1630,25,17.2296295166016,33.5251693725586,-112.006248474121,3670144,1637,8,196611,3866755,1308,usa_phoenix_48_22,33.525,-112.00833333,48,22,usa_phoenix,2012-04-30 08:08:53.535350,91.22774085109597,69.85792327747971,56.244979325998735,0.001997354937804485,1.0,-69.84,3.5496478698597698,-70.0,15.1847,17.5337,20.596,1.1888,20.7583,20.4825,20.406697073635026,0
104472,npp,661,3080,12.3980255126953,33.5224800109863,-112.009803771973,3670176,662,2472,196611,3866787,1308,usa_phoenix_48_22,33.525,-112.00833333,48,22,usa_phoenix,2012-04-30 09:49:32.372279,-74.54129622094742,48.7213467571073,41.725970710346154,5.069112824164054e-10,17.0,48.71,1.7549928774784245,48.29,13.3893,15.9974,18.3024,1.303,18.793,16.1541,16.1541,0
105485,npp,3048,2513,15.0643157958984,33.5250434875488,-112.007369995117,3670176,3048,2034,196611,3866787,1308,usa_phoenix_48_22,33.525,-112.00833333,48,22,usa_phoenix,2012-05-01 09:30:45.594747,-76.59573481938678,26.46495587048979,23.245844136510694,0.00010118300560594992,14.0,26.46,1.1367971201176101,25.81,13.7847,16.006,18.422,1.3023,20.0156,19.6177,19.6177,0
105837,npp,1599,1368,19.5565185546875,33.5281867980957,-112.010704040527,3670144,1602,1032,196611,3866755,1308,usa_phoenix_48_22,33.525,-112.00833333,48,22,usa_phoenix,2012-05-03 08:53:03.155912,96.92864084511667,35.01093081658813,30.53695509781295,0.022695160286074163,8.0,-35.04,1.2937979144666532,-35.51,13.631,15.7063,18.4146,1.3271,23.8199,25.9536,25.092281096962363,0
106021,npp,836,787,15.9112720489502,33.5224800109863,-112.010711669922,3670144,837,572,196611,3866755,1308,usa_phoenix_48_22,33.525,-112.00833333,48,22,usa_phoenix,2012-05-04 08:34:09.271798,95.09881870805303,54.51731839072091,46.14733416019124,0.05239211099954101,5.0,-54.53,1.9513309067639726,-54.82,14.8302,17.4959,19.9957,1.1914,20.0319,18.9562,16.967832656252245,0
106032,npp,2745,3812,19.3003311157227,33.5266532897949,-112.007232666016,3670144,2745,3065,196611,3866755,1308,usa_phoenix_48_22,33.525,-112.00833333,48,22,usa_phoenix,2012-05-04 10:14:24.979548,-70.55841201388907,65.85400188661126,53.91882581866725,0.014621822023720615,21.0,65.84,3.0,65.59,14.5404,16.9404,19.8954,1.2304,21.6306,23.7476,23.192677648840824,0
106199,npp,28,215,22.1876468658447,33.5217170715332,-112.006301879883,3670144,26,107,196611,3866755,1308,usa_phoenix_48_22,33.525,-112.00833333,48,22,usa_phoenix,2012-05-05 08:15:10.049889,92.26126793380764,66.76652550965866,54.465126883053124,0.09927950213147173,2.0,-66.76,3.1865100272627664,-66.95,16.0215,18.0061,20.9058,1.1576,22.1563,25.6846,21.916778544142204,0
106209,npp,2098,3266,21.2624263763428,33.5267066955566,-112.007316589355,3670144,2100,2610,196611,3866755,1308,usa_phoenix_48_22,33.525,-112.00833333,48,22,usa_phoenix,2012-05-05 09:55:43.550644,-73.69814746868508,54.01077564847564,45.77456383516793,0.05633155318774469,18.0,54.0,1.9513309067639726,53.68,13.4189,15.8824,18.847,1.3124,23.6011,27.9046,25.76672430375095,0
106388,npp,1406,2700,20.5982532501221,33.525333404541,-112.011039733887,3670144,1405,2170,196611,3866755,1308,usa_phoenix_48_22,33.525,-112.00833333,48,22,usa_phoenix,2012-05-06 09:36:56.783344,-75.1535559375459,34.998158459140335,30.52734510188024,0.11265928984952922,15.0,34.99,1.2937979144666532,34.56,12.3079,14.5702,17.3059,1.4306,25.5031,29.4676,25.19199345098007,0
106569,npp,703,2133,26.7678050994873,33.5269737243652,-112.011444091797,3670144,703,1696,196611,3866755,1308,usa_phoenix_48_22,33.525,-112.00833333,48,22,usa_phoenix,2012-05-07 09:18:08.237448,-74.2211973241983,5.799589411635178,5.13424776544131,0.07834205886533155,12.0,5.74,1.0,5.19,18.1127,20.844,24.1445,1.0,26.7678,26.7678,23.794589176501134,0
106742,npp,3046,1560,17.6905536651611,33.5264701843262,-112.007919311523,3670144,3046,1171,196611,3866755,1308,usa_phoenix_48_22,33.525,-112.00833333,48,22,usa_phoenix,2012-05-08 08:59:17.911860,97.84813001128937,26.225528327108893,23.038556724217802,0.05349014423644318,9.0,-26.24,1.1367971201176101,-26.73,14.3277,16.8362,20.4946,1.238,21.5955,21.9017,19.871660477197942,0
107143,npp,2847,2889,13.7472238540649,33.5223388671875,-112.009155273438,3670144,2845,2330,196611,3866755,1308,usa_phoenix_48_22,33.525,-112.00833333,48,22,usa_phoenix,2012-05-11 09:43:07.975645,-74.40042842718007,42.35234346884315,36.630487234029765,0.015907964075546597,16.0,42.35,1.4867838833500562,41.98,12.2497,14.4288,17.276,1.4446,20.3855,19.8593,19.25556642885975,0
107311,npp,2136,2322,18.879467010498,33.5253829956055,-112.008842468262,3670144,2136,1872,196611,3866755,1308,usa_phoenix_48_22,33.525,-112.00833333,48,22,usa_phoenix,2012-05-12 09:24:21.204352,-77.74782401182452,16.50147438169034,14.56943662194652,0.0069724328893396035,13.0,16.48,1.0442604737599883,15.99,15.5002,17.4052,20.248,1.1976,22.2558,22.6095,22.344884629495898,0
107486,npp,1415,1749,20.5891132354736,33.5254020690918,-112.012214660645,3670144,1415,1332,196611,3866755,1308,usa_phoenix_48_22,33.525,-112.00833333,48,22,usa_phoenix,2012-05-13 09:05:30.876205,98.17064857254076,16.32858194534644,14.41744883819666,0.0016507558481518151,10.0,-16.33,1.0442604737599883,-16.77,16.5139,18.357,21.4122,1.1355,22.9815,23.3785,23.315851082856835,0
107659,npp,667,1172,16.1513595581055,33.5264511108398,-112.005554199219,3670176,667,865,196611,3866787,1308,usa_phoenix_48_22,33.525,-112.00833333,48,22,usa_phoenix,2012-05-14 08:46:36.990500,96.01195856577192,42.679188783919415,36.894154933051986,6.400646205603526e-05,7.0,-42.68,1.4867838833500562,-43.01,13.5046,15.6452,18.5212,1.3323,21.1844,21.5183,21.5183,0
107832,npp,2965,594,14.5712842941284,33.523365020752,-112.008895874023,3670176,2966,381,196611,3866787,1308,usa_phoenix_48_22,33.525,-112.00833333,48,22,usa_phoenix,2012-05-15 08:27:41.326338,94.14534064255022,59.26094116048973,49.56633161084631,7.445839404040225e-10,4.0,-59.27,2.3545700244418297,-59.47,14.5736,17.1696,20.2491,1.214,19.7405,17.6897,17.6897,0
107843,npp,1851,3628,17.4776134490967,33.5274848937988,-112.006759643555,3670144,1850,2942,196611,3866755,1308,usa_phoenix_48_22,33.525,-112.00833333,48,22,usa_phoenix,2012-05-15 10:08:02.371568,-71.5928290307507,62.40524656920423,51.712804511544796,0.0006785413538940775,20.0,62.39,2.6065528283652384,62.15,13.9236,16.5184,20.6685,1.2619,21.212,22.0544,22.0544,0
108005,npp,2163,22,15.1142168045044,33.5237655639648,-112.005432128906,3670176,2166,7,196611,3866787,1308,usa_phoenix_48_22,33.525,-112.00833333,48,22,usa_phoenix,2012-05-16 08:08:42.103043,91.64623557734258,69.89558507640443,56.264310288693245,1.7537297187472265e-14,1.0,-69.89,3.5496478698597698,-70.0,15.1847,17.5337,20.596,1.1888,20.1624,17.9677,17.9677,0
108015,npp,1193,3076,16.9051265716553,33.525447845459,-112.007476806641,3670176,1193,2469,196611,3866787,1308,usa_phoenix_48_22,33.525,-112.00833333,48,22,usa_phoenix,2012-05-16 09:49:19.161663,-74.41510202216182,48.60795052028656,41.636687536309886,2.6587899714621478e-05,17.0,48.59,1.7549928774784245,48.29,13.3893,15.9974,18.3024,1.303,21.3612,22.0267,22.0267,0
108193,npp,507,2509,13.4450693130493,33.5219116210938,-112.007865905762,3670176,506,2031,196611,3866787,1308,usa_phoenix_48_22,33.525,-112.00833333,48,22,usa_phoenix,2012-05-17 09:30:32.397151,-76.49847818633343,26.273813976048277,23.080836471163583,3.719176880183033e-10,14.0,26.26,1.1367971201176101,25.81,13.7847,16.006,18.422,1.3023,18.5912,17.509,17.509,0
108542,npp,2110,1364,18.5055332183838,33.5257377624512,-112.012145996094,3670176,2109,1029,196611,3866787,1308,usa_phoenix_48_22,33.525,-112.00833333,48,22,usa_phoenix,2012-05-19 08:52:49.971728,96.40914426019434,35.21127138215473,30.705317252318483,5.369689160538785e-19,8.0,-35.21,1.2937979144666532,-35.51,13.631,15.7063,18.4146,1.3271,23.0075,24.5588,24.5588,0
108715,npp,1344,783,16.8942356109619,33.5231704711914,-112.00651550293,3670176,1348,568,196611,3866787,1308,usa_phoenix_48_22,33.525,-112.00833333,48,22,usa_phoenix,2012-05-20 08:33:54.307206,94.50781238042929,54.63265893300186,46.23213475522951,1.3411202020025276e-22,5.0,-54.64,2.0682789409984763,-54.82,14.8302,17.4959,19.9957,1.1914,20.5531,20.1272,20.1272,0
108888,npp,550,211,19.0648231506348,33.5271148681641,-112.008293151855,3670176,551,105,196611,3866787,1308,usa_phoenix_48_22,33.525,-112.00833333,48,22,usa_phoenix,2012-05-21 08:14:56.861384,92.21138530256796,66.8458249945327,54.512226026520395,1.6233878683843122e-24,2.0,-66.83,3.1865100272627664,-66.95,16.0215,18.0061,20.9058,1.1576,21.1762,22.0696,22.0696,0
109072,npp,1927,2696,11.8704490661621,33.5284805297852,-112.008193969727,3670176,1928,2167,196611,3866787,1308,usa_phoenix_48_22,33.525,-112.00833333,48,22,usa_phoenix,2012-05-22 09:36:43.597790,-76.01784263959262,34.82810010567459,30.383813748075703,8.042740868713962e-22,15.0,34.82,1.2937979144666532,34.56,12.3079,14.5702,17.3059,1.4306,18.7573,16.9817,16.9817,0
109244,npp,1223,2129,19.6297149658203,33.5236129760742,-112.011253356934,3670176,1223,1692,196611,3866787,1308,usa_phoenix_48_22,33.525,-112.00833333,48,22,usa_phoenix,2012-05-23 09:17:55.032471,-79.76380159923383,5.534649991039842,4.899798768914781,4.355970526565675e-22,12.0,5.51,1.0,5.19,18.1127,20.844,24.1445,1.0,19.6297,19.6297,19.6297,0
109422,npp,492,1555,12.3726415634155,33.5223960876465,-112.010681152344,3670176,491,1167,196611,3866787,1308,usa_phoenix_48_22,33.525,-112.00833333,48,22,usa_phoenix,2012-05-24 08:59:02.914254,97.15788506983425,26.48338285953603,23.260452964083463,3.0076436519397865e-21,9.0,-26.49,1.1367971201176101,-26.73,14.3277,16.8362,20.4946,1.238,16.9176,15.3179,15.3179,0
109595,npp,2806,975,12.7492361068726,33.5233573913574,-112.005516052246,3670176,2807,719,196611,3866787,1308,usa_phoenix_48_22,33.525,-112.00833333,48,22,usa_phoenix,2012-05-25 08:40:09.024043,95.96831755234125,49.19359511228653,42.09020509420204,3.5584651909059625e-19,6.0,-49.21,1.7549928774784245,-49.39,13.8466,16.385,19.5439,1.2721,18.7723,16.2188,16.2188,0
109767,npp,2005,400,15.5322542190552,33.5234680175781,-112.007843017578,3670176,2007,227,196611,3866787,1308,usa_phoenix_48_22,33.525,-112.00833333,48,22,usa_phoenix,2012-05-26 08:21:11.565513,93.16939835242196,63.35935388646213,52.328745832180736,6.73584745965139e-16,3.0,-63.35,2.7445598364131496,-63.47,15.1437,17.3798,20.7526,1.1993,20.1708,18.6282,18.6282,0
110127,npp,2646,2317,15.7967214584351,33.5258750915527,-112.007774353027,3670176,2646,1868,196611,3866787,1308,usa_phoenix_48_22,33.525,-112.00833333,48,22,usa_phoenix,2012-05-28 09:24:06.195832,-78.28914198569981,16.228405311075566,14.32906557280852,1.1676927401768835e-15,13.0,16.21,1.0442604737599883,15.99,15.5002,17.4052,20.248,1.1976,19.3037,18.9177,18.9177,0
110299,npp,1923,1745,18.1678485870361,33.5248565673828,-112.004531860352,3670176,1923,1328,196611,3866787,1308,usa_phoenix_48_22,33.525,-112.00833333,48,22,usa_phoenix,2012-05-29 09:05:15.873325,98.98850191085042,16.540530246891084,14.602626759622593,5.68581565440796e-11,10.0,-16.55,1.0442604737599883,-16.77,16.5139,18.357,21.4122,1.1355,20.6629,20.6292,20.6292,0
110472,npp,1173,1167,13.794732093811,33.5273704528809,-112.007888793945,3670176,1174,861,196611,3866787,1308,usa_phoenix_48_22,33.525,-112.00833333,48,22,usa_phoenix,2012-05-30 08:46:21.990439,96.39897430435664,42.85906372107685,37.037896072382864,1.2834444525331022e-05,7.0,-42.86,1.4867838833500562,-43.01,13.5046,15.6452,18.5212,1.3323,19.5993,18.3786,18.3786,0
110648,npp,396,589,18.3348350524902,33.5265960693359,-112.006164550781,3670144,395,376,196611,3866755,1308,usa_phoenix_48_22,33.525,-112.00833333,48,22,usa_phoenix,2012-05-31 08:27:24.551121,93.76263689515218,59.38151667859643,49.6470831219804,0.003644736760929123,4.0,-59.38,2.3545700244418297,-59.47,14.5736,17.1696,20.2491,1.214,21.3389,22.2586,22.120276206327098,0
111979,npp,2664,17,24.1692924499512,33.5256042480469,-112.011138916016,3670144,2664,5,196611,3866755,1308,usa_phoenix_48_22,33.525,-112.00833333,48,22,usa_phoenix,2012-06-01 08:08:25.333029,91.42038190635108,69.98974779996074,56.31160251846048,0.018380744231167128,1.0,-69.97,3.5496478698597698,-70.0,15.1847,17.5337,20.596,1.1888,22.7133,28.7323,28.034720328446912,0
112332,npp,277,1933,21.5517196655273,33.521484375,-112.007682800293,3670144,277,1504,196611,3866755,1308,usa_phoenix_48_22,33.525,-112.00833333,48,22,usa_phoenix,2012-06-03 09:11:27.092520,101.97130714289798,5.814935626757856,5.1474410638335915,0.049339844435003236,11.0,-5.86,1.0,-5.97,18.2327,21.0351,24.6543,0.9909,21.3606,21.3559,19.48337122518094,0
112499,npp,2607,1359,21.9758243560791,33.5241088867188,-112.005874633789,3670144,2606,1025,196611,3866755,1308,usa_phoenix_48_22,33.525,-112.00833333,48,22,usa_phoenix,2012-06-04 08:52:33.214418,96.8753280849913,35.400824006580685,30.862553421988228,0.13435014122507932,8.0,-35.42,1.2937979144666532,-35.51,13.631,15.7063,18.4146,1.3271,25.6898,29.1643,24.06548973365691,0
112667,npp,1839,777,15.4559545516968,33.5229263305664,-112.009864807129,3670144,1836,561,196611,3866755,1308,usa_phoenix_48_22,33.525,-112.00833333,48,22,usa_phoenix,2012-06-05 08:33:37.561773,94.41984047457987,54.79327893539334,46.347311525231625,0.09338392062348029,5.0,-54.79,2.0682789409984763,-54.82,14.8302,17.4959,19.9957,1.1914,19.8577,18.4137,14.869625622075292,0
112835,npp,1043,191,27.1322116851807,33.526195526123,-112.01139831543,3670144,1046,94,196611,3866755,1308,usa_phoenix_48_22,33.525,-112.00833333,48,22,usa_phoenix,2012-06-06 08:14:40.129861,92.47994391313713,66.93566168691814,54.560356256555664,0.0620871073846921,2.0,-67.17,3.1865100272627664,-66.95,16.0215,18.0061,20.9058,1.1576,23.708,31.4085,29.052191494076975,0
113356,npp,979,1550,14.8671817779541,33.5265235900879,-112.004623413086,3670144,980,1163,196611,3866755,1308,usa_phoenix_48_22,33.525,-112.00833333,48,22,usa_phoenix,2012-06-09 08:58:46.248326,98.83768238131985,26.717695831091827,23.461052171212597,0.021014920334434414,9.0,-26.73,1.1367971201176101,-26.73,14.3277,16.8362,20.4946,1.238,19.1119,18.4063,17.608748984641675,0
113525,npp,203,968,16.6021957397461,33.5250930786133,-112.00902557373,3670144,202,715,196611,3866755,1308,usa_phoenix_48_22,33.525,-112.00833333,48,22,usa_phoenix,2012-06-10 08:39:50.598151,95.3929559082467,49.41883308868036,42.262718234388515,0.009997871235028337,6.0,-49.42,1.7549928774784245,-49.39,13.8466,16.385,19.5439,1.2721,20.9678,21.1203,20.740864235884683,0
113693,npp,2488,394,13.5140562057495,33.5234680175781,-112.007446289062,3670144,2488,223,196611,3866755,1308,usa_phoenix_48_22,33.525,-112.00833333,48,22,usa_phoenix,2012-06-11 08:20:53.163488,93.1818027448183,63.4758156377674,52.400310978240334,0.002967714155702766,3.0,-63.47,2.7445598364131496,-63.47,15.1437,17.3798,20.7526,1.1993,19.4355,16.2077,16.095070334956937,0
