lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.671,1.0
1,0.339,0.497,0.364
2,0.185,0.357,0.213
3,0.119,0.248,0.142
4,0.097,0.165,0.112
5,0.064,0.103,0.072
6,0.071,0.06,0.07
7,0.061,0.031,0.051
8,0.061,0.015,0.042
9,0.065,0.008,0.041
10,0.073,0.009,0.05
11,0.088,0.015,0.068
12,0.077,0.024,0.06
13,0.089,0.035,0.077
14,0.072,0.047,0.064
15,0.07,0.059,0.064
16,0.066,0.07,0.059
17,0.073,0.079,0.062
18,0.081,0.086,0.064
19,0.06,0.091,0.041
20,0.076,0.093,0.056
21,0.049,0.093,0.031
22,0.029,0.09,0.017
23,0.029,0.086,0.027
24,0.042,0.079,0.05
25,0.029,0.071,0.046
26,0.043,0.05,0.068
27,0.046,0.045,0.079
28,0.021,0.041,0.059
29,0.035,0.04,0.075
30,0.059,0.039,0.099
31,0.028,0.04,0.065
32,0.019,0.04,0.05
33,0.046,0.042,0.068
34,0.047,0.044,0.062
35,0.059,0.047,0.064
36,0.034,0.048,0.03
37,0.04,0.05,0.027
38,0.058,0.051,0.038
39,0.052,0.051,0.031
40,0.083,0.053,0.063
41,0.084,0.054,0.067
42,0.061,0.054,0.048
43,0.038,0.054,0.028
44,0.028,0.052,0.018
45,0.06,0.05,0.05
46,0.06,0.048,0.048
47,0.043,0.048,0.028
48,0.071,0.048,0.053
49,0.045,0.048,0.027
50,0.037,0.047,0.018
51,0.045,0.047,0.03
52,0.044,0.047,0.037
53,0.027,0.046,0.028
54,0.027,0.046,0.039
55,0.023,0.045,0.043
56,0.041,0.043,0.069
57,0.029,0.042,0.064
58,0.056,0.042,0.093
59,0.041,0.041,0.08
60,0.06,0.041,0.096
61,0.042,0.039,0.074
62,0.06,0.039,0.084
63,0.036,0.039,0.051
64,0.034,0.039,0.042
65,0.068,0.04,0.064
66,0.072,0.039,0.059
67,0.059,0.038,0.041
68,0.038,0.037,0.016
69,0.014,0.037,-0.007
70,0.008,0.038,-0.01
71,0.011,0.038,-0.004
72,0.027,0.038,0.014
73,0.024,0.039,0.013
74,0.032,0.038,0.021
75,0.033,0.039,0.022
76,0.032,0.039,0.018
77,0.044,0.038,0.028
78,0.056,0.038,0.039
79,0.062,0.039,0.043
80,0.025,0.04,0.009
81,0.044,0.042,0.032
82,0.046,0.043,0.042
83,0.053,0.043,0.055
84,0.042,0.042,0.053
85,0.065,0.042,0.083
86,0.016,0.04,0.044
87,0.036,0.038,0.07
88,0.049,0.034,0.084
89,0.03,0.032,0.066
90,0.03,0.031,0.064
91,0.044,0.028,0.07
92,0.025,0.023,0.043
93,0.031,0.02,0.04
94,0.013,0.016,0.014
95,0.017,0.014,0.01
96,0.002,0.012,-0.011
97,-0.002,0.01,-0.021
98,0.005,0.009,-0.016
99,0.006,0.008,-0.014
100,0.005,0.008,-0.014
101,0.011,0.01,-0.005
102,-0.024,0.012,-0.036
103,-0.019,0.014,-0.03
104,0.006,0.016,-0.005
105,0.007,0.017,-0.004
106,0.051,0.019,0.035
107,0.041,0.021,0.024
108,0.037,0.024,0.018
109,0.043,0.026,0.022
110,0.044,0.029,0.027
111,0.045,0.031,0.033
112,0.039,0.034,0.034
113,0.017,0.038,0.021
114,0.037,0.041,0.048
115,0.058,0.043,0.077
116,0.038,0.046,0.067
117,0.033,0.046,0.066
118,0.048,0.046,0.082
119,0.048,0.046,0.079
120,0.051,0.046,0.077
121,0.045,0.047,0.064
122,0.045,0.046,0.058
123,0.027,0.045,0.032
124,0.019,0.045,0.015
125,0.032,0.044,0.02
126,0.061,0.044,0.042
127,0.056,0.043,0.032
128,0.06,0.042,0.036
129,0.06,0.042,0.038
130,0.052,0.042,0.032
131,0.046,0.043,0.028
132,0.032,0.043,0.018
133,0.037,0.042,0.024
134,0.026,0.04,0.012
135,0.025,0.038,0.01
136,0.028,0.037,0.008
137,0.026,0.036,0.006
138,0.048,0.036,0.026
139,0.072,0.036,0.05
140,0.033,0.037,0.016
141,0.055,0.036,0.044
142,0.032,0.037,0.029
143,-0.001,0.038,0.006
144,0.033,0.037,0.047
145,0.03,0.037,0.052
146,0.061,0.036,0.088
147,0.012,0.036,0.045
148,0.021,0.034,0.053
149,0.022,0.033,0.05
150,0.036,0.034,0.058
151,0.06,0.033,0.073
152,0.061,0.032,0.067
153,0.01,0.031,0.01
154,0.021,0.029,0.012
155,0.043,0.027,0.026
156,0.053,0.026,0.03
157,0.051,0.024,0.025
158,0.039,0.024,0.013
159,0.014,0.023,-0.009
160,-0.005,0.023,-0.023
161,0.016,0.024,0.0
162,0.001,0.025,-0.012
163,0.014,0.027,0.001
164,0.007,0.027,-0.008
165,0.027,0.026,0.009
166,0.011,0.027,-0.009
167,0.022,0.027,0.001
168,0.041,0.028,0.019
169,0.03,0.03,0.012
170,0.021,0.031,0.008
171,0.045,0.032,0.035
172,0.055,0.031,0.051
173,0.048,0.031,0.051
174,0.031,0.032,0.044
175,0.058,0.033,0.078
176,0.036,0.034,0.061
177,0.037,0.034,0.065
178,0.037,0.034,0.065
179,0.035,0.035,0.059
180,0.027,0.036,0.044
181,0.035,0.036,0.044
182,0.021,0.036,0.023
183,0.023,0.034,0.017
184,0.031,0.033,0.019
185,0.013,0.031,-0.003
186,0.024,0.03,0.003
187,0.045,0.03,0.021
188,0.03,0.029,0.006
189,0.025,0.029,0.003
190,0.001,0.028,-0.019
191,0.035,0.028,0.016
192,0.029,0.029,0.011
193,0.042,0.03,0.023
194,0.046,0.029,0.027
195,0.038,0.029,0.019
196,0.054,0.03,0.03
197,0.043,0.028,0.018
198,0.007,0.027,-0.016
199,0.019,0.027,-0.0
200,0.019,0.026,0.006
201,0.017,0.023,0.01
202,0.011,0.022,0.013
203,0.022,0.021,0.033
204,0.022,0.019,0.042
205,0.023,0.018,0.051
206,0.005,0.016,0.037
207,0.022,0.012,0.053
208,0.01,0.01,0.04
209,0.02,0.008,0.045
210,0.002,0.004,0.02
211,-0.013,0.003,-0.002
212,0.009,0.001,0.011
213,0.005,-0.001,-0.001
214,-0.002,-0.002,-0.013
215,-0.023,-0.003,-0.039
216,-0.005,-0.003,-0.024
217,0.025,-0.003,0.004
218,-0.002,-0.002,-0.021
219,-0.005,-0.001,-0.022
220,0.003,-0.001,-0.013
221,0.011,-0.0,-0.004
222,-0.033,-0.0,-0.045
223,-0.004,-0.0,-0.019
224,0.005,0.002,-0.012
225,-0.01,0.004,-0.028
226,-0.016,0.005,-0.036
227,0.003,0.006,-0.019
228,0.024,0.007,0.004
229,0.01,0.008,-0.004
230,0.027,0.008,0.018
231,0.036,0.009,0.033
232,0.006,0.012,0.012
233,0.017,0.013,0.031
234,0.027,0.014,0.05
235,0.0,0.014,0.031
236,0.006,0.015,0.042
237,0.028,0.015,0.062
238,-0.005,0.016,0.026
239,0.03,0.016,0.052
240,0.014,0.016,0.029
241,0.006,0.017,0.013
242,0.011,0.018,0.011
243,0.013,0.016,0.003
244,0.013,0.016,-0.003
245,0.016,0.015,-0.003
246,0.007,0.014,-0.013
247,0.007,0.012,-0.013
248,0.014,0.014,-0.005
249,0.028,0.016,0.011
250,0.043,0.016,0.027
251,0.038,0.017,0.023
252,0.025,0.019,0.011
253,0.023,0.019,0.009
254,-0.005,0.02,-0.02
255,-0.021,0.021,-0.038
256,-0.003,0.021,-0.022
257,0.036,0.02,0.017
258,0.033,0.02,0.016
259,0.028,0.02,0.016
260,0.024,0.02,0.019
261,0.024,0.02,0.028
262,0.003,0.019,0.018
263,0.02,0.018,0.043
264,0.021,0.018,0.05
265,0.039,0.017,0.073
266,0.03,0.016,0.065
267,0.035,0.017,0.068
268,0.013,0.018,0.042
269,0.033,0.017,0.053
270,-0.008,0.017,0.007
271,-0.015,0.016,-0.008
272,-0.011,0.015,-0.011
273,0.016,0.016,0.007
274,0.03,0.017,0.016
275,0.025,0.018,0.006
276,0.016,0.018,-0.003
277,0.024,0.018,0.005
278,0.014,0.018,-0.001
279,0.027,0.017,0.013
280,0.015,0.017,0.002
281,0.027,0.02,0.014
282,0.017,0.022,0.004
283,0.01,0.023,-0.003
284,0.03,0.023,0.013
285,0.04,0.023,0.019
286,0.029,0.023,0.008
287,0.02,0.024,0.001
288,0.009,0.025,-0.005
289,0.021,0.024,0.014
290,0.015,0.025,0.017
291,0.004,0.024,0.015
292,0.046,0.023,0.065
293,0.058,0.021,0.085
294,0.029,0.021,0.065
295,0.038,0.02,0.077
296,0.013,0.019,0.052
297,-0.012,0.02,0.025
298,-0.001,0.023,0.029
299,0.031,0.024,0.051
300,0.026,0.024,0.038
301,0.009,0.023,0.014
302,0.025,0.022,0.022
303,0.024,0.021,0.012
304,0.005,0.02,-0.012
305,0.001,0.018,-0.017
306,0.036,0.018,0.016
307,0.034,0.018,0.016
308,0.024,0.017,0.01
309,0.028,0.018,0.017
310,0.022,0.019,0.012
311,0.015,0.018,0.005
312,0.034,0.017,0.022
313,0.04,0.017,0.026
314,0.01,0.018,-0.005
315,0.026,0.018,0.008
316,0.006,0.018,-0.012
317,-0.003,0.02,-0.017
318,-0.013,0.019,-0.02
319,0.015,0.018,0.015
320,-0.001,0.017,0.008
321,-0.006,0.015,0.012
322,0.004,0.015,0.03
323,0.037,0.017,0.071
324,0.057,0.019,0.095
325,0.049,0.019,0.09
326,0.029,0.02,0.068
327,0.032,0.02,0.065
328,0.012,0.019,0.038
329,0.016,0.019,0.034
330,0.002,0.019,0.011
331,0.009,0.02,0.009
332,0.023,0.021,0.015
333,0.012,0.022,-0.002
334,0.017,0.023,0.001
335,0.04,0.022,0.023
336,0.02,0.022,0.006
337,0.011,0.023,-0.0
338,0.019,0.023,0.009
339,0.04,0.024,0.03
340,0.045,0.024,0.034
341,0.02,0.025,0.009
342,0.025,0.025,0.01
343,0.012,0.026,-0.004
344,0.019,0.027,-0.0
345,0.011,0.026,-0.01
346,0.003,0.026,-0.016
347,0.015,0.027,0.002
348,0.036,0.027,0.031
349,0.033,0.027,0.038
350,0.047,0.025,0.061
351,0.05,0.023,0.074
352,0.05,0.022,0.082
353,0.021,0.02,0.059
354,0.02,0.02,0.061
355,0.007,0.019,0.048
356,0.004,0.019,0.042
357,0.019,0.019,0.049
358,0.043,0.018,0.063
359,0.031,0.017,0.043
360,-0.003,0.016,-0.0
361,-0.027,0.013,-0.032
362,-0.007,0.012,-0.02
363,-0.006,0.012,-0.025
364,0.01,0.012,-0.011
365,0.005,0.012,-0.013
366,0.029,0.012,0.013
367,0.019,0.012,0.009
368,0.039,0.012,0.031
369,0.046,0.014,0.037
370,0.012,0.015,0.004
371,0.025,0.018,0.014
372,0.023,0.02,0.009
373,0.014,0.021,-0.003
374,0.016,0.023,-0.003
375,0.021,0.026,0.001
376,-0.002,0.027,-0.018
377,0.017,0.028,0.008
378,0.011,0.029,0.011
379,0.02,0.029,0.03
380,0.033,0.03,0.053
381,0.045,0.03,0.074
382,0.068,0.031,0.103
383,0.049,0.031,0.089
384,0.036,0.031,0.078
385,0.053,0.031,0.091
386,0.007,0.03,0.041
387,0.021,0.03,0.047
388,0.015,0.029,0.033
389,0.015,0.029,0.025
390,0.037,0.028,0.036
391,0.031,0.027,0.022
392,0.007,0.026,-0.006
393,0.018,0.025,0.001
394,0.031,0.024,0.014
395,0.028,0.022,0.013
396,0.051,0.021,0.038
397,0.022,0.019,0.013
398,-0.004,0.018,-0.011
399,0.009,0.016,0.001
400,0.02,0.014,0.01
