gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,439,1356,68.3324661254883,33.6842498779297,-112.098503112793,3670144,439,1023,196611,3866755,157,usa_phoenix_37_3,33.68333333,-112.1,37,3,usa_phoenix,2012-04-01 08:53:17.679481,97.16751735050745,35.538756106391354,30.978240719153852,0.0027637446779714817,8.0,-35.55,1.2937979144666532,-36.15,58.2066,63.5362,69.6075,1.0781,72.2077,73.6716,73.54156393515204,0
101048,npp,2734,775,80.6330184936523,33.6841278076172,-112.102279663086,3670144,2732,559,196611,3866755,157,usa_phoenix_37_3,33.68333333,-112.1,37,3,usa_phoenix,2012-04-02 08:34:21.996753,94.28918845108161,54.846314102824635,46.38623722121405,0.014273254884544593,5.0,-54.84,2.0682789409984763,-55.17,63.6272,70.5669,78.6417,0.9707,73.3674,78.2718,77.60023366011643,0
101057,npp,1592,3793,80.8188400268555,33.6852035522461,-112.100715637207,3670176,1592,3053,196611,3866787,157,usa_phoenix_37_3,33.68333333,-112.1,37,3,usa_phoenix,2012-04-02 10:14:39.482224,-70.77739908697347,65.53224302943958,53.7131466109585,0.00041098122781957667,21.0,65.51,3.0,65.26,60.3972,67.6927,78.1061,1.0119,72.8759,81.7832,81.7832,0
101181,npp,932,3249,65.2924575805664,33.6869125366211,-112.100067138672,3670144,934,2591,196611,3866755,157,usa_phoenix_37_3,33.68333333,-112.1,37,3,usa_phoenix,2012-04-03 09:55:58.029094,-73.83644849639842,53.564111134964186,45.43593855986691,0.00839588718649304,18.0,53.54,1.9513309067639726,53.16,56.3338,64.6882,71.5868,1.0589,68.8102,69.1404,68.74536780352365,0
101304,npp,260,2685,72.6073303222656,33.6839714050293,-112.103622436523,3670144,261,2160,196611,3866755,157,usa_phoenix_37_3,33.68333333,-112.1,37,3,usa_phoenix,2012-04-04 09:37:13.018788,-76.70488767276426,34.375230858601384,29.999821880061862,0.030521777542621673,15.0,34.35,1.2937979144666532,33.78,54.9573,62.4174,68.1405,1.0975,76.3765,79.6836,78.24752962944744,0
101429,npp,2633,2120,62.2079048156738,33.6801376342773,-112.100791931152,3670144,2633,1683,196611,3866755,157,usa_phoenix_37_3,33.68333333,-112.1,37,3,usa_phoenix,2012-04-05 09:18:24.449834,-76.05285774196071,5.024105420679842,4.447914135068964,0.06842093697322629,12.0,4.99,1.0,4.24,63.0205,68.5005,75.5977,1.0,62.2079,62.2079,58.9886484287085,0
101552,npp,1907,1548,79.8166122436523,33.6835289001465,-112.100639343262,3670144,1907,1162,196611,3866755,157,usa_phoenix_37_3,33.68333333,-112.1,37,3,usa_phoenix,2012-04-06 08:59:34.104377,98.96369949589243,26.798994644581622,23.53193066583333,0.1323638163540761,9.0,-26.83,1.1367971201176101,-27.52,56.1533,62.7853,68.4092,1.091,83.4824,87.0822,80.8543925096299,0
101797,npp,359,395,80.5360565185547,33.6826324462891,-112.100059509277,3670144,360,223,196611,3866755,157,usa_phoenix_37_3,33.68333333,-112.1,37,3,usa_phoenix,2012-04-08 08:21:42.742715,92.99587373768209,63.458367981428225,52.39246123003553,0.07927852097449824,3.0,-63.45,2.7445598364131496,-63.725,59.0513,66.5742,77.4369,1.0289,73.5876,82.8663,79.1361917245654,0
101805,npp,2385,3432,69.2143936157227,33.6862907409668,-112.098266601562,3670144,2388,2779,196611,3866755,157,usa_phoenix_37_3,33.68333333,-112.1,37,3,usa_phoenix,2012-04-08 10:02:10.904330,-72.70737505955752,58.16123686962386,48.79471848008643,0.07216788405713627,19.0,58.15,2.2013981571160284,57.79,58.3891,67.1355,73.4236,1.0203,69.4449,70.6217,67.22615202265163,0
102056,npp,1014,2309,63.6935691833496,33.6857109069824,-112.101264953613,3670144,1014,1861,196611,3866755,157,usa_phoenix_37_3,33.68333333,-112.1,37,3,usa_phoenix,2012-04-10 09:24:39.106268,-78.40816795972289,15.794818730630716,13.948468679029382,0.030724263466200327,13.0,15.77,1.0442604737599883,15.06,58.1309,63.9385,70.6469,1.0714,68.266,68.2381,66.79250252916964,0
102180,npp,297,1738,73.3656311035156,33.6827621459961,-112.099678039551,3670144,297,1322,196611,3866755,157,usa_phoenix_37_3,33.68333333,-112.1,37,3,usa_phoenix,2012-04-11 09:05:48.750426,97.9590148318137,16.934967007248645,14.94878880120443,0.014614794998118547,10.0,-16.94,1.0442604737599883,-17.6,54.5899,61.7162,70.1928,1.1099,79.6562,81.4305,80.74286396572285,0
102300,npp,2625,1162,67.5199584960938,33.6849746704102,-112.101455688477,3670144,2627,857,196611,3866755,157,usa_phoenix_37_3,33.68333333,-112.1,37,3,usa_phoenix,2012-04-12 08:46:56.611555,96.82596455203368,43.03388347387678,37.18105381596468,0.0039613519346895516,7.0,-43.04,1.4867838833500562,-43.55,57.992,64.836,71.2252,1.0565,70.3057,71.3361,71.14971570004255,0
102792,npp,1753,1928,69.9005432128906,33.6848182678223,-112.099449157715,3670176,1753,1500,196611,3866787,157,usa_phoenix_37_3,33.68333333,-112.1,37,3,usa_phoenix,2012-04-16 09:12:03.360827,98.31880175568521,6.131004779681956,5.427299693622743,4.0504318804274185e-11,11.0,-6.15,1.0,-6.96,57.9247,64.1473,71.006,1.0679,74.2538,74.6442,74.6442,0
102912,npp,1017,1355,65.2796020507812,33.686107635498,-112.103477478027,3670176,1017,1023,196611,3866787,157,usa_phoenix_37_3,33.68333333,-112.1,37,3,usa_phoenix,2012-04-17 08:53:11.231985,97.3074029054726,35.56262113238009,31.000418888172373,5.113052629329642e-16,8.0,-35.59,1.2937979144666532,-36.15,58.2066,63.5362,69.6075,1.0781,69.8481,70.3802,70.3802,0
103032,npp,255,775,48.8216400146484,33.6801109313965,-112.097206115723,3670176,252,558,196611,3866787,157,usa_phoenix_37_3,33.68333333,-112.1,37,3,usa_phoenix,2012-04-18 08:34:15.547050,94.4023103778386,54.832650762834405,46.37973229064977,3.399769770208415e-20,5.0,-54.84,2.0682789409984763,-55.17,63.6272,70.5669,78.6417,0.9707,57.9868,47.392,47.392,0
103040,npp,2169,3794,67.692741394043,33.6808242797852,-112.102783203125,3670176,2169,3054,196611,3866787,157,usa_phoenix_37_3,33.68333333,-112.1,37,3,usa_phoenix,2012-04-18 10:14:33.032953,-70.85405578791584,65.54990217272085,53.72890277516386,9.865677495113892e-12,21.0,65.52,3.0,65.26,60.3972,67.6927,78.1061,1.0119,68.5005,68.5005,68.5005,0
103160,npp,1523,3250,73.3964996337891,33.6835479736328,-112.097274780273,3670176,1525,2591,196611,3866787,157,usa_phoenix_37_3,33.68333333,-112.1,37,3,usa_phoenix,2012-04-19 09:55:51.581141,-73.64514559108547,53.58313475246035,45.45333105449693,1.500826584437578e-16,18.0,53.57,1.9513309067639726,53.16,56.3338,64.6882,71.5868,1.0589,72.9633,77.722,77.722,0
103279,npp,849,2686,62.1342506408691,33.6812515258789,-112.097885131836,3670176,850,2161,196611,3866787,157,usa_phoenix_37_3,33.68333333,-112.1,37,3,usa_phoenix,2012-04-20 09:37:06.568781,-76.48445019025905,34.40562660008071,30.027290683775547,8.372712375775379e-21,15.0,34.39,1.2937979144666532,33.78,54.9573,62.4174,68.1405,1.0975,68.2817,68.1898,68.1898,0
103397,npp,148,2120,60.4828262329102,33.6800308227539,-112.099838256836,3670176,148,1683,196611,3866787,157,usa_phoenix_37_3,33.68333333,-112.1,37,3,usa_phoenix,2012-04-21 09:18:18.000452,-82.30350067894445,5.024435794241094,4.448442307207681,8.729249204615146e-25,12.0,4.99,1.0,4.24,63.0205,68.5005,75.5977,1.0,60.4828,60.4828,60.4828,0
103515,npp,2476,1547,74.4870910644531,33.6824111938477,-112.099113464355,3670176,2476,1161,196611,3866787,157,usa_phoenix_37_3,33.68333333,-112.1,37,3,usa_phoenix,2012-04-22 08:59:25.874526,97.09709997651318,26.877989826197464,23.601473090645005,5.858253931768858e-24,9.0,-26.88,1.1367971201176101,-27.52,56.1533,62.7853,68.4092,1.091,78.7942,81.2675,81.2675,0
103634,npp,1722,967,54.9744873046875,33.6799964904785,-112.098190307617,3670176,1721,714,196611,3866787,157,usa_phoenix_37_3,33.68333333,-112.1,37,3,usa_phoenix,2012-04-23 08:40:31.975330,95.24540818524372,49.44332413607147,42.286597641759826,1.008892305302435e-22,6.0,-49.45,1.7549928774784245,-49.84,58.9663,67.29,73.0202,1.018,61.4831,55.9635,55.9635,0
103643,npp,515,3974,63.9454574584961,33.6817436218262,-112.101875305176,3670176,518,3155,196611,3866787,157,usa_phoenix_37_3,33.68333333,-112.1,37,3,usa_phoenix,2012-04-23 10:20:44.123762,-70.06152342344025,68.56458399865862,55.52948984016992,2.5976411188171058e-21,22.0,68.54,3.3985290935932855,68.295,57.6975,67.3253,75.5335,1.0175,67.506,65.0617,65.0617,0
103753,npp,940,393,72.8890380859375,33.6808433532715,-112.099639892578,3670176,938,222,196611,3866787,157,usa_phoenix_37_3,33.68333333,-112.1,37,3,usa_phoenix,2012-04-24 08:21:34.519536,92.8767669424888,63.486832203811204,52.41482761371326,1.9028308755052333e-20,3.0,-63.48,2.7445598364131496,-63.725,59.0513,66.5742,77.4369,1.0289,70.8014,74.998,74.998,0
103760,npp,2950,3432,64.6561279296875,33.6850395202637,-112.096214294434,3670176,2951,2779,196611,3866787,157,usa_phoenix_37_3,33.68333333,-112.1,37,3,usa_phoenix,2012-04-24 10:02:02.681627,-72.5745194536484,58.159283653470375,48.79694036185716,1.4541168008461817e-21,19.0,58.15,2.2013981571160284,57.79,58.3891,67.1355,73.4236,1.0203,67.3742,65.9707,65.9707,0
103877,npp,2284,2874,74.9036865234375,33.6851921081543,-112.099189758301,3670176,2283,2317,196611,3866787,157,usa_phoenix_37_3,33.68333333,-112.1,37,3,usa_phoenix,2012-04-25 09:43:17.682625,-74.7639474428573,41.813920842434655,36.19019595441004,1.1294183272060159e-20,16.0,41.8,1.4867838833500562,41.33,55.9357,63.0051,69.7787,1.0872,76.5034,81.4369,81.4369,0
104112,npp,871,1737,70.9773330688477,33.6852912902832,-112.097877502441,3670176,871,1321,196611,3866787,157,usa_phoenix_37_3,33.68333333,-112.1,37,3,usa_phoenix,2012-04-27 09:05:40.562070,98.75300953999243,16.97405464873683,14.983420020272098,3.0257815150715873e-15,10.0,-16.99,1.0442604737599883,-17.6,54.5899,61.7162,70.1928,1.1099,77.3691,78.7797,78.7797,0
104229,npp,109,1160,68.0802917480469,33.6815567016602,-112.099754333496,3670176,108,855,196611,3866787,157,usa_phoenix_37_3,33.68333333,-112.1,37,3,usa_phoenix,2012-04-28 08:46:46.663942,95.9754210296982,43.1038853352088,37.239004616127666,6.481011637850523e-11,7.0,-43.12,1.4867838833500562,-43.55,57.992,64.836,71.2252,1.0565,70.6826,71.9281,71.9281,0
104346,npp,2407,583,76.390869140625,33.6859550476074,-112.102722167969,3670176,2408,372,196611,3866787,157,usa_phoenix_37_3,33.68333333,-112.1,37,3,usa_phoenix,2012-04-29 08:27:50.989673,93.75476217674903,59.514329618604556,49.74322033388994,7.521373031464561e-06,4.0,-59.51,2.3545700244418297,-59.78,61.0178,70.615,77.6267,0.9701,70.9536,74.1035,74.1035,0
104355,npp,1298,3613,69.7245941162109,33.6840438842773,-112.09912109375,3670176,1301,2930,196611,3866787,157,usa_phoenix_37_3,33.68333333,-112.1,37,3,usa_phoenix,2012-04-29 10:08:13.813461,-71.79987339575214,62.09649387758023,51.507681414544095,1.7268807999223605e-14,20.0,62.09,2.6065528283652384,61.78,61.1098,68.2726,77.1038,1.0033,69.0576,69.9574,69.9574,0
104464,npp,1606,12,92.0367584228516,33.6859741210938,-112.104248046875,3670144,1607,2,196611,3866755,157,usa_phoenix_37_3,33.68333333,-112.1,37,3,usa_phoenix,2012-04-30 08:08:51.756070,91.31808597639412,70.06044091035979,56.35598277395747,0.0020365588942260426,1.0,-70.05,3.5496478698597698,-70.05,68.9706,71.095,84.2621,0.9635,74.4002,88.678,88.5821785203434,0
104472,npp,641,3061,68.0956878662109,33.6821098327637,-112.102600097656,3670176,643,2460,196611,3866787,157,usa_phoenix_37_3,33.68333333,-112.1,37,3,usa_phoenix,2012-04-30 09:49:30.592998,-74.69416018163494,48.15053198654273,41.27826444249529,5.810035005181215e-10,17.0,48.15,1.7549928774784245,47.7,56.5064,63.4842,69.6925,1.079,71.1281,73.4764,73.4764,0
105485,npp,3028,2496,56.8729095458984,33.6800384521484,-112.099502563477,3670176,3028,2021,196611,3866787,157,usa_phoenix_37_3,33.68333333,-112.1,37,3,usa_phoenix,2012-05-01 09:30:43.815511,-76.87951456595499,25.620591222274893,22.51666613030516,0.00011113151353503344,14.0,25.61,1.1367971201176101,24.97,56.5338,62.5896,69.2271,1.0944,63.4718,62.244,62.244,0
105837,npp,1577,1353,69.0518951416016,33.6861038208008,-112.102226257324,3670144,1577,1021,196611,3866755,157,usa_phoenix_37_3,33.68333333,-112.1,37,3,usa_phoenix,2012-05-03 08:53:01.376638,97.21549386722239,35.65193638636933,31.076245823096624,0.02271253183891675,8.0,-35.68,1.2937979144666532,-36.15,58.2066,63.5362,69.6075,1.0781,72.7637,74.4472,73.37855994558139,0
106021,npp,812,772,86.240966796875,33.6845245361328,-112.098976135254,3670144,811,556,196611,3866755,157,usa_phoenix_37_3,33.68333333,-112.1,37,3,usa_phoenix,2012-05-04 08:34:05.713287,94.46685954781911,54.904635611607326,46.43442761226047,0.05228714346444554,5.0,-54.92,2.0682789409984763,-55.17,63.6272,70.5669,78.6417,0.9707,76.0788,83.7155,81.25535437495357,0
106032,npp,2727,3793,60.1617469787598,33.6800003051758,-112.099975585938,3670144,2727,3053,196611,3866755,157,usa_phoenix_37_3,33.68333333,-112.1,37,3,usa_phoenix,2012-05-04 10:14:23.200267,-70.88225045717033,65.5229466159533,53.7144617334863,0.014646862279867268,21.0,65.51,3.0,65.26,60.3972,67.6927,78.1061,1.0119,65.9902,60.8797,60.19055517832935,0
106209,npp,2078,3247,78.219123840332,33.6853866577148,-112.100761413574,3670144,2076,2589,196611,3866755,157,usa_phoenix_37_3,33.68333333,-112.1,37,3,usa_phoenix,2012-05-05 09:55:39.992084,-72.97090028702404,53.491868274802194,45.38663045147859,0.05619780869091302,18.0,53.49,1.9513309067639726,53.16,56.3338,64.6882,71.5868,1.0589,75.4347,82.8288,80.18465491905563,0
106388,npp,1386,2683,68.3017120361328,33.6813201904297,-112.098991394043,3670144,1386,2159,196611,3866755,157,usa_phoenix_37_3,33.68333333,-112.1,37,3,usa_phoenix,2012-05-06 09:36:55.004063,-76.13483823071903,34.283988374385025,29.925148732224535,0.11223017901900834,15.0,34.26,1.2937979144666532,33.78,54.9573,62.4174,68.1405,1.0975,73.0486,74.9583,69.67779382548433,0
106569,npp,682,2117,79.2521438598633,33.68408203125,-112.099319458008,3670144,682,1680,196611,3866755,157,usa_phoenix_37_3,33.68333333,-112.1,37,3,usa_phoenix,2012-05-07 09:18:06.458174,-75.41659664999597,4.852242030043154,4.296071467321337,0.0779630805025568,12.0,4.81,1.0,4.24,63.0205,68.5005,75.5977,1.0,79.2521,79.2521,75.58388409250968,0
107143,npp,2827,2871,62.5204582214355,33.6804809570312,-112.102104187012,3670144,2826,2315,196611,3866755,157,usa_phoenix_37_3,33.68333333,-112.1,37,3,usa_phoenix,2012-05-11 09:43:06.196364,-75.16996375285062,41.704944445370444,36.101632877020684,0.015783777041909277,16.0,41.69,1.4867838833500562,41.33,55.9357,63.0051,69.7787,1.0872,68.1745,67.9736,67.23096256633019,0
107311,npp,2115,2305,68.756706237793,33.6851577758789,-112.10230255127,3670144,2115,1857,196611,3866755,157,usa_phoenix_37_3,33.68333333,-112.1,37,3,usa_phoenix,2012-05-12 09:24:19.425078,-78.4099121938136,15.559392276736832,13.74247545098563,0.006896583606808258,13.0,15.55,1.0442604737599883,15.06,58.1309,63.9385,70.6469,1.0714,73.1145,73.6625,73.3380110556079,0
107486,npp,1393,1734,67.6961822509766,33.685962677002,-112.097846984863,3670144,1394,1318,196611,3866755,157,usa_phoenix_37_3,33.68333333,-112.1,37,3,usa_phoenix,2012-05-13 09:05:29.096925,100.62539863354748,17.126952941475498,15.117724501321595,0.0016202239048344735,10.0,-17.16,1.0442604737599883,-17.6,54.5899,61.7162,70.1928,1.1099,74.227,75.1379,75.0616673644615,0
107659,npp,645,1157,76.3374938964844,33.6832313537598,-112.100852966309,3670176,646,853,196611,3866787,157,usa_phoenix_37_3,33.68333333,-112.1,37,3,usa_phoenix,2012-05-14 08:46:35.211220,96.79787222441499,43.20756952243664,37.32373683739072,6.0687139756166374e-05,7.0,-43.23,1.4867838833500562,-43.55,57.992,64.836,71.2252,1.0565,76.2363,80.652,80.652,0
107832,npp,2941,580,58.0380363464355,33.6834106445312,-112.096900939941,3670176,2939,368,196611,3866787,157,usa_phoenix_37_3,33.68333333,-112.1,37,3,usa_phoenix,2012-05-15 08:27:37.767776,93.58521715681697,59.58346340420604,49.7912588704342,7.078645092797938e-10,4.0,-59.58,2.3545700244418297,-59.78,61.0178,70.615,77.6267,0.9701,63.159,56.3002,56.3002,0
107843,npp,1832,3609,65.428840637207,33.6861305236816,-112.09831237793,3670144,1832,2927,196611,3866755,157,usa_phoenix_37_3,33.68333333,-112.1,37,3,usa_phoenix,2012-05-15 10:08:00.592287,-71.66628987143874,62.0235466661993,51.45937445563364,0.0006691060803272692,20.0,62.01,2.6065528283652384,61.78,61.1098,68.2726,77.1038,1.0033,67.4095,65.6473,65.6473,0
108015,npp,1173,3057,84.9259490966797,33.6850814819336,-112.099388122559,3670176,1174,2457,196611,3866787,157,usa_phoenix_37_3,33.68333333,-112.1,37,3,usa_phoenix,2012-05-16 09:49:17.382388,-74.5673278849102,48.03874173264961,41.18987597496302,2.5872642890671365e-05,17.0,48.03,1.7549928774784245,47.7,56.5064,63.4842,69.6925,1.079,80.7181,91.6365,91.6365,0
108193,npp,486,2492,73.5909957885742,33.6836090087891,-112.098640441895,3670176,486,2017,196611,3866787,157,usa_phoenix_37_3,33.68333333,-112.1,37,3,usa_phoenix,2012-05-17 09:30:30.617871,-76.90498273520245,25.42388931462226,22.34655376449885,3.6499931480434964e-10,14.0,25.42,1.1367971201176101,24.97,56.5338,62.5896,69.2271,1.0944,78.1781,80.5409,80.5409,0
108542,npp,2088,1349,72.9929656982422,33.683708190918,-112.103157043457,3670176,2088,1019,196611,3866787,157,usa_phoenix_37_3,33.68333333,-112.1,37,3,usa_phoenix,2012-05-19 08:52:48.192492,97.44521857978857,35.820189909396234,31.217223305325945,5.710062756064785e-19,8.0,-35.85,1.2937979144666532,-36.15,58.2066,63.5362,69.6075,1.0781,75.8099,78.6962,78.6962,0
108715,npp,1321,768,76.4194641113281,33.6826019287109,-112.10179901123,3670176,1321,552,196611,3866787,157,usa_phoenix_37_3,33.68333333,-112.1,37,3,usa_phoenix,2012-05-20 08:33:52.527925,94.66360496661913,55.010676295714106,46.51183102870577,1.4786367927592515e-22,5.0,-55.02,2.0682789409984763,-55.17,63.6272,70.5669,78.6417,0.9707,71.3302,74.1816,74.1816,0
108888,npp,526,197,80.9124374389648,33.6826019287109,-112.099494934082,3670176,523,97,196611,3866787,157,usa_phoenix_37_3,33.68333333,-112.1,37,3,usa_phoenix,2012-05-21 08:14:53.302874,92.01801394678873,67.07487296429088,54.64954670801861,1.841865071514172e-24,2.0,-67.07,3.1865100272627664,-67.19,64.3796,70.9186,79.0745,0.9659,71.6368,78.1536,78.1536,0
109072,npp,1907,2679,65.169075012207,33.6835098266602,-112.096267700195,3670176,1908,2156,196611,3866787,157,usa_phoenix_37_3,33.68333333,-112.1,37,3,usa_phoenix,2012-05-22 09:36:41.818510,-76.22783153171783,34.099567997417964,29.76918257125542,9.023543478439589e-22,15.0,34.1,1.2937979144666532,33.78,54.9573,62.4174,68.1405,1.0975,70.6274,71.5204,71.5204,0
109244,npp,1202,2113,65.3323364257812,33.681079864502,-112.098907470703,3670176,1202,1676,196611,3866787,157,usa_phoenix_37_3,33.68333333,-112.1,37,3,usa_phoenix,2012-05-23 09:17:53.253191,-82.20377494319742,4.600893354886428,4.073584542470215,5.013523454681313e-22,12.0,4.58,1.0,4.24,63.0205,68.5005,75.5977,1.0,65.3323,65.3323,65.3323,0
109422,npp,470,1540,77.8284225463867,33.6821670532227,-112.100769042969,3670176,470,1155,196611,3866787,157,usa_phoenix_37_3,33.68333333,-112.1,37,3,usa_phoenix,2012-05-24 08:59:01.134973,98.62742198595205,27.19945787181713,23.877800908820923,3.5229769882686434e-21,9.0,-27.23,1.1367971201176101,-27.52,56.1533,62.7853,68.4092,1.091,81.7334,84.913,84.913,0
109595,npp,2783,959,62.5015716552734,33.6813049316406,-112.100196838379,3670176,2787,710,196611,3866787,157,usa_phoenix_37_3,33.68333333,-112.1,37,3,usa_phoenix,2012-05-25 08:40:05.465534,95.1888080428006,49.67976057490769,42.46890564108082,4.1978730140737947e-19,6.0,-49.69,1.7549928774784245,-49.84,58.9663,67.29,73.0202,1.018,65.7721,63.626,63.626,0
109767,npp,1981,385,71.010368347168,33.6811218261719,-112.104125976562,3670176,1979,217,196611,3866787,157,usa_phoenix_37_3,33.68333333,-112.1,37,3,usa_phoenix,2012-05-26 08:21:08.006997,92.96318300416985,63.63932342366953,52.51046158487405,7.9241690098102765e-16,3.0,-63.64,2.7445598364131496,-63.725,59.0513,66.5742,77.4369,1.0289,70.1168,73.065,73.065,0
110127,npp,2625,2300,73.627197265625,33.6854782104492,-112.101043701172,3670176,2626,1853,196611,3866787,157,usa_phoenix_37_3,33.68333333,-112.1,37,3,usa_phoenix,2012-05-28 09:24:04.416557,-78.99306489697611,15.288051949763503,13.503411857719389,1.3431411040899107e-15,13.0,15.28,1.0442604737599883,15.06,58.1309,63.9385,70.6469,1.0714,77.7786,78.8805,78.8805,0
110299,npp,1901,1728,75.2849349975586,33.685230255127,-112.100357055664,3670176,1901,1313,196611,3866787,157,usa_phoenix_37_3,33.68333333,-112.1,37,3,usa_phoenix,2012-05-29 09:05:12.314769,97.9961264687206,17.46861312708091,15.416398153680152,6.38735745800074e-11,10.0,-17.49,1.0442604737599883,-17.6,54.5899,61.7162,70.1928,1.1099,81.4941,83.5608,83.5608,0
110472,npp,1151,1152,52.5332412719727,33.6799201965332,-112.097793579102,3670176,1149,848,196611,3866787,157,usa_phoenix_37_3,33.68333333,-112.1,37,3,usa_phoenix,2012-05-30 08:46:18.431885,95.99078338046556,43.40029342015361,37.47755756271676,1.3934604338454064e-05,7.0,-43.41,1.4867838833500562,-43.55,57.992,64.836,71.2252,1.0565,60.2257,55.5024,55.5024,0
110648,npp,373,575,73.5968704223633,33.6845703125,-112.101776123047,3670144,375,365,196611,3866755,157,usa_phoenix_37_3,33.68333333,-112.1,37,3,usa_phoenix,2012-05-31 08:27:22.771840,93.8852644885741,59.697649329328414,49.866955721135696,0.003666889987130479,4.0,-59.69,2.3545700244418297,-59.78,61.0178,70.615,77.6267,0.9701,69.7669,71.3931,71.22057033473918,0
112499,npp,2585,1344,83.6180114746094,33.6826133728027,-112.09789276123,3670144,2585,1015,196611,3866755,157,usa_phoenix_37_3,33.68333333,-112.1,37,3,usa_phoenix,2012-06-04 08:52:31.435145,97.16484403623303,36.03908422315339,31.39872639025371,0.1337378714881488,8.0,-36.06,1.2937979144666532,-36.15,58.2066,63.5362,69.6075,1.0781,84.0221,90.1515,83.85904228200826,0
112667,npp,1816,763,70.031608581543,33.6814498901367,-112.096900939941,3670144,1816,546,196611,3866755,157,usa_phoenix_37_3,33.68333333,-112.1,37,3,usa_phoenix,2012-06-05 08:33:35.782535,94.5777173692951,55.142707819703595,46.60541222535606,0.09289640082289347,5.0,-55.14,2.0682789409984763,-55.17,63.6272,70.5669,78.6417,0.9707,68.2417,67.9808,63.609961225408995,0
112835,npp,1019,178,48.906566619873,33.6808891296387,-112.097557067871,3670144,1018,86,196611,3866755,157,usa_phoenix_37_3,33.68333333,-112.1,37,3,usa_phoenix,2012-06-06 08:14:36.571350,92.00985024764348,67.16223302494217,54.6959759608161,0.06172304176313111,2.0,-67.39,3.1865100272627664,-67.19,64.3796,70.9186,79.0745,0.9659,61.5926,47.239,44.33488894904195,0
113525,npp,180,954,60.8633003234863,33.6862487792969,-112.096282958984,3670144,182,706,196611,3866755,157,usa_phoenix_37_3,33.68333333,-112.1,37,3,usa_phoenix,2012-06-10 08:39:48.818869,95.5994945103825,49.84134232421115,42.591175826582884,0.009918180217462087,6.0,-49.84,1.7549928774784245,-49.84,58.9663,67.29,73.0202,1.018,64.8386,61.9582,61.49154288213692,0
114324,npp,1627,1145,67.8453903198242,33.6827621459961,-112.102111816406,3670176,1626,843,196611,3866787,157,usa_phoenix_37_3,33.68333333,-112.1,37,3,usa_phoenix,2012-06-15 08:46:00.061157,96.4213218701539,43.63885731973005,37.66762766370833,4.2979633862182724e-09,7.0,-43.66,1.4867838833500562,-43.55,57.992,64.836,71.2252,1.0565,70.5246,71.6799,71.6799,0
114439,npp,847,568,74.804573059082,33.6816711425781,-112.102172851562,3670176,852,359,196611,3866787,157,usa_phoenix_37_3,33.68333333,-112.1,37,3,usa_phoenix,2012-06-16 08:27:02.633547,93.48660244100735,59.853417837699766,49.97005034059246,7.081067133827824e-14,4.0,-59.85,2.3545700244418297,-59.78,61.0178,70.615,77.6267,0.9701,70.2799,72.5647,72.5647,0
115015,npp,2281,755,73.9545364379883,33.6821212768555,-112.103507995605,3670176,2281,538,196611,3866787,157,usa_phoenix_37_3,33.68333333,-112.1,37,3,usa_phoenix,2012-06-21 08:33:15.668028,94.54225749843818,55.353244004110984,46.75689625261328,1.8143421411609805e-23,5.0,-55.35,2.0682789409984763,-55.17,63.6272,70.5669,78.6417,0.9707,70.1384,71.7889,71.7889,0
119052,npp,2138,1141,68.5435180664062,33.6823806762695,-112.098320007324,3670144,2138,840,196611,3866755,157,usa_phoenix_37_3,33.68333333,-112.1,37,3,usa_phoenix,2012-07-01 08:45:44.436442,95.64497912982169,43.82238395909345,37.814611547275966,0.016069982336325086,7.0,-43.8,1.5732132722552272,-43.55,57.992,64.836,71.2252,1.0565,70.8571,72.4175,71.6613964127737,0
119920,npp,563,1337,48.4902725219727,33.6810646057129,-112.095893859863,3670144,564,1010,196611,3866755,157,usa_phoenix_37_3,33.68333333,-112.1,37,3,usa_phoenix,2012-07-06 08:52:05.577632,97.50853723284446,36.366749214086,31.670561631356197,0.06638927275894141,8.0,-36.36,1.2937979144666532,-36.15,58.2066,63.5362,69.6075,1.0781,56.8713,52.279,49.15533961034831,0
120614,npp,2792,2101,51.1420593261719,33.6803245544434,-112.097732543945,3670144,2792,1665,196611,3866755,157,usa_phoenix_37_3,33.68333333,-112.1,37,3,usa_phoenix,2012-07-10 09:17:14.230750,-78.00924231988887,3.877246246623043,3.4326677439716273,0.01599842316823491,12.0,3.89,1.0,4.24,63.0205,68.5005,75.5977,1.0,51.1421,51.1421,50.38936332025123,0
121478,npp,1197,2290,69.1823348999023,33.683723449707,-112.103103637695,3670176,1197,1844,196611,3866787,157,usa_phoenix_37_3,33.68333333,-112.1,37,3,usa_phoenix,2012-07-15 09:23:30.752101,-75.65751254388631,14.738323730228663,13.019049728318121,6.40618521381257e-06,13.0,14.73,1.0442604737599883,15.06,58.1309,63.9385,70.6469,1.0714,73.5221,74.1185,74.1185,0
