lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.658,1.0
1,0.345,0.498,0.414
2,0.171,0.37,0.237
3,0.132,0.269,0.175
4,0.112,0.19,0.137
5,0.102,0.131,0.108
6,0.098,0.089,0.09
7,0.109,0.061,0.09
8,0.1,0.044,0.075
9,0.12,0.036,0.086
10,0.087,0.035,0.044
11,0.116,0.039,0.056
12,0.105,0.046,0.042
13,0.08,0.056,0.021
14,0.064,0.067,0.003
15,0.092,0.078,0.025
16,0.102,0.089,0.036
17,0.099,0.099,0.037
18,0.086,0.107,0.028
19,0.069,0.113,0.021
20,0.092,0.117,0.052
21,0.085,0.119,0.055
22,0.087,0.119,0.064
23,0.078,0.116,0.064
24,0.067,0.112,0.064
25,0.082,0.107,0.094
26,0.053,0.086,0.091
27,0.068,0.08,0.13
28,0.083,0.078,0.167
29,0.091,0.077,0.193
30,0.066,0.076,0.171
31,0.072,0.077,0.157
32,0.082,0.077,0.142
33,0.073,0.078,0.111
34,0.096,0.078,0.109
35,0.077,0.078,0.075
36,0.074,0.078,0.064
37,0.098,0.076,0.079
38,0.082,0.074,0.057
39,0.088,0.073,0.054
40,0.069,0.073,0.027
41,0.069,0.073,0.018
42,0.06,0.071,0.004
43,0.05,0.069,-0.008
44,0.044,0.067,-0.016
45,0.081,0.065,0.015
46,0.074,0.063,0.007
47,0.043,0.061,-0.019
48,0.052,0.059,-0.003
49,0.072,0.057,0.026
50,0.086,0.055,0.053
51,0.064,0.052,0.04
52,0.047,0.052,0.034
53,0.035,0.05,0.034
54,0.046,0.049,0.057
55,0.03,0.047,0.064
56,0.035,0.046,0.089
57,0.04,0.045,0.115
58,0.053,0.043,0.144
59,0.052,0.043,0.153
60,0.053,0.043,0.144
61,0.052,0.042,0.124
62,0.031,0.042,0.085
63,0.037,0.04,0.067
64,0.015,0.038,0.03
65,0.048,0.037,0.045
66,0.057,0.035,0.043
67,0.036,0.033,0.019
68,0.044,0.032,0.018
69,0.012,0.031,-0.02
70,0.016,0.031,-0.029
71,0.04,0.029,-0.014
72,0.027,0.029,-0.027
73,0.036,0.029,-0.022
74,0.033,0.029,-0.026
75,0.032,0.03,-0.028
76,0.006,0.028,-0.051
77,0.034,0.027,-0.025
78,0.023,0.026,-0.026
79,0.027,0.025,-0.01
80,0.02,0.023,-0.005
81,0.021,0.022,0.006
82,0.02,0.022,0.012
83,-0.0,0.022,0.005
84,0.029,0.021,0.047
85,0.03,0.019,0.069
86,0.042,0.017,0.1
87,0.023,0.016,0.105
88,0.016,0.016,0.113
89,0.016,0.017,0.115
90,0.035,0.018,0.119
91,0.026,0.019,0.089
92,0.012,0.019,0.054
93,0.018,0.018,0.041
94,-0.004,0.018,0.004
95,0.009,0.019,0.006
96,-0.004,0.019,-0.012
97,0.006,0.018,-0.009
98,0.002,0.018,-0.021
99,0.015,0.017,-0.021
100,0.03,0.017,-0.017
101,0.025,0.017,-0.025
102,0.037,0.018,-0.019
103,0.035,0.018,-0.021
104,0.04,0.018,-0.019
105,0.008,0.018,-0.05
106,0.018,0.018,-0.042
107,0.042,0.018,-0.014
108,0.036,0.018,-0.008
109,0.019,0.02,-0.011
110,0.007,0.021,-0.013
111,-0.008,0.022,-0.015
112,-0.009,0.022,-0.006
113,0.006,0.022,0.018
114,0.014,0.022,0.041
115,0.009,0.022,0.053
116,0.044,0.021,0.105
117,0.025,0.021,0.106
118,0.018,0.02,0.112
119,0.037,0.019,0.123
120,0.044,0.019,0.113
121,0.029,0.018,0.077
122,0.016,0.018,0.044
123,0.014,0.018,0.024
124,0.011,0.019,0.006
125,0.017,0.02,0.002
126,0.024,0.02,0.001
127,0.023,0.022,-0.003
128,0.028,0.023,-0.01
129,0.024,0.024,-0.024
130,0.027,0.025,-0.026
131,0.013,0.025,-0.042
132,0.006,0.025,-0.049
133,0.01,0.025,-0.046
134,0.013,0.024,-0.046
135,0.014,0.021,-0.047
136,0.025,0.02,-0.038
137,0.045,0.019,-0.014
138,0.024,0.018,-0.022
139,0.022,0.018,-0.01
140,0.008,0.017,-0.01
141,0.022,0.018,0.012
142,0.037,0.015,0.031
143,0.025,0.014,0.035
144,0.037,0.013,0.065
145,0.025,0.013,0.076
146,0.003,0.012,0.077
147,0.005,0.012,0.092
148,0.002,0.01,0.093
149,-0.01,0.009,0.074
150,-0.004,0.009,0.061
151,-0.017,0.01,0.026
152,-0.011,0.01,0.013
153,0.012,0.009,0.018
154,-0.002,0.009,-0.006
155,0.035,0.009,0.017
156,-0.001,0.009,-0.022
157,0.009,0.008,-0.021
158,0.032,0.009,-0.012
159,0.033,0.01,-0.021
160,0.01,0.012,-0.045
161,0.029,0.015,-0.031
162,0.016,0.016,-0.042
163,-0.005,0.016,-0.06
164,0.019,0.017,-0.039
165,0.032,0.018,-0.027
166,0.038,0.02,-0.018
167,0.002,0.022,-0.041
168,0.008,0.021,-0.025
169,-0.006,0.022,-0.027
170,0.017,0.022,0.004
171,0.048,0.022,0.041
172,0.04,0.022,0.045
173,-0.005,0.021,0.02
174,-0.0,0.02,0.042
175,0.031,0.02,0.089
176,0.035,0.019,0.109
177,0.037,0.019,0.122
178,0.003,0.019,0.091
179,0.021,0.019,0.094
180,0.036,0.02,0.086
181,0.024,0.019,0.053
182,-0.005,0.02,0.007
183,0.016,0.021,0.013
184,0.015,0.021,0.002
185,0.022,0.02,0.001
186,0.045,0.02,0.012
187,0.027,0.019,-0.015
188,0.013,0.017,-0.038
189,0.005,0.017,-0.051
190,0.009,0.017,-0.046
191,0.015,0.017,-0.04
192,0.029,0.016,-0.027
193,-0.01,0.016,-0.062
194,0.007,0.016,-0.047
195,0.031,0.018,-0.026
196,0.039,0.019,-0.01
197,0.012,0.018,-0.022
198,0.038,0.018,0.012
199,0.018,0.02,0.005
200,0.024,0.021,0.019
201,0.017,0.023,0.021
202,0.013,0.024,0.031
203,0.013,0.025,0.047
204,0.006,0.027,0.062
205,0.02,0.027,0.095
206,0.016,0.027,0.107
207,0.031,0.026,0.124
208,0.042,0.026,0.127
209,0.042,0.025,0.112
210,0.031,0.024,0.079
211,0.055,0.023,0.081
212,0.021,0.021,0.031
213,0.012,0.019,0.009
214,0.008,0.018,-0.005
215,0.017,0.017,-0.006
216,0.04,0.017,0.005
217,0.017,0.017,-0.027
218,0.015,0.015,-0.041
219,0.002,0.016,-0.058
220,0.022,0.016,-0.039
221,0.013,0.017,-0.044
222,0.001,0.017,-0.052
223,-0.009,0.018,-0.06
224,0.004,0.017,-0.046
225,-0.005,0.018,-0.051
226,0.015,0.017,-0.024
227,0.022,0.018,-0.009
228,0.023,0.02,-0.0
229,0.052,0.022,0.033
230,0.041,0.024,0.032
231,0.042,0.026,0.043
232,0.034,0.027,0.05
233,0.034,0.029,0.068
234,0.031,0.031,0.088
235,0.035,0.033,0.109
236,0.024,0.035,0.113
237,0.038,0.035,0.123
238,0.024,0.035,0.102
239,0.029,0.034,0.092
240,0.026,0.033,0.07
241,0.043,0.033,0.064
242,0.036,0.031,0.04
243,0.024,0.03,0.017
244,0.011,0.03,-0.006
245,0.028,0.03,-0.0
246,0.04,0.029,0.001
247,0.042,0.028,-0.007
248,0.032,0.027,-0.022
249,0.023,0.028,-0.031
250,0.031,0.028,-0.022
251,0.005,0.029,-0.043
252,0.024,0.028,-0.025
253,0.037,0.029,-0.011
254,0.034,0.03,-0.011
255,0.032,0.03,-0.01
256,0.035,0.028,0.005
257,-0.004,0.027,-0.02
258,0.001,0.026,-0.013
259,0.03,0.024,0.02
260,0.041,0.024,0.041
261,0.066,0.023,0.077
262,0.054,0.024,0.082
263,0.038,0.023,0.084
264,0.013,0.022,0.083
265,0.003,0.021,0.093
266,0.011,0.02,0.109
267,0.004,0.018,0.098
268,0.001,0.017,0.08
269,0.002,0.017,0.062
270,0.023,0.018,0.059
271,0.021,0.017,0.038
272,0.012,0.017,0.014
273,-0.0,0.016,-0.007
274,0.028,0.016,0.009
275,0.019,0.015,-0.009
276,0.017,0.013,-0.023
277,-0.006,0.013,-0.056
278,0.026,0.012,-0.034
279,0.045,0.01,-0.015
280,0.035,0.01,-0.02
281,0.003,0.009,-0.045
282,0.001,0.008,-0.041
283,0.001,0.008,-0.038
284,-0.005,0.011,-0.042
285,-0.0,0.014,-0.033
286,0.016,0.015,-0.01
287,0.024,0.014,0.007
288,0.023,0.012,0.014
289,0.022,0.01,0.019
290,-0.001,0.009,0.008
291,-0.012,0.008,0.012
292,-0.005,0.007,0.035
293,-0.017,0.007,0.049
294,0.014,0.007,0.098
295,0.021,0.008,0.121
296,-0.009,0.007,0.094
297,0.007,0.006,0.095
298,0.028,0.005,0.097
299,0.044,0.006,0.09
300,0.018,0.005,0.047
301,0.008,0.005,0.02
302,0.013,0.005,0.014
303,0.009,0.006,0.001
304,-0.018,0.005,-0.033
305,-0.009,0.004,-0.038
306,-0.005,0.002,-0.045
307,-0.035,0.001,-0.08
308,-0.036,0.0,-0.086
309,0.007,0.0,-0.046
310,0.033,0.0,-0.02
311,0.006,-0.001,-0.04
312,0.026,-0.002,-0.021
313,0.002,-0.004,-0.041
314,-0.018,-0.007,-0.053
315,-0.005,-0.011,-0.033
316,-0.018,-0.014,-0.035
317,-0.018,-0.016,-0.03
318,-0.02,-0.017,-0.027
319,0.002,-0.017,0.004
320,-0.001,-0.017,0.013
321,-0.001,-0.017,0.031
322,-0.036,-0.016,0.022
323,-0.03,-0.014,0.049
324,-0.013,-0.014,0.083
325,-0.026,-0.013,0.081
326,-0.024,-0.013,0.075
327,-0.013,-0.013,0.071
328,-0.023,-0.014,0.042
329,-0.032,-0.016,0.011
330,-0.016,-0.015,0.007
331,-0.021,-0.014,-0.011
332,-0.023,-0.013,-0.02
333,-0.013,-0.011,-0.021
334,0.005,-0.009,-0.016
335,0.019,-0.007,-0.016
336,0.013,-0.007,-0.034
337,0.014,-0.005,-0.038
338,0.019,-0.004,-0.032
339,0.019,-0.004,-0.03
340,0.001,-0.004,-0.046
341,-0.018,-0.003,-0.059
342,-0.029,-0.002,-0.066
343,-0.02,-0.002,-0.054
344,-0.013,-0.0,-0.041
345,-0.027,-0.0,-0.049
346,-0.011,0.001,-0.029
347,0.003,0.0,-0.01
348,-0.01,-0.0,-0.013
349,0.0,-0.0,0.008
350,0.024,-0.0,0.042
351,0.029,0.001,0.066
352,0.022,0.001,0.081
353,-0.011,0.002,0.074
354,-0.026,0.003,0.078
355,0.01,0.005,0.111
356,0.019,0.007,0.105
357,0.023,0.009,0.087
358,0.007,0.012,0.049
359,-0.001,0.014,0.024
360,0.002,0.015,0.012
361,0.006,0.015,0.007
362,0.025,0.015,0.016
363,0.035,0.015,0.015
364,0.005,0.014,-0.023
365,0.002,0.011,-0.04
366,0.016,0.009,-0.035
367,0.014,0.009,-0.039
368,-0.0,0.008,-0.052
369,0.011,0.007,-0.04
370,0.013,0.006,-0.036
371,0.034,0.006,-0.016
372,0.022,0.006,-0.025
373,-0.001,0.005,-0.038
374,-0.014,0.006,-0.042
375,-0.015,0.007,-0.035
376,0.007,0.006,-0.011
377,-0.012,0.006,-0.024
378,-0.003,0.005,-0.008
379,-0.007,0.005,0.004
380,0.008,0.004,0.033
381,0.002,0.004,0.051
382,-0.004,0.004,0.069
383,0.036,0.004,0.124
384,0.023,0.004,0.12
385,0.0,0.004,0.091
386,0.01,0.004,0.082
387,0.009,0.005,0.059
388,0.013,0.005,0.047
389,0.021,0.006,0.036
390,-0.008,0.006,-0.003
391,-0.01,0.007,-0.014
392,0.025,0.008,0.009
393,0.006,0.008,-0.016
394,0.008,0.009,-0.026
395,-0.003,0.009,-0.046
396,0.016,0.009,-0.034
397,0.002,0.009,-0.049
398,-0.016,0.009,-0.066
399,0.017,0.008,-0.035
400,0.021,0.006,-0.031
