lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.665,1.0
1,0.354,0.498,0.383
2,0.163,0.363,0.193
3,0.103,0.255,0.124
4,0.084,0.172,0.092
5,0.114,0.11,0.108
6,0.082,0.064,0.068
7,0.086,0.033,0.065
8,0.06,0.014,0.038
9,0.06,0.004,0.039
10,0.068,0.001,0.046
11,0.073,0.004,0.051
12,0.093,0.01,0.07
13,0.06,0.019,0.038
14,0.046,0.029,0.026
15,0.012,0.039,-0.007
16,0.05,0.048,0.029
17,0.029,0.057,0.008
18,0.043,0.063,0.018
19,0.044,0.068,0.018
20,0.05,0.071,0.025
21,0.027,0.071,0.002
22,-0.008,0.07,-0.03
23,0.018,0.066,-0.002
24,0.029,0.061,0.014
25,0.042,0.054,0.037
26,0.057,0.034,0.065
27,0.035,0.029,0.06
28,0.027,0.027,0.064
29,0.011,0.026,0.054
30,0.012,0.025,0.057
31,0.023,0.023,0.061
32,0.039,0.022,0.066
33,0.048,0.021,0.061
34,0.026,0.021,0.027
35,0.012,0.021,0.006
36,-0.002,0.021,-0.013
37,-0.002,0.02,-0.016
38,0.015,0.019,-0.003
39,0.032,0.02,0.011
40,0.039,0.02,0.014
41,0.035,0.022,0.013
42,0.023,0.022,0.005
43,0.028,0.024,0.01
44,-0.002,0.026,-0.017
45,0.039,0.028,0.022
46,0.032,0.03,0.015
47,0.02,0.033,0.001
48,0.011,0.037,-0.009
49,0.019,0.041,-0.0
50,0.023,0.042,0.004
51,0.061,0.045,0.038
52,0.076,0.048,0.056
53,0.067,0.051,0.052
54,0.064,0.053,0.056
55,0.061,0.057,0.065
56,0.056,0.059,0.074
57,0.062,0.06,0.091
58,0.055,0.06,0.091
59,0.078,0.059,0.119
60,0.067,0.059,0.107
61,0.05,0.059,0.084
62,0.05,0.059,0.074
63,0.064,0.061,0.075
64,0.069,0.061,0.072
65,0.068,0.061,0.065
66,0.052,0.061,0.042
67,0.039,0.058,0.024
68,0.03,0.056,0.015
69,0.046,0.052,0.028
70,0.036,0.049,0.016
71,0.068,0.046,0.048
72,0.074,0.044,0.054
73,0.049,0.041,0.03
74,0.054,0.039,0.036
75,-0.005,0.038,-0.021
76,0.017,0.037,-0.002
77,0.038,0.034,0.016
78,0.046,0.031,0.024
79,0.047,0.029,0.024
80,0.058,0.026,0.034
81,0.056,0.024,0.031
82,0.019,0.023,0.002
83,-0.012,0.022,-0.022
84,0.019,0.023,0.018
85,0.012,0.022,0.024
86,-0.006,0.021,0.02
87,-0.008,0.023,0.029
88,0.021,0.023,0.064
89,-0.003,0.024,0.04
90,0.047,0.024,0.081
91,0.063,0.023,0.089
92,0.027,0.023,0.044
93,0.031,0.023,0.037
94,0.019,0.023,0.019
95,-0.005,0.024,-0.011
96,0.014,0.025,0.001
97,0.051,0.025,0.033
98,0.045,0.024,0.026
99,0.017,0.023,-0.002
100,0.049,0.021,0.028
101,0.043,0.022,0.026
102,0.032,0.022,0.019
103,0.014,0.023,0.002
104,0.023,0.024,0.011
105,0.012,0.024,-0.003
106,0.008,0.023,-0.009
107,-0.002,0.023,-0.02
108,0.011,0.023,-0.008
109,0.017,0.023,-0.003
110,-0.001,0.021,-0.022
111,0.006,0.02,-0.012
112,0.04,0.02,0.025
113,0.022,0.02,0.014
114,0.027,0.021,0.029
115,0.035,0.023,0.052
116,0.036,0.024,0.067
117,0.047,0.024,0.082
118,0.023,0.026,0.063
119,0.004,0.027,0.044
120,0.037,0.029,0.071
121,0.048,0.032,0.073
122,0.044,0.034,0.058
123,0.045,0.032,0.05
124,0.032,0.032,0.031
125,0.02,0.032,0.013
126,0.014,0.032,0.002
127,0.001,0.03,-0.012
128,0.002,0.029,-0.011
129,0.029,0.027,0.014
130,0.009,0.025,-0.002
131,0.015,0.022,0.006
132,0.057,0.019,0.049
133,0.064,0.018,0.055
134,0.057,0.016,0.045
135,0.017,0.014,0.005
136,0.014,0.012,-0.001
137,0.008,0.011,-0.008
138,-0.01,0.009,-0.026
139,-0.009,0.008,-0.027
140,-0.022,0.007,-0.039
141,-0.019,0.006,-0.03
142,-0.0,0.005,-0.006
143,0.015,0.005,0.019
144,0.004,0.005,0.021
145,0.019,0.007,0.048
146,0.031,0.007,0.07
147,0.017,0.008,0.061
148,-0.02,0.007,0.027
149,-0.015,0.007,0.027
150,0.005,0.008,0.039
151,0.014,0.008,0.035
152,0.013,0.008,0.024
153,0.024,0.009,0.027
154,0.024,0.01,0.018
155,0.015,0.011,0.004
156,0.012,0.013,-0.002
157,0.009,0.015,-0.007
158,0.015,0.016,-0.001
159,0.031,0.016,0.018
160,0.022,0.015,0.012
161,0.011,0.015,0.006
162,0.01,0.012,0.007
163,0.008,0.011,0.006
164,0.019,0.01,0.013
165,-0.001,0.01,-0.01
166,-0.006,0.011,-0.02
167,-0.013,0.012,-0.03
168,0.016,0.012,-0.001
169,0.006,0.011,-0.01
170,0.005,0.011,-0.008
171,0.017,0.009,0.01
172,0.019,0.006,0.019
173,-0.01,0.003,0.001
174,0.021,0.001,0.043
175,0.024,0.0,0.056
176,0.014,0.0,0.052
177,0.011,0.001,0.052
178,0.002,0.002,0.044
179,-0.012,0.001,0.028
180,-0.009,0.001,0.021
181,0.005,0.001,0.022
182,-0.009,0.002,-0.002
183,-0.006,0.004,-0.008
184,0.019,0.006,0.008
185,0.013,0.007,-0.003
186,0.015,0.008,-0.003
187,-0.029,0.008,-0.045
188,-0.008,0.011,-0.023
189,-0.014,0.012,-0.025
190,-0.01,0.013,-0.018
191,0.02,0.015,0.015
192,0.058,0.016,0.052
193,0.027,0.019,0.021
194,0.031,0.02,0.02
195,0.048,0.021,0.033
196,0.047,0.021,0.03
197,0.033,0.021,0.016
198,0.022,0.02,0.008
199,0.005,0.02,-0.007
200,-0.015,0.02,-0.022
201,0.013,0.019,0.011
202,0.041,0.018,0.047
203,0.035,0.016,0.052
204,0.004,0.014,0.036
205,0.004,0.012,0.045
206,-0.004,0.009,0.041
207,0.0,0.007,0.046
208,0.004,0.006,0.047
209,0.012,0.007,0.049
210,0.002,0.006,0.028
211,0.001,0.003,0.014
212,-0.025,0.001,-0.022
213,0.011,0.0,0.003
214,-0.006,-0.001,-0.019
215,-0.008,-0.001,-0.024
216,0.004,0.001,-0.013
217,0.006,0.001,-0.01
218,0.018,0.001,0.003
219,0.012,0.001,-0.001
220,0.016,0.001,0.007
221,-0.002,0.001,-0.007
222,-0.005,-0.001,-0.01
223,-0.009,-0.002,-0.016
224,-0.015,-0.003,-0.026
225,0.008,-0.003,-0.008
226,0.014,-0.002,-0.004
227,0.012,-0.003,-0.006
228,-0.007,-0.003,-0.021
229,-0.004,-0.004,-0.016
230,-0.016,-0.005,-0.022
231,-0.034,-0.006,-0.031
232,-0.036,-0.006,-0.023
233,-0.014,-0.007,0.011
234,0.02,-0.006,0.054
235,0.019,-0.006,0.06
236,-0.013,-0.005,0.03
237,0.011,-0.005,0.051
238,0.001,-0.003,0.038
239,-0.006,-0.002,0.022
240,-0.016,0.002,-0.0
241,0.008,0.005,0.009
242,-0.002,0.008,-0.01
243,0.007,0.01,-0.008
244,0.016,0.012,-0.002
245,0.012,0.013,-0.006
246,0.019,0.012,0.001
247,-0.001,0.013,-0.016
248,0.017,0.013,0.002
249,0.015,0.013,0.004
250,0.014,0.015,0.006
251,0.024,0.014,0.013
252,0.008,0.014,-0.004
253,0.033,0.012,0.019
254,0.034,0.01,0.019
255,0.025,0.009,0.01
256,0.007,0.007,-0.007
257,-0.001,0.008,-0.015
258,-0.005,0.009,-0.016
259,0.005,0.011,-0.003
260,0.013,0.01,0.013
261,-0.008,0.009,-0.001
262,-0.008,0.008,0.008
263,-0.032,0.006,-0.002
264,-0.022,0.005,0.018
265,0.009,0.003,0.054
266,0.016,0.001,0.06
267,0.01,0.0,0.05
268,0.024,-0.0,0.055
269,0.028,-0.0,0.047
270,0.019,-0.001,0.027
271,-0.005,-0.001,-0.005
272,-0.005,-0.003,-0.012
273,-0.013,-0.004,-0.026
274,0.005,-0.006,-0.012
275,0.008,-0.007,-0.008
276,-0.01,-0.007,-0.025
277,0.005,-0.007,-0.009
278,-0.015,-0.007,-0.025
279,-0.023,-0.008,-0.031
280,-0.032,-0.007,-0.04
281,-0.039,-0.006,-0.048
282,-0.018,-0.004,-0.027
283,-0.008,-0.003,-0.021
284,0.018,-0.002,0.003
285,0.003,-0.002,-0.013
286,0.009,-0.002,-0.004
287,-0.008,-0.002,-0.019
288,0.013,-0.001,0.003
289,0.029,0.002,0.023
290,-0.019,0.005,-0.016
291,-0.019,0.007,-0.011
292,0.003,0.009,0.021
293,0.021,0.012,0.053
294,0.028,0.014,0.069
295,0.039,0.015,0.081
296,0.048,0.015,0.085
297,0.036,0.016,0.066
298,0.013,0.016,0.036
299,0.01,0.018,0.02
300,-0.005,0.019,-0.006
301,0.015,0.02,0.006
302,0.01,0.021,-0.005
303,-0.025,0.02,-0.043
304,-0.018,0.018,-0.039
305,-0.0,0.017,-0.022
306,0.033,0.016,0.011
307,0.05,0.015,0.028
308,0.049,0.015,0.029
309,0.027,0.015,0.01
310,0.024,0.014,0.008
311,0.016,0.013,-0.001
312,0.002,0.012,-0.016
313,0.004,0.012,-0.014
314,0.026,0.012,0.005
315,0.022,0.01,0.001
316,-0.013,0.01,-0.03
317,0.008,0.011,-0.009
318,0.019,0.012,0.005
319,0.014,0.012,0.005
320,0.024,0.013,0.02
321,-0.008,0.014,-0.0
322,-0.018,0.013,0.005
323,-0.027,0.013,0.007
324,-0.005,0.012,0.034
325,0.022,0.011,0.061
326,0.035,0.011,0.069
327,0.035,0.01,0.061
328,0.036,0.009,0.051
329,0.025,0.009,0.028
330,0.005,0.01,-0.002
331,0.014,0.011,0.0
332,0.008,0.012,-0.013
333,-0.002,0.012,-0.025
334,0.011,0.011,-0.01
335,0.016,0.011,-0.003
336,0.01,0.009,-0.01
337,0.0,0.008,-0.016
338,0.013,0.008,-0.002
339,0.023,0.007,0.007
340,0.009,0.006,-0.005
341,0.0,0.005,-0.013
342,-0.006,0.006,-0.019
343,-0.014,0.005,-0.029
344,-0.018,0.004,-0.034
345,-0.009,0.003,-0.025
346,0.013,0.002,-0.005
347,0.012,0.002,-0.005
348,0.019,0.003,0.007
349,0.025,0.006,0.02
350,0.007,0.009,0.011
351,0.014,0.012,0.03
352,0.025,0.015,0.051
353,0.021,0.017,0.056
354,-0.001,0.018,0.041
355,-0.001,0.02,0.038
356,0.011,0.022,0.044
357,0.018,0.023,0.04
358,0.025,0.024,0.033
359,0.045,0.025,0.04
360,0.035,0.026,0.022
361,0.018,0.026,0.001
362,0.024,0.027,0.004
363,0.026,0.028,0.006
364,0.025,0.027,0.006
365,0.036,0.027,0.015
366,0.034,0.027,0.013
367,0.048,0.026,0.028
368,0.037,0.025,0.018
369,0.03,0.023,0.011
370,0.013,0.021,-0.003
371,0.015,0.019,-0.002
372,0.016,0.018,-0.002
373,0.001,0.018,-0.017
374,-0.006,0.017,-0.025
375,0.006,0.017,-0.015
376,0.009,0.016,-0.014
377,0.032,0.015,0.01
378,0.011,0.014,-0.004
379,0.018,0.013,0.01
380,0.024,0.013,0.027
381,0.022,0.012,0.04
382,0.016,0.012,0.045
383,0.015,0.012,0.051
384,0.01,0.012,0.048
385,-0.01,0.013,0.027
386,0.004,0.013,0.032
387,0.021,0.014,0.036
388,-0.0,0.014,0.002
389,0.003,0.015,-0.004
390,0.038,0.016,0.023
391,0.041,0.017,0.022
392,0.056,0.017,0.034
393,0.031,0.017,0.01
394,0.011,0.017,-0.007
395,0.0,0.017,-0.015
396,-0.025,0.016,-0.037
397,-0.003,0.014,-0.015
398,0.009,0.011,-0.003
399,0.011,0.008,-0.001
400,0.025,0.003,0.011
