lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.702,1.0
1,0.394,0.537,0.524
2,0.23,0.403,0.362
3,0.184,0.297,0.277
4,0.139,0.215,0.192
5,0.168,0.153,0.167
6,0.132,0.107,0.101
7,0.099,0.076,0.052
8,0.086,0.056,0.025
9,0.072,0.046,0.004
10,0.095,0.043,0.014
11,0.091,0.044,0.003
12,0.105,0.05,0.005
13,0.118,0.058,0.011
14,0.098,0.067,-0.005
15,0.095,0.077,-0.008
16,0.086,0.085,-0.014
17,0.081,0.093,-0.017
18,0.083,0.099,-0.015
19,0.082,0.104,-0.015
20,0.073,0.106,-0.019
21,0.053,0.106,-0.026
22,0.076,0.104,0.007
23,0.043,0.1,0.002
24,0.067,0.094,0.049
25,0.066,0.087,0.088
26,0.066,0.068,0.137
27,0.093,0.062,0.205
28,0.043,0.059,0.21
29,0.03,0.055,0.23
30,0.048,0.052,0.244
31,0.046,0.049,0.216
32,0.046,0.046,0.175
33,0.027,0.044,0.113
34,0.025,0.042,0.066
35,0.037,0.041,0.038
36,0.055,0.04,0.025
37,0.074,0.04,0.021
38,0.059,0.039,-0.004
39,0.014,0.037,-0.048
40,0.04,0.036,-0.03
41,0.062,0.034,-0.022
42,0.058,0.032,-0.033
43,0.031,0.031,-0.056
44,0.007,0.03,-0.071
45,-0.004,0.028,-0.077
46,0.001,0.026,-0.074
47,0.02,0.025,-0.06
48,0.032,0.024,-0.051
49,0.025,0.025,-0.055
50,0.025,0.025,-0.051
51,0.033,0.024,-0.033
52,0.054,0.025,0.005
53,0.031,0.025,0.014
54,0.007,0.025,0.026
55,0.011,0.026,0.073
56,0.011,0.025,0.123
57,0.036,0.025,0.183
58,0.037,0.024,0.215
59,0.025,0.025,0.219
60,0.015,0.027,0.198
61,0.029,0.029,0.177
62,0.029,0.03,0.137
63,0.035,0.03,0.094
64,0.047,0.032,0.06
65,0.036,0.034,0.022
66,0.031,0.036,-0.001
67,0.037,0.037,-0.01
68,0.036,0.035,-0.022
69,0.063,0.034,-0.012
70,0.02,0.034,-0.052
71,0.019,0.035,-0.058
72,0.032,0.036,-0.051
73,0.018,0.037,-0.064
74,0.039,0.038,-0.046
75,0.026,0.039,-0.054
76,0.019,0.04,-0.062
77,0.05,0.041,-0.038
78,0.069,0.04,-0.022
79,0.067,0.039,-0.021
80,0.059,0.04,-0.021
81,0.047,0.04,-0.015
82,0.048,0.041,0.005
83,0.011,0.041,0.003
84,0.031,0.041,0.053
85,0.041,0.041,0.11
86,0.021,0.041,0.14
87,0.023,0.042,0.181
88,0.026,0.042,0.208
89,0.055,0.041,0.23
90,0.044,0.041,0.199
91,0.059,0.04,0.177
92,0.062,0.039,0.135
93,0.049,0.038,0.082
94,0.03,0.037,0.029
95,0.025,0.034,-0.002
96,0.043,0.032,-0.006
97,0.026,0.032,-0.03
98,0.024,0.032,-0.041
99,0.048,0.032,-0.029
100,0.018,0.032,-0.058
101,0.03,0.034,-0.055
102,0.053,0.037,-0.037
103,0.022,0.038,-0.06
104,0.03,0.037,-0.051
105,0.03,0.036,-0.048
106,0.036,0.037,-0.047
107,0.034,0.036,-0.049
108,0.024,0.035,-0.054
109,0.033,0.035,-0.044
110,0.036,0.036,-0.038
111,0.037,0.036,-0.021
112,0.057,0.038,0.018
113,0.033,0.04,0.032
114,0.042,0.043,0.081
115,0.052,0.044,0.133
116,0.061,0.045,0.178
117,0.051,0.044,0.204
118,0.053,0.042,0.219
119,0.057,0.04,0.212
120,0.027,0.039,0.16
121,0.009,0.038,0.112
122,0.026,0.036,0.082
123,0.035,0.035,0.049
124,0.035,0.034,0.018
125,0.006,0.033,-0.026
126,0.049,0.033,-0.011
127,0.064,0.033,-0.009
128,0.052,0.033,-0.027
129,0.029,0.034,-0.054
130,0.021,0.033,-0.063
131,0.049,0.033,-0.044
132,0.027,0.033,-0.061
133,0.029,0.033,-0.059
134,0.002,0.034,-0.08
135,0.002,0.036,-0.082
136,0.017,0.037,-0.069
137,0.039,0.038,-0.05
138,0.042,0.04,-0.044
139,0.073,0.042,-0.013
140,0.07,0.044,-0.007
141,0.063,0.045,0.003
142,0.055,0.045,0.023
143,0.054,0.046,0.059
144,0.044,0.046,0.099
145,0.048,0.046,0.14
146,0.05,0.047,0.179
147,0.034,0.048,0.195
148,0.036,0.049,0.197
149,0.04,0.049,0.181
150,0.037,0.048,0.147
151,0.031,0.051,0.104
152,0.046,0.049,0.074
153,0.053,0.046,0.045
154,0.075,0.044,0.038
155,0.041,0.042,-0.004
156,0.03,0.041,-0.029
157,0.04,0.039,-0.029
158,0.04,0.036,-0.036
159,0.033,0.033,-0.048
160,0.063,0.031,-0.031
161,0.02,0.03,-0.067
162,0.021,0.031,-0.066
163,0.036,0.03,-0.056
164,0.032,0.03,-0.059
165,0.038,0.029,-0.056
166,0.024,0.027,-0.067
167,-0.0,0.025,-0.085
168,0.016,0.023,-0.069
169,0.012,0.02,-0.066
170,0.011,0.019,-0.053
171,0.031,0.017,-0.016
172,0.016,0.015,0.002
173,0.011,0.013,0.035
174,0.011,0.012,0.077
175,0.004,0.01,0.106
176,0.057,0.008,0.178
177,0.013,0.008,0.164
178,-0.014,0.008,0.135
179,0.006,0.008,0.125
180,-0.009,0.006,0.084
181,0.025,0.006,0.071
182,0.019,0.006,0.029
183,-0.001,0.005,-0.018
184,0.002,0.005,-0.036
185,-0.026,0.004,-0.075
186,-0.012,0.002,-0.073
187,0.016,0.002,-0.058
188,-0.013,0.001,-0.085
189,0.001,-0.0,-0.076
190,0.007,-0.002,-0.069
191,0.019,-0.004,-0.06
192,0.008,-0.003,-0.073
193,-0.016,-0.002,-0.092
194,-0.002,-0.0,-0.084
195,0.006,-0.0,-0.078
196,0.022,0.001,-0.066
197,-0.0,0.0,-0.079
198,-0.0,0.002,-0.072
199,0.005,0.004,-0.057
200,-0.009,0.005,-0.047
201,-0.021,0.007,-0.031
202,-0.008,0.007,0.012
203,0.003,0.008,0.06
204,0.001,0.01,0.094
205,0.019,0.011,0.141
206,0.029,0.013,0.174
207,0.007,0.014,0.164
208,0.018,0.014,0.156
209,0.036,0.015,0.137
210,0.017,0.014,0.086
211,0.034,0.015,0.057
212,0.032,0.016,0.023
213,0.017,0.017,-0.011
214,0.015,0.019,-0.028
215,0.002,0.02,-0.05
216,-0.016,0.02,-0.071
217,0.021,0.021,-0.05
218,0.044,0.021,-0.037
219,0.047,0.023,-0.037
220,0.016,0.024,-0.061
221,0.013,0.025,-0.065
222,-0.005,0.024,-0.08
223,0.02,0.023,-0.063
224,0.039,0.022,-0.052
225,0.018,0.02,-0.068
226,0.018,0.021,-0.064
227,0.014,0.022,-0.058
228,0.039,0.022,-0.031
229,0.029,0.024,-0.026
230,0.024,0.026,-0.01
231,0.026,0.027,0.02
232,0.043,0.028,0.072
233,0.044,0.028,0.111
234,0.043,0.03,0.144
235,0.015,0.03,0.154
236,0.015,0.031,0.175
237,0.014,0.032,0.172
238,0.031,0.032,0.159
239,0.042,0.033,0.132
240,0.025,0.032,0.082
241,0.018,0.032,0.038
242,0.022,0.034,0.008
243,0.023,0.036,-0.014
244,0.045,0.037,-0.014
245,0.062,0.037,-0.012
246,0.063,0.037,-0.015
247,0.051,0.036,-0.031
248,0.044,0.036,-0.039
249,0.02,0.036,-0.058
250,0.014,0.035,-0.061
251,0.04,0.035,-0.042
252,0.028,0.034,-0.055
253,0.021,0.035,-0.063
254,0.03,0.034,-0.057
255,0.054,0.033,-0.035
256,0.04,0.032,-0.042
257,0.041,0.032,-0.031
258,0.014,0.03,-0.043
259,0.024,0.028,-0.02
260,0.029,0.025,0.006
261,0.025,0.024,0.037
262,0.031,0.023,0.084
263,0.016,0.022,0.111
264,0.043,0.021,0.166
265,0.002,0.02,0.163
266,-0.003,0.019,0.169
267,-0.003,0.019,0.155
268,0.034,0.02,0.153
269,0.037,0.021,0.121
270,0.046,0.023,0.085
271,0.037,0.024,0.039
272,0.017,0.024,-0.005
273,0.008,0.026,-0.032
274,0.015,0.027,-0.043
275,0.02,0.028,-0.048
276,0.024,0.029,-0.05
277,0.019,0.029,-0.057
278,0.038,0.03,-0.044
279,0.026,0.032,-0.053
280,0.033,0.033,-0.047
281,0.044,0.034,-0.037
282,0.053,0.034,-0.029
283,0.048,0.034,-0.032
284,0.034,0.034,-0.041
285,0.034,0.035,-0.037
286,0.039,0.035,-0.026
287,0.037,0.036,-0.021
288,0.055,0.036,0.003
289,0.04,0.037,0.009
290,0.036,0.037,0.032
291,0.031,0.039,0.063
292,0.005,0.041,0.087
293,0.037,0.044,0.15
294,0.018,0.045,0.17
295,0.042,0.045,0.213
296,0.036,0.045,0.21
297,0.034,0.044,0.184
298,0.062,0.044,0.172
299,0.072,0.044,0.137
300,0.046,0.043,0.07
301,0.054,0.043,0.041
302,0.037,0.043,0.003
303,0.047,0.043,-0.008
304,0.052,0.042,-0.017
305,0.057,0.042,-0.02
306,0.055,0.042,-0.025
307,0.042,0.04,-0.034
308,0.05,0.039,-0.03
309,0.031,0.038,-0.043
310,0.023,0.036,-0.051
311,0.018,0.035,-0.058
312,0.016,0.034,-0.061
313,0.012,0.032,-0.063
314,0.023,0.028,-0.051
315,0.013,0.025,-0.055
316,0.016,0.021,-0.048
317,0.027,0.018,-0.03
318,0.04,0.015,-0.007
319,0.016,0.012,-0.001
320,0.019,0.011,0.034
321,0.024,0.011,0.078
322,0.021,0.011,0.121
323,0.028,0.011,0.167
324,0.006,0.01,0.178
325,0.002,0.009,0.185
326,0.002,0.009,0.173
327,0.009,0.01,0.149
328,0.008,0.011,0.109
329,0.008,0.013,0.063
330,0.002,0.015,0.015
331,0.015,0.017,-0.005
332,-0.015,0.018,-0.051
333,0.004,0.02,-0.054
334,0.015,0.02,-0.052
335,0.016,0.021,-0.054
336,0.035,0.022,-0.043
337,0.044,0.022,-0.037
338,0.044,0.023,-0.038
339,0.043,0.024,-0.037
340,0.034,0.026,-0.047
341,0.042,0.028,-0.043
342,0.044,0.03,-0.042
343,0.012,0.031,-0.061
344,0.015,0.031,-0.056
345,0.029,0.032,-0.042
346,0.041,0.033,-0.026
347,0.064,0.034,0.003
348,0.032,0.036,0.001
349,0.009,0.037,0.012
350,0.03,0.037,0.063
351,0.026,0.038,0.104
352,0.028,0.039,0.152
353,0.016,0.041,0.184
354,0.029,0.043,0.22
355,0.036,0.044,0.226
356,0.054,0.045,0.216
357,0.055,0.044,0.177
358,0.057,0.045,0.133
359,0.066,0.045,0.092
360,0.064,0.045,0.054
361,0.047,0.046,0.02
362,0.042,0.046,-0.003
363,0.055,0.046,-0.007
364,0.035,0.045,-0.032
365,0.065,0.044,-0.014
366,0.056,0.043,-0.025
367,0.061,0.042,-0.024
368,0.042,0.041,-0.038
369,0.021,0.041,-0.053
370,0.015,0.04,-0.054
371,0.024,0.039,-0.048
372,0.028,0.038,-0.043
373,0.02,0.036,-0.045
374,0.042,0.034,-0.025
375,0.017,0.033,-0.041
376,0.01,0.033,-0.038
377,0.008,0.033,-0.025
378,0.047,0.033,0.024
379,0.056,0.033,0.062
380,0.069,0.032,0.114
381,0.052,0.032,0.148
382,0.035,0.032,0.177
383,0.04,0.032,0.213
384,0.021,0.032,0.208
385,0.023,0.031,0.195
386,0.027,0.031,0.167
387,0.038,0.03,0.136
388,0.033,0.029,0.091
389,0.005,0.028,0.032
390,0.029,0.027,0.02
391,0.015,0.026,-0.014
392,0.026,0.024,-0.021
393,0.025,0.023,-0.032
394,0.028,0.022,-0.035
395,0.025,0.021,-0.044
396,0.016,0.02,-0.057
397,0.018,0.019,-0.058
398,0.02,0.019,-0.054
399,0.014,0.019,-0.057
400,0.024,0.02,-0.047
