gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100922,npp,454,1359,40.223934173584,33.5841064453125,-112.09644317627,3670144,455,1025,196611,3866755,877,usa_phoenix_37_15,33.58333333,-112.1,37,15,usa_phoenix,2012-04-01 08:53:19.458760,97.43195458650209,35.404566638532906,30.865346324339285,0.0027509539621275335,8.0,-35.42,1.2937979144666532,-36.0,42.3869,49.1125,56.324,0.8927,36.9741,35.9091,0
101048,npp,2749,778,41.784366607666,33.5849571228027,-112.096061706543,3670144,2748,562,196611,3866755,877,usa_phoenix_37_15,33.58333333,-112.1,37,15,usa_phoenix,2012-04-02 08:34:23.776034,94.44396734767255,54.76800451931692,46.32817622728958,0.014265938742734666,5.0,-54.77,2.0682789409984763,-55.12,53.4582,62.0421,69.8574,0.7067,34.0497,29.5284,0
101057,npp,1607,3799,72.261474609375,33.5801849365234,-112.099227905273,3670176,1608,3057,196611,3866787,877,usa_phoenix_37_15,33.58333333,-112.1,37,15,usa_phoenix,2012-04-02 10:14:41.261498,-70.88905394222589,65.6418284131966,53.78077977912208,0.00040594661891889727,21.0,65.61,3.0,65.35,57.0937,69.0577,81.1088,0.6349,44.9121,45.8782,0
101172,npp,1961,207,53.9636726379395,33.5853652954102,-112.098472595215,3670144,1961,103,196611,3866755,877,usa_phoenix_37_15,33.58333333,-112.1,37,15,usa_phoenix,2012-04-03 08:15:26.309799,92.22103443080452,66.91299477075121,54.547022011483854,0.03444763003615342,2.0,-66.9,3.1865100272627664,-67.15,57.028,70.1851,81.2718,0.6247,38.7535,33.7108,0
101181,npp,947,3254,57.7613220214844,33.5840950012207,-112.101371765137,3670144,949,2597,196611,3866755,877,usa_phoenix_37_15,33.58333333,-112.1,37,15,usa_phoenix,2012-04-03 09:55:59.808331,-73.57128396047807,53.6880658954537,45.52871552983376,0.00839488420468641,18.0,53.68,1.9513309067639726,53.3,50.8947,58.8966,69.0051,0.7444,43.2624,42.9991,0
101304,npp,275,2690,48.3774185180664,33.5800437927246,-112.09928894043,3670144,275,2163,196611,3866755,877,usa_phoenix_37_15,33.58333333,-112.1,37,15,usa_phoenix,2012-04-04 09:37:14.798068,-76.18591628863255,34.57495098686083,30.168280466105067,0.030558714729262724,15.0,34.56,1.2937979144666532,33.97,43.5436,48.4505,55.3482,0.9049,43.7877,43.7781,0
101429,npp,2647,2124,38.6561508178711,33.5846748352051,-112.09691619873,3670144,2647,1687,196611,3866755,877,usa_phoenix_37_15,33.58333333,-112.1,37,15,usa_phoenix,2012-04-05 09:18:26.229107,-78.73176788766132,5.249703711738417,4.647509134368762,0.06853569808683029,12.0,5.22,1.0,4.41,38.1665,43.8442,51.2135,1.0,38.6562,38.6562,0
101552,npp,1922,1551,48.6022186279297,33.5831031799316,-112.100227355957,3670144,1922,1164,196611,3866755,877,usa_phoenix_37_15,33.58333333,-112.1,37,15,usa_phoenix,2012-04-06 08:59:35.883657,98.28398620752746,26.668525793660127,23.419401000665538,0.1326527615817309,9.0,-26.69,1.1367971201176101,-27.38,41.7378,48.2762,53.7189,0.9082,44.131,44.1403,0
101797,npp,374,397,40.8506965637207,33.5854988098145,-112.0966796875,3670144,375,224,196611,3866755,877,usa_phoenix_37_15,33.58333333,-112.1,37,15,usa_phoenix,2012-04-08 08:21:44.521995,93.1263473049371,63.41598519126855,52.36477602718981,0.07950228254559956,3.0,-63.41,2.7445598364131496,-63.7,48.7006,61.7005,74.5404,0.7106,36.2474,29.0284,0
101805,npp,2399,3436,59.4362487792969,33.5856628417969,-112.100868225098,3670144,2404,2784,196611,3866755,877,usa_phoenix_37_15,33.58333333,-112.1,37,15,usa_phoenix,2012-04-08 10:02:10.904330,-72.12956373145057,58.259516880277104,48.86436962411756,0.07238777234774993,19.0,58.24,2.253202848596432,57.91,52.5166,60.0076,70.0991,0.7306,43.5906,43.4267,0
102056,npp,1029,2313,44.8866691589355,33.5835762023926,-112.100624084473,3670144,1029,1864,196611,3866755,877,usa_phoenix_37_15,33.58333333,-112.1,37,15,usa_phoenix,2012-04-10 09:24:40.885548,-77.19496300353796,16.001718433036835,14.130093955136006,0.03084120236852034,13.0,15.99,1.0442604737599883,15.28,38.5494,44.9228,51.1141,0.976,43.8096,43.809,0
102180,npp,312,1741,47.8148536682129,33.582103729248,-112.101387023926,3670144,312,1325,196611,3866755,877,usa_phoenix_37_15,33.58333333,-112.1,37,15,usa_phoenix,2012-04-11 09:05:50.529707,98.53293607510577,16.758637635708823,14.794119253068324,0.0146836196608934,10.0,-16.77,1.0442604737599883,-17.49,39.4168,45.0308,51.2828,0.9736,46.5102,46.5549,0
102300,npp,2640,1164,50.9709129333496,33.581600189209,-112.100196838379,3670144,2643,859,196611,3866755,877,usa_phoenix_37_15,33.58333333,-112.1,37,15,usa_phoenix,2012-04-12 08:46:56.611555,95.83517222386733,42.97112538386538,37.13005717943353,0.003994049384746454,7.0,-42.97,1.4867838833500562,-43.48,47.4539,53.75,59.4245,0.8157,41.975,41.5773,0
102792,npp,1768,1931,44.9338760375977,33.5836181640625,-112.103538513184,3670176,1768,1503,196611,3866787,877,usa_phoenix_37_15,33.58333333,-112.1,37,15,usa_phoenix,2012-04-16 09:12:05.140100,99.89422632473861,5.943270670865889,5.261231214473645,4.027190610085322e-11,11.0,-5.97,1.0,-6.73,38.9004,45.6972,51.0662,0.9595,43.0809,43.1119,0
102912,npp,1032,1358,45.3621101379395,33.586124420166,-112.102493286133,3670176,1032,1025,196611,3866787,877,usa_phoenix_37_15,33.58333333,-112.1,37,15,usa_phoenix,2012-04-17 08:53:13.011221,97.5724852591433,35.43440840256648,30.892548501883226,4.992937877284898e-16,8.0,-35.47,1.2937979144666532,-36.0,42.3869,49.1125,56.324,0.8927,40.9454,40.4961,0
103032,npp,270,777,49.5023193359375,33.5819244384766,-112.098388671875,3670176,268,561,196611,3866787,877,usa_phoenix_37_15,33.58333333,-112.1,37,15,usa_phoenix,2012-04-18 08:34:17.326330,94.55673644484186,54.778177270447614,46.339287782372004,3.2517156623090184e-20,5.0,-54.79,2.0682789409984763,-55.12,53.4582,62.0421,69.8574,0.7067,37.7813,34.9825,0
103040,npp,2183,3800,65.9268493652344,33.5836906433105,-112.10041809082,3670176,2184,3058,196611,3866787,877,usa_phoenix_37_15,33.58333333,-112.1,37,15,usa_phoenix,2012-04-18 10:14:34.812189,-70.71201507958368,65.6469075300897,53.78883994325832,9.668678977800324e-12,21.0,65.63,3.0,65.35,57.0937,69.0577,81.1088,0.6349,42.8006,41.8564,0
103160,npp,1538,3255,51.4851417541504,33.580192565918,-112.099136352539,3670176,1540,2597,196611,3866787,877,usa_phoenix_37_15,33.58333333,-112.1,37,15,usa_phoenix,2012-04-19 09:55:53.360376,-73.7952235973921,53.71783531186551,45.55406502091474,1.4318715768777876e-16,18.0,53.7,1.9513309067639726,53.3,50.8947,58.8966,69.0051,0.7444,40.0461,38.3269,0
103279,npp,863,2689,43.7733421325684,33.5846099853516,-112.100997924805,3670176,862,2163,196611,3866787,877,usa_phoenix_37_15,33.58333333,-112.1,37,15,usa_phoenix,2012-04-20 09:37:06.568781,-75.2681743855506,34.542853399204915,30.143075677361328,7.87367848637968e-21,15.0,34.52,1.2937979144666532,33.97,43.5436,48.4505,55.3482,0.9049,40.2291,39.6117,0
103397,npp,162,2124,36.800235748291,33.5843238830566,-112.096984863281,3670176,162,1687,196611,3866787,877,usa_phoenix_37_15,33.58333333,-112.1,37,15,usa_phoenix,2012-04-21 09:18:19.779689,-78.98493178732103,5.231500773975169,4.631655334096909,8.134837081075202e-25,12.0,5.22,1.0,4.41,38.1665,43.8442,51.2135,1.0,36.8002,36.8002,0
103515,npp,2491,1550,41.7378005981445,33.5817108154297,-112.099143981934,3670176,2491,1163,196611,3866787,877,usa_phoenix_37_15,33.58333333,-112.1,37,15,usa_phoenix,2012-04-22 08:59:27.653807,97.44562781462434,26.7216265102857,23.46659293907614,5.385557332522858e-24,9.0,-26.73,1.1367971201176101,-27.38,41.7378,48.2762,53.7189,0.9082,38.0926,37.9061,0
103634,npp,1737,969,57.650260925293,33.5809936523438,-112.101768493652,3670176,1737,716,196611,3866787,877,usa_phoenix_37_15,33.58333333,-112.1,37,15,usa_phoenix,2012-04-23 08:40:33.754611,95.41700746734533,49.381277185774366,42.23815372210507,9.25443461443944e-23,6.0,-49.39,1.7549928774784245,-49.75,48.0599,54.0968,61.1464,0.8105,45.869,46.7242,0
103643,npp,529,3980,38.926643371582,33.5831146240234,-112.095947265625,3670176,533,3158,196611,3866787,877,usa_phoenix_37_15,33.58333333,-112.1,37,15,usa_phoenix,2012-04-23 10:20:45.903043,-69.93259413593742,68.66177170344149,55.584880710242025,2.3940730277386127e-21,22.0,68.64,3.3985290935932855,68.38,48.811,67.4602,79.3859,0.6499,35.4484,25.2995,0
103753,npp,955,395,51.0881385803223,33.5832748413086,-112.097999572754,3670176,954,223,196611,3866787,877,usa_phoenix_37_15,33.58333333,-112.1,37,15,usa_phoenix,2012-04-24 08:21:36.298816,93.00353862569403,63.448408466948315,52.389715580496556,1.7483348475669688e-20,3.0,-63.45,2.7445598364131496,-63.7,48.7006,61.7005,74.5404,0.7106,39.9775,36.3031,0
103760,npp,2965,3437,58.2363204956055,33.5815658569336,-112.098373413086,3670176,2966,2783,196611,3866787,877,usa_phoenix_37_15,33.58333333,-112.1,37,15,usa_phoenix,2012-04-24 10:02:04.460908,-72.7095651929324,58.2799379467302,48.882276327591725,1.3258870280432365e-21,19.0,58.26,2.253202848596432,57.91,52.5166,60.0076,70.0991,0.7306,43.0581,42.55,0
103877,npp,2299,2879,43.3459663391113,33.5819549560547,-112.097648620605,3670176,2298,2321,196611,3866787,877,usa_phoenix_37_15,33.58333333,-112.1,37,15,usa_phoenix,2012-04-25 09:43:19.461861,-74.97666797731034,41.99532334535417,36.338380417262435,1.0304044999238318e-20,16.0,41.98,1.4867838833500562,41.51,43.3401,51.1092,56.834,0.8579,38.6227,37.1845,0
104112,npp,886,1740,39.2767753601074,33.5846366882324,-112.099586486816,3670176,886,1324,196611,3866787,877,usa_phoenix_37_15,33.58333333,-112.1,37,15,usa_phoenix,2012-04-27 09:05:42.341352,99.33440925237541,16.79999471536439,14.8307423853587,2.8177031083678088e-15,10.0,-16.83,1.0442604737599883,-17.49,39.4168,45.0308,51.2828,0.9736,38.334,38.2418,0
104346,npp,2423,585,63.4421043395996,33.5814819335938,-112.102180480957,3670176,2423,373,196611,3866787,877,usa_phoenix_37_15,33.58333333,-112.1,37,15,usa_phoenix,2012-04-29 08:27:52.768953,93.85574071471545,59.466843400887164,49.71001149140954,7.222540887931729e-06,4.0,-59.47,2.3545700244418297,-59.74,51.6419,63.8213,73.3758,0.687,43.6832,43.5837,0
104355,npp,1312,3617,65.2830963134766,33.5833168029785,-112.104019165039,3670176,1308,2934,196611,3866787,877,usa_phoenix_37_15,33.58333333,-112.1,37,15,usa_phoenix,2012-04-29 10:08:13.813461,-71.2899615362059,62.18117269014514,51.56402688659557,1.6359669191732913e-14,20.0,62.17,2.6065528283652384,61.88,50.8529,62.4953,74.8367,0.7016,44.9137,45.8,0
104464,npp,1622,14,46.5284767150879,33.5828018188477,-112.098724365234,3670144,1623,3,196611,3866755,877,usa_phoenix_37_15,33.58333333,-112.1,37,15,usa_phoenix,2012-04-30 08:08:53.535350,91.40435090505905,70.02996702534013,56.33912994072934,0.0020304643093151495,1.0,-70.01,3.5496478698597698,-70.01,53.4931,61.6313,81.5292,0.7114,39.5895,33.1001,0
104472,npp,655,3065,52.6333084106445,33.5849189758301,-112.102470397949,3670176,653,2462,196611,3866787,877,usa_phoenix_37_15,33.58333333,-112.1,37,15,usa_phoenix,2012-04-30 09:49:30.592998,-73.92672157181849,48.275079263489914,41.376144637143,5.609670689744251e-10,17.0,48.26,1.7549928774784245,47.86,46.6578,54.762,62.7771,0.8006,42.6313,42.1399,0
105485,npp,3042,2500,40.1044921875,33.5843467712402,-112.099830627441,3670176,3043,2024,196611,3866787,877,usa_phoenix_37_15,33.58333333,-112.1,37,15,usa_phoenix,2012-05-01 09:30:45.594747,-77.36754991371028,25.81879529685517,22.687902061946247,0.00011005501358874047,14.0,25.81,1.1367971201176101,25.17,41.847,48.6926,54.4855,0.9004,36.2895,36.1112,0
105837,npp,1592,1356,39.0511817932129,33.5860176086426,-112.10009765625,3670144,1592,1023,196611,3866755,877,usa_phoenix_37_15,33.58333333,-112.1,37,15,usa_phoenix,2012-05-03 08:53:03.155912,97.48040090459321,35.51781654026733,30.96343724573208,0.022770531290213537,8.0,-35.55,1.2937979144666532,-36.0,42.3869,49.1125,56.324,0.8927,36.0676,34.8622,0
106021,npp,827,774,65.1210174560547,33.5860023498535,-112.102821350098,3670144,826,558,196611,3866755,877,usa_phoenix_37_15,33.58333333,-112.1,37,15,usa_phoenix,2012-05-04 08:34:07.492524,94.61627812809581,54.858765410244594,46.40036524280579,0.05243394597655057,5.0,-54.87,2.0682789409984763,-55.12,53.4582,62.0421,69.8574,0.7067,45.3328,46.02,0
106032,npp,2741,3798,73.1244812011719,33.5835075378418,-112.103187561035,3670144,2743,3057,196611,3866755,877,usa_phoenix_37_15,33.58333333,-112.1,37,15,usa_phoenix,2012-05-04 10:14:24.979548,-70.73864352650243,65.60796243293444,53.76701927094894,0.014724028053571262,21.0,65.59,3.0,65.35,57.0937,69.0577,81.1088,0.6349,45.1998,46.4262,0
106199,npp,19,203,74.0261306762695,33.5858612060547,-112.100448608398,3670144,22,101,196611,3866755,877,usa_phoenix_37_15,33.58333333,-112.1,37,15,usa_phoenix,2012-05-05 08:15:10.049889,92.48454273246317,66.96749878748655,54.58560987047298,0.09922432060258068,2.0,-66.97,3.1865100272627664,-67.15,57.028,70.1851,81.2718,0.6247,45.0496,46.2437,0
106209,npp,2093,3252,68.1173934936523,33.5813636779785,-112.100944519043,3670144,2091,2594,196611,3866755,877,usa_phoenix_37_15,33.58333333,-112.1,37,15,usa_phoenix,2012-05-05 09:55:41.771364,-73.12168273017761,53.6319747840446,45.491509232751056,0.0564258953565621,18.0,53.62,1.9513309067639726,53.3,50.8947,58.8966,69.0051,0.7444,48.5696,50.7084,0
106388,npp,1400,2687,46.106575012207,33.5854377746582,-112.100769042969,3670144,1400,2161,196611,3866755,877,usa_phoenix_37_15,33.58333333,-112.1,37,15,usa_phoenix,2012-05-06 09:36:56.783344,-75.70572741330513,34.44226294905231,30.05870121008029,0.11261114712255454,15.0,34.43,1.2937979144666532,33.97,43.5436,48.4505,55.3482,0.9049,42.0325,41.7231,0
106569,npp,697,2121,39.080078125,33.5820159912109,-112.097068786621,3670144,697,1684,196611,3866755,877,usa_phoenix_37_15,33.58333333,-112.1,37,15,usa_phoenix,2012-05-07 09:18:08.237448,-77.5601938375926,5.077565156671092,4.495444592744263,0.07823404220875252,12.0,5.05,1.0,4.41,38.1665,43.8442,51.2135,1.0,39.0801,39.0801,0
107143,npp,2841,2876,38.2363739013672,33.5835304260254,-112.097564697266,3670144,2841,2319,196611,3866755,877,usa_phoenix_37_15,33.58333333,-112.1,37,15,usa_phoenix,2012-05-11 09:43:07.975645,-74.84155087597264,41.87770138628174,36.24288919436431,0.01583674722946461,16.0,41.88,1.4867838833500562,41.51,43.3401,51.1092,56.834,0.8579,35.1861,32.8012,0
107311,npp,2130,2309,46.6713905334473,33.5830612182617,-112.101722717285,3670144,2130,1861,196611,3866755,877,usa_phoenix_37_15,33.58333333,-112.1,37,15,usa_phoenix,2012-05-12 09:24:21.204352,-79.02775597087084,15.78700599051875,13.94232730168653,0.006922538602301325,13.0,15.77,1.0442604737599883,15.28,38.5494,44.9228,51.1141,0.976,45.5187,45.5508,0
107486,npp,1408,1736,48.5257911682129,33.5837211608887,-112.101470947266,3670144,1408,1321,196611,3866755,877,usa_phoenix_37_15,33.58333333,-112.1,37,15,usa_phoenix,2012-05-13 09:05:29.096925,97.75858233435405,17.028514709813603,15.031420677701998,0.0016268046400589938,10.0,-17.05,1.0442604737599883,-17.49,39.4168,45.0308,51.2828,0.9736,47.191,47.2471,0
107659,npp,660,1160,42.2227745056152,33.5834884643555,-112.096588134766,3670176,661,855,196611,3866787,877,usa_phoenix_37_15,33.58333333,-112.1,37,15,usa_phoenix,2012-05-14 08:46:36.990500,96.43136914363808,43.11204103375473,37.246113154967105,6.100963894131072e-05,7.0,-43.12,1.4867838833500562,-43.48,47.4539,53.75,59.4245,0.8157,36.0911,34.4414,0
107832,npp,2956,581,63.3292770385742,33.5861663818359,-112.103469848633,3670176,2955,370,196611,3866787,877,usa_phoenix_37_15,33.58333333,-112.1,37,15,usa_phoenix,2012-05-15 08:27:39.547057,93.72106333292228,59.55671750607787,49.77248803570726,6.918508747130868e-10,4.0,-59.56,2.3545700244418297,-59.74,51.6419,63.8213,73.3758,0.687,43.6352,43.5062,0
107843,npp,1847,3614,63.0195426940918,33.583065032959,-112.102821350098,3670144,1848,2932,196611,3866755,877,usa_phoenix_37_15,33.58333333,-112.1,37,15,usa_phoenix,2012-05-15 10:08:02.371568,-71.79089435582806,62.127546068122186,51.52845697564667,0.0006695106842858763,20.0,62.11,2.6065528283652384,61.88,50.8529,62.4953,74.8367,0.7016,44.0453,44.212,0
108005,npp,2153,10,62.242748260498,33.5864486694336,-112.102096557617,3670176,2153,1,196611,3866787,877,usa_phoenix_37_15,33.58333333,-112.1,37,15,usa_phoenix,2012-05-16 08:08:40.323770,91.33655249157772,70.0915085106816,56.37159047007439,1.6622758032602288e-14,,-70.08,3.5496478698597698,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
108015,npp,1188,3062,51.871639251709,33.5815658569336,-112.100387573242,3670176,1189,2460,196611,3866787,877,usa_phoenix_37_15,33.58333333,-112.1,37,15,usa_phoenix,2012-05-16 09:49:19.161663,-74.73888368199232,48.19286521714701,41.31094400304168,2.568212593778838e-05,17.0,48.17,1.7549928774784245,47.86,46.6578,54.762,62.7771,0.8006,42.1973,41.5301,0
108193,npp,501,2496,47.9880409240723,33.5811767578125,-112.100051879883,3670176,501,2021,196611,3866787,877,usa_phoenix_37_15,33.58333333,-112.1,37,15,usa_phoenix,2012-05-17 09:30:32.397151,-77.2737199181536,25.62714356261226,22.5222236448493,3.5126035651706735e-10,14.0,25.61,1.1367971201176101,25.17,41.847,48.6926,54.4855,0.9004,43.2244,43.2098,0
108542,npp,2103,1352,49.1938819885254,33.5837173461914,-112.101951599121,3670176,2103,1020,196611,3866787,877,usa_phoenix_37_15,33.58333333,-112.1,37,15,usa_phoenix,2012-05-19 08:52:49.971728,96.96691695423402,35.7157171370962,31.129435316098302,5.318502875596792e-19,8.0,-35.72,1.2937979144666532,-36.0,42.3869,49.1125,56.324,0.8927,43.9071,43.9168,0
108715,npp,1336,770,61.9362907409668,33.5839881896973,-112.103477478027,3670176,1336,554,196611,3866787,877,usa_phoenix_37_15,33.58333333,-112.1,37,15,usa_phoenix,2012-05-20 08:33:54.307206,94.81441988137841,54.95845415189043,46.47311366595816,1.3621843340987943e-22,5.0,-54.97,2.0682789409984763,-55.12,53.4582,62.0421,69.8574,0.7067,43.793,43.7694,0
108888,npp,541,199,41.4413986206055,33.5862579345703,-112.09740447998,3670176,539,98,196611,3866787,877,usa_phoenix_37_15,33.58333333,-112.1,37,15,usa_phoenix,2012-05-21 08:14:55.082103,92.13890169020347,67.04427464252356,54.631065632997576,1.6918955601228934e-24,2.0,-67.03,3.1865100272627664,-67.15,57.028,70.1851,81.2718,0.6247,34.8238,25.8882,0
109072,npp,1922,2683,44.330940246582,33.581600189209,-112.099464416504,3670176,1923,2159,196611,3866787,877,usa_phoenix_37_15,33.58333333,-112.1,37,15,usa_phoenix,2012-05-22 09:36:43.597790,-76.49883165933167,34.27694823299331,29.918902335545454,8.245336220380155e-22,15.0,34.26,1.2937979144666532,33.97,43.5436,48.4505,55.3482,0.9049,40.6601,40.1163,0
109244,npp,1216,2116,37.6861343383789,33.5848960876465,-112.096664428711,3670176,1216,1679,196611,3866787,877,usa_phoenix_37_15,33.58333333,-112.1,37,15,usa_phoenix,2012-05-23 09:17:53.253191,-72.30490933692138,4.829448213986971,4.2758433332959935,4.601601855078472e-22,12.0,4.76,1.0,4.41,38.1665,43.8442,51.2135,1.0,37.6861,37.6861,0
109422,npp,485,1543,45.1447410583496,33.5817909240723,-112.10018157959,3670176,485,1158,196611,3866787,877,usa_phoenix_37_15,33.58333333,-112.1,37,15,usa_phoenix,2012-05-24 08:59:02.914254,97.95851416239795,27.070538887468018,23.76670082017807,3.233268810828963e-21,9.0,-27.08,1.1367971201176101,-27.38,41.7378,48.2762,53.7189,0.9082,41.0896,41.0002,0
109595,npp,2798,961,62.7005233764648,33.5828056335449,-112.102760314941,3670176,2796,711,196611,3866787,877,usa_phoenix_37_15,33.58333333,-112.1,37,15,usa_phoenix,2012-05-25 08:40:07.244807,95.36416943031104,49.614743228461286,42.418235399268355,3.8986535332248664e-19,6.0,-49.63,1.7549928774784245,-49.75,48.0599,54.0968,61.1464,0.8105,48.7466,50.8173,0
109767,npp,1996,387,59.5196990966797,33.5841026306152,-112.100364685059,3670176,1995,218,196611,3866787,877,usa_phoenix_37_15,33.58333333,-112.1,37,15,usa_phoenix,2012-05-26 08:21:09.786276,92.78588761245778,63.60733380277526,52.48967955956998,7.443406721735422e-16,3.0,-63.6,2.7445598364131496,-63.7,48.7006,61.7005,74.5404,0.7106,43.0496,42.2946,0
110127,npp,2640,2303,53.4886589050293,33.5825157165527,-112.102073669434,3670176,2640,1856,196611,3866787,877,usa_phoenix_37_15,33.58333333,-112.1,37,15,usa_phoenix,2012-05-28 09:24:04.416557,-75.80822204848963,15.473845646224001,13.666620631381361,1.2860457363009425e-15,13.0,15.44,1.0442604737599883,15.28,38.5494,44.9228,51.1141,0.976,52.047,52.2044,0
110299,npp,1916,1731,48.1501235961914,33.5842895507812,-112.10221862793,3670176,1916,1316,196611,3866787,877,usa_phoenix_37_15,33.58333333,-112.1,37,15,usa_phoenix,2012-05-29 09:05:14.094044,98.54359180815588,17.294611531355855,15.263866580043484,6.271057058782251e-11,10.0,-17.32,1.0442604737599883,-17.49,39.4168,45.0308,51.2828,0.9736,46.8313,46.8813,0
110472,npp,1166,1154,72.7959747314453,33.580696105957,-112.102416992188,3670176,1164,850,196611,3866787,877,usa_phoenix_37_15,33.58333333,-112.1,37,15,usa_phoenix,2012-05-30 08:46:20.211158,96.19310238338224,43.32444852600775,37.4159247190329,1.4088017046876499e-05,7.0,-43.34,1.4867838833500562,-43.48,47.4539,53.75,59.4245,0.8157,56.6544,59.3802,0
110648,npp,389,577,66.5280075073242,33.5800971984863,-112.100967407227,3670144,390,366,196611,3866755,877,usa_phoenix_37_15,33.58333333,-112.1,37,15,usa_phoenix,2012-05-31 08:27:24.551121,93.9861305356507,59.650052123227375,49.8337514224418,0.0036877253682283556,4.0,-59.65,2.3545700244418297,-59.74,51.6419,63.8213,73.3758,0.687,44.9938,45.7037,0
112499,npp,2600,1347,44.0134124755859,33.5821990966797,-112.096092224121,3670144,2600,1017,196611,3866755,877,usa_phoenix_37_15,33.58333333,-112.1,37,15,usa_phoenix,2012-06-04 08:52:33.214418,97.42123034996007,35.90783504755892,31.28849265836731,0.13423271014668317,8.0,-35.94,1.2937979144666532,-36.0,42.3869,49.1125,56.324,0.8927,39.903,39.2921,0
112667,npp,1831,765,59.269645690918,33.5833930969238,-112.099548339844,3670144,1832,548,196611,3866755,877,usa_phoenix_37_15,33.58333333,-112.1,37,15,usa_phoenix,2012-06-05 08:33:37.561773,94.73040907141234,55.093997964590365,46.569342975197,0.09320660750291539,5.0,-55.09,2.0682789409984763,-55.12,53.4582,62.0421,69.8574,0.7067,42.5037,41.8849,0
112835,npp,1034,179,35.9350967407227,33.5842742919922,-112.101676940918,3670144,1033,87,196611,3866755,877,usa_phoenix_37_15,33.58333333,-112.1,37,15,usa_phoenix,2012-06-06 08:14:38.350631,92.12483815259101,67.14457547269865,54.685236721614324,0.061917189887682404,2.0,-67.37,3.1865100272627664,-67.15,57.028,70.1851,81.2718,0.6247,33.0958,22.4484,0
113525,npp,196,956,55.9885711669922,33.5809020996094,-112.099632263184,3670144,197,707,196611,3866755,877,usa_phoenix_37_15,33.58333333,-112.1,37,15,usa_phoenix,2012-06-10 08:39:50.598151,95.7206472369651,49.77754644078401,42.54152432656832,0.009940387174357452,6.0,-49.78,1.7549928774784245,-49.75,48.0599,54.0968,61.1464,0.8105,44.9221,45.3774,0
114324,npp,1642,1148,47.4542007446289,33.5827522277832,-112.098121643066,3670176,1642,845,196611,3866787,877,usa_phoenix_37_15,33.58333333,-112.1,37,15,usa_phoenix,2012-06-15 08:46:01.840438,96.05618024565848,43.54709765914522,37.593259084259266,4.1135302159375805e-09,7.0,-43.55,1.4867838833500562,-43.48,47.4539,53.75,59.4245,0.8157,39.6097,38.7087,0
114439,npp,862,570,62.2662048339844,33.583683013916,-112.101448059082,3670176,860,360,196611,3866787,877,usa_phoenix_37_15,33.58333333,-112.1,37,15,usa_phoenix,2012-06-16 08:27:04.412828,93.62314743517331,59.80745976533412,49.93806732020789,6.645721341913075e-14,4.0,-59.8,2.3545700244418297,-59.74,51.6419,63.8213,73.3758,0.687,43.1837,42.7759,0
115015,npp,2296,758,45.5071105957031,33.5829963684082,-112.096786499023,3670176,2296,541,196611,3866787,877,usa_phoenix_37_15,33.58333333,-112.1,37,15,usa_phoenix,2012-06-21 08:33:17.447309,94.69628344057307,55.27555371467758,46.69961130618903,1.6667815994945895e-23,5.0,-55.27,2.0682789409984763,-55.12,53.4582,62.0421,69.8574,0.7067,35.8496,32.1592,0
116020,npp,2892,1719,57.0136108398438,33.5815086364746,-112.102806091309,3670144,2892,1305,196611,3866755,877,usa_phoenix_37_15,33.58333333,-112.1,37,15,usa_phoenix,2012-06-30 09:04:40.310947,96.96166772214032,17.958165761775852,15.843403090313048,0.0010891906706547935,10.0,-17.98,1.0442604737599883,-17.49,39.4168,45.0308,51.2828,0.9736,55.3191,55.5112,0
119052,npp,2153,1144,48.0763549804688,33.5825462341309,-112.09740447998,3670144,2153,842,196611,3866755,877,usa_phoenix_37_15,33.58333333,-112.1,37,15,usa_phoenix,2012-07-01 08:45:46.215672,95.84536140989988,43.72316598667034,37.73423319940781,0.016175160550158975,7.0,-43.7,1.5732132722552272,-43.48,47.4539,53.75,59.4245,0.8157,40.2378,39.2162,0
120614,npp,2806,2104,40.5027465820312,33.5862045288086,-112.101715087891,3670144,2806,1668,196611,3866755,877,usa_phoenix_37_15,33.58333333,-112.1,37,15,usa_phoenix,2012-07-10 09:17:16.010032,-81.36687063436828,4.051286482672176,3.5866879155044695,0.016009954585368278,12.0,4.06,1.0,4.41,38.1665,43.8442,51.2135,1.0,40.5027,40.5027,0
121478,npp,1212,2294,51.4928092956543,33.5816268920898,-112.102615356445,3670176,1212,1847,196611,3866787,877,usa_phoenix_37_15,33.58333333,-112.1,37,15,usa_phoenix,2012-07-15 09:23:32.531382,-76.35214992248949,14.95720555020201,13.211379996154413,6.13550896905313e-06,13.0,14.95,1.0442604737599883,15.28,38.5494,44.9228,51.1141,0.976,50.1358,50.2565,0
