lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.682,1.0
1,0.366,0.517,0.376
2,0.212,0.384,0.223
3,0.159,0.279,0.168
4,0.118,0.197,0.124
5,0.113,0.135,0.117
6,0.114,0.09,0.115
7,0.09,0.059,0.09
8,0.07,0.04,0.067
9,0.078,0.029,0.072
10,0.083,0.026,0.076
11,0.088,0.028,0.08
12,0.098,0.034,0.09
13,0.079,0.043,0.071
14,0.096,0.052,0.089
15,0.077,0.062,0.07
16,0.069,0.071,0.063
17,0.076,0.08,0.07
18,0.088,0.086,0.082
19,0.069,0.091,0.063
20,0.079,0.094,0.074
21,0.031,0.095,0.028
22,0.035,0.094,0.033
23,0.029,0.091,0.03
24,0.037,0.086,0.041
25,0.05,0.08,0.058
26,0.068,0.06,0.078
27,0.05,0.054,0.063
28,0.049,0.052,0.065
29,0.04,0.05,0.057
30,0.033,0.05,0.05
31,0.05,0.048,0.064
32,0.059,0.047,0.07
33,0.064,0.047,0.073
34,0.063,0.048,0.067
35,0.062,0.049,0.063
36,0.051,0.05,0.051
37,0.075,0.05,0.073
38,0.06,0.05,0.056
39,0.027,0.051,0.023
40,0.042,0.051,0.036
41,0.028,0.051,0.022
42,0.048,0.051,0.042
43,0.06,0.051,0.053
44,0.055,0.051,0.048
45,0.035,0.049,0.029
46,0.04,0.048,0.034
47,0.051,0.049,0.044
48,0.043,0.05,0.036
49,0.064,0.05,0.056
50,0.059,0.051,0.054
51,0.043,0.052,0.039
52,0.05,0.051,0.048
53,0.051,0.049,0.051
54,0.054,0.049,0.058
55,0.059,0.049,0.066
56,0.032,0.049,0.043
57,0.032,0.048,0.045
58,0.059,0.047,0.074
59,0.061,0.045,0.076
60,0.063,0.043,0.077
61,0.041,0.043,0.055
62,0.039,0.042,0.049
63,0.053,0.039,0.059
64,0.027,0.036,0.029
65,0.043,0.036,0.042
66,0.027,0.036,0.026
67,0.04,0.035,0.037
68,0.027,0.034,0.021
69,0.025,0.032,0.018
70,0.003,0.03,-0.004
71,0.014,0.03,0.007
72,0.025,0.029,0.017
73,0.037,0.029,0.029
74,0.025,0.029,0.018
75,0.038,0.028,0.031
76,0.052,0.028,0.045
77,0.032,0.028,0.026
78,0.017,0.028,0.01
79,0.04,0.029,0.033
80,0.054,0.03,0.048
81,0.051,0.031,0.046
82,0.026,0.033,0.023
83,0.031,0.035,0.03
84,0.016,0.037,0.019
85,0.015,0.039,0.023
86,0.045,0.04,0.056
87,0.048,0.041,0.061
88,0.015,0.042,0.03
89,0.017,0.043,0.032
90,0.053,0.044,0.066
91,0.074,0.044,0.084
92,0.046,0.044,0.053
93,0.049,0.044,0.052
94,0.043,0.044,0.044
95,0.04,0.045,0.038
96,0.06,0.045,0.056
97,0.049,0.045,0.043
98,0.059,0.045,0.05
99,0.046,0.045,0.037
100,0.052,0.044,0.043
101,0.046,0.044,0.037
102,0.044,0.044,0.035
103,0.02,0.043,0.01
104,0.034,0.043,0.024
105,0.031,0.042,0.022
106,0.039,0.04,0.032
107,0.05,0.038,0.042
108,0.021,0.037,0.013
109,0.034,0.035,0.026
110,0.044,0.033,0.038
111,0.034,0.032,0.029
112,0.044,0.031,0.04
113,0.033,0.03,0.032
114,0.038,0.032,0.041
115,0.026,0.033,0.033
116,0.027,0.034,0.037
117,0.024,0.034,0.036
118,0.039,0.036,0.051
119,0.038,0.037,0.05
120,0.069,0.038,0.079
121,0.041,0.04,0.048
122,0.018,0.041,0.022
123,0.03,0.042,0.032
124,0.038,0.043,0.036
125,0.026,0.045,0.022
126,0.044,0.047,0.038
127,0.062,0.049,0.055
128,0.055,0.051,0.047
129,0.05,0.053,0.041
130,0.061,0.055,0.052
131,0.064,0.056,0.055
132,0.072,0.056,0.061
133,0.064,0.056,0.054
134,0.082,0.057,0.072
135,0.04,0.058,0.032
136,0.036,0.059,0.028
137,0.044,0.06,0.036
138,0.061,0.06,0.054
139,0.067,0.059,0.06
140,0.055,0.058,0.048
141,0.055,0.057,0.049
142,0.061,0.057,0.057
143,0.065,0.056,0.062
144,0.065,0.055,0.066
145,0.06,0.055,0.064
146,0.061,0.053,0.067
147,0.051,0.052,0.058
148,0.034,0.052,0.043
149,0.038,0.052,0.046
150,0.028,0.052,0.035
151,0.05,0.052,0.053
152,0.053,0.053,0.053
153,0.069,0.053,0.066
154,0.071,0.053,0.066
155,0.069,0.054,0.063
156,0.056,0.055,0.049
157,0.035,0.055,0.026
158,0.027,0.055,0.017
159,0.055,0.054,0.044
160,0.044,0.054,0.033
161,0.069,0.053,0.056
162,0.071,0.054,0.058
163,0.068,0.054,0.055
164,0.06,0.053,0.049
165,0.052,0.052,0.041
166,0.064,0.052,0.052
167,0.054,0.052,0.043
168,0.035,0.051,0.026
169,0.04,0.05,0.032
170,0.051,0.05,0.045
171,0.046,0.051,0.041
172,0.051,0.051,0.048
173,0.051,0.05,0.051
174,0.045,0.05,0.048
175,0.047,0.05,0.053
176,0.047,0.05,0.056
177,0.051,0.051,0.061
178,0.031,0.05,0.04
179,0.047,0.049,0.055
180,0.05,0.049,0.055
181,0.071,0.048,0.073
182,0.041,0.048,0.041
183,0.063,0.05,0.06
184,0.039,0.052,0.035
185,0.078,0.053,0.072
186,0.062,0.056,0.056
187,0.077,0.058,0.068
188,0.065,0.06,0.055
189,0.057,0.062,0.047
190,0.04,0.063,0.031
191,0.054,0.065,0.044
192,0.057,0.065,0.046
193,0.035,0.064,0.025
194,0.025,0.064,0.015
195,0.046,0.064,0.036
196,0.09,0.064,0.08
197,0.109,0.062,0.099
198,0.061,0.061,0.053
199,0.078,0.059,0.069
200,0.071,0.059,0.064
201,0.082,0.057,0.076
202,0.081,0.056,0.078
203,0.06,0.056,0.06
204,0.046,0.055,0.05
205,0.041,0.055,0.048
206,0.029,0.053,0.038
207,0.051,0.052,0.061
208,0.043,0.051,0.052
209,0.02,0.049,0.028
210,0.02,0.047,0.025
211,0.026,0.044,0.028
212,0.041,0.041,0.039
213,0.045,0.037,0.041
214,0.051,0.034,0.046
215,0.031,0.032,0.024
216,0.061,0.029,0.052
217,0.041,0.027,0.031
218,0.043,0.025,0.031
219,0.033,0.024,0.022
220,0.038,0.024,0.027
221,0.037,0.026,0.025
222,0.012,0.025,0.001
223,0.006,0.023,-0.003
224,0.002,0.023,-0.006
225,0.012,0.023,0.002
226,0.002,0.023,-0.007
227,0.002,0.022,-0.007
228,0.021,0.02,0.014
229,0.009,0.018,0.004
230,0.035,0.018,0.03
231,0.009,0.018,0.007
232,0.033,0.018,0.033
233,0.038,0.017,0.042
234,0.038,0.017,0.045
235,0.015,0.018,0.024
236,0.03,0.02,0.04
237,0.011,0.021,0.022
238,0.013,0.023,0.023
239,0.019,0.024,0.026
240,0.048,0.024,0.051
241,0.019,0.026,0.019
242,0.012,0.025,0.009
243,0.029,0.026,0.023
244,0.014,0.026,0.008
245,0.021,0.027,0.013
246,0.046,0.028,0.038
247,0.024,0.028,0.015
248,0.016,0.029,0.006
249,0.013,0.03,0.003
250,0.062,0.03,0.051
251,0.038,0.031,0.028
252,0.035,0.032,0.026
253,0.019,0.032,0.011
254,0.022,0.032,0.014
255,0.033,0.033,0.024
256,0.05,0.034,0.042
257,0.031,0.036,0.025
258,0.03,0.038,0.025
259,0.037,0.04,0.033
260,0.048,0.042,0.045
261,0.047,0.044,0.047
262,0.051,0.045,0.054
263,0.052,0.047,0.06
264,0.053,0.047,0.063
265,0.044,0.047,0.056
266,0.04,0.046,0.052
267,0.031,0.046,0.042
268,0.038,0.047,0.048
269,0.027,0.048,0.034
270,0.041,0.048,0.044
271,0.046,0.048,0.045
272,0.057,0.046,0.054
273,0.062,0.045,0.059
274,0.073,0.044,0.067
275,0.051,0.043,0.044
276,0.064,0.04,0.056
277,0.062,0.038,0.053
278,0.034,0.036,0.025
279,0.022,0.036,0.012
280,0.006,0.035,-0.004
281,0.017,0.035,0.008
282,0.02,0.033,0.012
283,0.014,0.033,0.006
284,0.023,0.033,0.015
285,0.044,0.034,0.036
286,0.048,0.034,0.04
287,0.044,0.034,0.039
288,0.059,0.034,0.056
289,0.024,0.035,0.023
290,0.007,0.035,0.009
291,0.003,0.034,0.008
292,0.037,0.033,0.045
293,0.045,0.033,0.056
294,0.047,0.034,0.061
295,0.066,0.036,0.08
296,0.05,0.039,0.064
297,0.04,0.042,0.053
298,0.058,0.045,0.068
299,0.052,0.047,0.058
300,0.051,0.047,0.055
301,0.036,0.049,0.037
302,0.021,0.049,0.021
303,0.032,0.048,0.032
304,0.053,0.048,0.051
305,0.055,0.048,0.05
306,0.04,0.049,0.033
307,0.028,0.05,0.021
308,0.041,0.05,0.033
309,0.06,0.051,0.052
310,0.059,0.051,0.052
311,0.05,0.051,0.044
312,0.065,0.05,0.058
313,0.061,0.05,0.054
314,0.09,0.049,0.082
315,0.082,0.049,0.075
316,0.054,0.051,0.049
317,0.031,0.054,0.029
318,0.034,0.056,0.033
319,0.025,0.057,0.026
320,0.031,0.058,0.035
321,0.045,0.058,0.053
322,0.067,0.058,0.079
323,0.064,0.058,0.079
324,0.057,0.057,0.072
325,0.039,0.056,0.054
326,0.081,0.054,0.094
327,0.058,0.053,0.07
328,0.049,0.053,0.059
329,0.042,0.052,0.049
330,0.063,0.05,0.066
331,0.063,0.048,0.064
332,0.079,0.046,0.077
333,0.061,0.046,0.057
334,0.054,0.047,0.049
335,0.041,0.046,0.034
336,0.049,0.045,0.041
337,0.023,0.045,0.016
338,0.025,0.045,0.018
339,0.025,0.045,0.018
340,0.016,0.043,0.01
341,0.028,0.04,0.023
342,0.051,0.039,0.045
343,0.045,0.038,0.038
344,0.029,0.037,0.023
345,0.034,0.038,0.028
346,0.061,0.039,0.056
347,0.051,0.042,0.05
348,0.04,0.042,0.041
349,0.045,0.042,0.049
350,0.055,0.042,0.061
351,0.038,0.044,0.048
352,0.061,0.045,0.074
353,0.066,0.047,0.082
354,0.053,0.049,0.069
355,0.031,0.051,0.048
356,0.038,0.053,0.054
357,0.045,0.054,0.058
358,0.043,0.054,0.053
359,0.062,0.054,0.068
360,0.038,0.053,0.042
361,0.05,0.052,0.051
362,0.05,0.051,0.049
363,0.055,0.05,0.052
364,0.077,0.05,0.072
365,0.052,0.049,0.046
366,0.048,0.049,0.04
367,0.052,0.049,0.044
368,0.052,0.049,0.044
369,0.029,0.048,0.022
370,0.052,0.048,0.046
371,0.045,0.048,0.039
372,0.079,0.047,0.072
373,0.058,0.046,0.051
374,0.032,0.046,0.025
375,0.023,0.046,0.018
376,0.033,0.045,0.029
377,0.042,0.045,0.039
378,0.05,0.044,0.049
379,0.043,0.044,0.046
380,0.047,0.044,0.054
381,0.04,0.045,0.051
382,0.058,0.045,0.072
383,0.041,0.046,0.057
384,0.066,0.047,0.082
385,0.061,0.048,0.076
386,0.047,0.05,0.059
387,0.043,0.052,0.053
388,0.05,0.054,0.058
389,0.057,0.055,0.061
390,0.041,0.057,0.043
391,0.065,0.059,0.064
392,0.05,0.061,0.046
393,0.067,0.062,0.062
394,0.069,0.063,0.063
395,0.073,0.063,0.066
396,0.054,0.062,0.047
397,0.056,0.06,0.048
398,0.051,0.057,0.042
399,0.072,0.053,0.064
400,0.038,0.047,0.031
