gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,462,1323,1.88716447353363,33.5621604919434,-112.394790649414,3670144,462,999,196611,3866755,1022,usa_phoenix_2_18,33.55833333,-112.39166667,2,18,usa_phoenix,2012-04-01 08:53:19.458760,96.63177109606082,36.9094929527151,32.12722291711145,0.0028736683898247816,7.0,-36.92,1.357151599901897,-37.48,11.113,17.617,22.2906,0.8886,4.0646,1.677,1.5822284965780768,0
101048,npp,2757,743,4.29236507415771,33.5550117492676,-112.389503479004,3670144,2758,525,196611,3866755,1022,usa_phoenix_2_18,33.55833333,-112.39166667,2,18,usa_phoenix,2012-04-02 08:34:25.555314,94.75358934432057,55.65041817173384,46.97754300776953,0.01450736764243943,4.0,-55.65,2.0682789409984763,-56.01,11.3433,17.0601,21.0741,0.9176,9.4818,3.9388,3.4603575161571176,0
101057,npp,1622,3767,2.0925121307373002,33.5601806640625,-112.390739440918,3670176,1623,3037,196611,3866787,1022,usa_phoenix_2_18,33.55833333,-112.39166667,2,18,usa_phoenix,2012-04-02 10:14:43.040733,-71.16585812173919,65.06878511138196,53.42396210902763,0.0004503534781568026,20.0,65.04,2.898275349237888,64.78,10.7306,14.7581,20.5233,1.0608,11.2849,2.2197,2.2197,0
101172,npp,1966,172,5.63091564178467,33.5605010986328,-112.393432617188,3670144,1963,83,196611,3866755,1022,usa_phoenix_2_18,33.55833333,-112.39166667,2,18,usa_phoenix,2012-04-03 08:15:26.309799,91.90704114584355,67.51447897273316,54.9042227897559,0.03477091985199862,1.0,-67.49,3.1865100272627664,-67.74,10.9937,14.7604,19.1542,1.0606,12.7899,5.9722,4.825480231843999,0
101181,npp,961,3221,2.47389101982117,33.5574073791504,-112.393074035645,3670144,964,2560,196611,3866755,1022,usa_phoenix_2_18,33.55833333,-112.39166667,2,18,usa_phoenix,2012-04-03 09:56:01.587610,-73.92301677734065,52.8059448945748,44.86523607002479,0.008441959982590617,17.0,52.79,1.9513309067639726,52.38,8.9004,14.7128,21.0401,1.064,9.3828,2.6323,2.3538902703976894,0
101304,npp,286,2655,3.50558829307556,33.5621604919434,-112.392669677734,3670144,286,2140,196611,3866755,1022,usa_phoenix_2_18,33.55833333,-112.39166667,2,18,usa_phoenix,2012-04-04 09:37:14.798068,-75.32119389853443,33.07975870103458,28.904055496386242,0.03100738136249797,14.0,33.06,1.2365102219381485,32.52,9.6137,16.0014,21.3618,0.9783,5.5492,3.4297,2.407099007030164,0
101429,npp,2658,2090,4.41669130325317,33.5572395324707,-112.389274597168,3670144,2658,1654,196611,3866755,1022,usa_phoenix_2_18,33.55833333,-112.39166667,2,18,usa_phoenix,2012-04-05 09:18:28.008343,-85.814276376957,3.285300986142592,2.9089723135240697,0.06910758764962789,11.0,3.25,1.0,2.45,10.0205,15.6549,21.3281,1.0,4.4167,4.4167,2.137581782112339,0
101552,npp,1931,1516,6.68640851974487,33.5568199157715,-112.391128540039,3670144,1931,1137,196611,3866755,1022,usa_phoenix_2_18,33.55833333,-112.39166667,2,18,usa_phoenix,2012-04-06 08:59:35.883657,97.13631599621581,28.361127635532817,24.87621236332802,0.13329250327803718,8.0,-28.37,1.184412938166907,-29.03,9.6122,16.5802,21.5423,0.9442,7.3016,6.3133,1.9174097242603425,0
101797,npp,380,362,7.42594432830811,33.5573501586914,-112.390365600586,3670144,378,200,196611,3866755,1022,usa_phoenix_2_18,33.55833333,-112.39166667,2,18,usa_phoenix,2012-04-08 08:21:44.521995,92.7597265830113,64.09779672476915,52.804172429314804,0.0794748619752882,2.0,-64.08,2.7445598364131496,-64.36,11.358,15.0602,21.2258,1.0395,12.8733,7.7192,5.098176579094032,0
102180,npp,322,1708,4.98652505874634,33.5544624328613,-112.389053344727,3670144,322,1295,196611,3866755,1022,usa_phoenix_2_18,33.55833333,-112.39166667,2,18,usa_phoenix,2012-04-11 09:05:52.308987,99.85295163140252,18.564382262599732,16.37596753031249,0.014558229768665186,9.0,-18.59,1.0442604737599883,-19.3,10.4161,14.8777,20.97,1.0522,6.183,5.247,4.766880120050205,0
102300,npp,2648,1129,2.07935535907745,33.5583992004395,-112.395050048828,3670144,2648,831,196611,3866755,1022,usa_phoenix_2_18,33.55833333,-112.39166667,2,18,usa_phoenix,2012-04-12 08:46:58.390834,96.34802509060346,44.195440188604515,38.121547435012666,0.0038901335240090463,6.0,-44.2,1.5732132722552272,-44.68,10.9621,17.596,23.0808,0.8897,5.7919,1.85,1.7217062122102265,0
102671,npp,2489,2467,1.60834777355194,33.5572929382324,-112.393096923828,3670176,2489,1998,196611,3866787,1022,usa_phoenix_2_18,33.55833333,-112.39166667,2,18,usa_phoenix,2012-04-15 09:30:55.491778,-76.76141234127316,24.19872927664526,21.285047634372184,4.835916607335192e-06,13.0,24.18,1.1367971201176101,23.49,9.4495,15.3249,21.7879,1.0215,3.5889,1.643,1.643,0
102792,npp,1778,1897,1.23127245903015,33.5596542358398,-112.395385742188,3670176,1778,1470,196611,3866787,1022,usa_phoenix_2_18,33.55833333,-112.39166667,2,18,usa_phoenix,2012-04-16 09:12:06.919381,99.4058490265943,7.935320712715802,7.022520459698911,3.095250119586176e-11,10.0,-7.95,1.0,-8.76,10.3532,15.5986,21.3355,1.0036,1.2876,1.2357,1.2357,0
102912,npp,1041,1324,1.50332939624786,33.5581665039062,-112.392158508301,3670176,1042,999,196611,3866787,1022,usa_phoenix_2_18,33.55833333,-112.39166667,2,18,usa_phoenix,2012-04-17 08:53:14.790502,97.42231116990155,36.86664873155961,32.09356457206523,3.9025584706346727e-16,7.0,-36.88,1.357151599901897,-37.48,11.113,17.617,22.2906,0.8886,3.7818,1.3359,1.3359,0
103032,npp,277,742,2.02931535243988,33.558235168457,-112.391792297363,3670176,278,524,196611,3866787,1022,usa_phoenix_2_18,33.55833333,-112.39166667,2,18,usa_phoenix,2012-04-18 08:34:19.105603,94.90398575015641,55.66283859780805,46.990303110623444,2.6316269816715654e-20,4.0,-55.68,2.0682789409984763,-56.01,11.3433,17.0601,21.0741,0.9176,8.3876,1.8622,1.8622,0
103040,npp,2199,3768,3.26813268661499,33.5556335449219,-112.392028808594,3670176,2200,3038,196611,3866787,1022,usa_phoenix_2_18,33.55833333,-112.39166667,2,18,usa_phoenix,2012-04-18 10:14:36.591470,-70.94902230072759,65.08055317781982,53.43618718857373,7.431435023507297e-12,20.0,65.06,2.898275349237888,64.78,10.7306,14.7581,20.5233,1.0608,11.6905,3.4667,3.4667,0
103151,npp,2557,171,3.85077381134033,33.5592498779297,-112.390213012695,3670176,2555,82,196611,3866787,1022,usa_phoenix_2_18,33.55833333,-112.39166667,2,18,usa_phoenix,2012-04-19 08:15:19.861558,91.7905144328199,67.52237179873741,54.91310831852542,1.6487810697446135e-23,1.0,-67.51,3.1865100272627664,-67.74,10.9937,14.7604,19.1542,1.0606,12.2312,4.0841,4.0841,0
103160,npp,1551,3221,1.56337690353394,33.5591011047363,-112.390396118164,3670176,1549,2560,196611,3866787,1022,usa_phoenix_2_18,33.55833333,-112.39166667,2,18,usa_phoenix,2012-04-19 09:55:53.360376,-73.33136038498725,52.8082514269507,44.870117921924965,1.1313596547016262e-16,17.0,52.79,1.9513309067639726,52.38,8.9004,14.7128,21.0401,1.064,8.9162,1.6635,1.6635,0
103279,npp,875,2655,1.21629869937897,33.5617752075195,-112.394248962402,3670176,875,2140,196611,3866787,1022,usa_phoenix_2_18,33.55833333,-112.39166667,2,18,usa_phoenix,2012-04-20 09:37:08.348062,-75.92197517655701,33.082944803021476,28.908449264293875,6.483498818450075e-21,14.0,33.06,1.2365102219381485,32.52,9.6137,16.0014,21.3618,0.9783,3.6978,1.19,1.19,0
103634,npp,1744,934,2.65398764610291,33.5564193725586,-112.392280578613,3670176,1747,693,196611,3866787,1022,usa_phoenix_2_18,33.55833333,-112.39166667,2,18,usa_phoenix,2012-04-23 08:40:33.754611,94.89656034664233,50.440928275140024,43.059768471014365,9.205065773737272e-23,5.0,-50.44,1.7549928774784245,-50.79,11.1891,16.9643,22.853,0.9228,7.5009,2.4491,2.4491,0
103643,npp,546,3948,2.78877997398376,33.5564880371094,-112.396072387695,3670176,549,3141,196611,3866787,1022,usa_phoenix_2_18,33.55833333,-112.39166667,2,18,usa_phoenix,2012-04-23 10:20:47.682323,-70.15167440002406,68.14607896097394,55.288347234082664,2.139698976034279e-21,21.0,68.12,3.3166247903554,67.87,9.512,14.2979,20.0781,1.0949,12.1848,3.0535,3.0535,0
103753,npp,962,361,4.70918273925781,33.5550270080566,-112.388175964355,3670176,965,199,196611,3866787,1022,usa_phoenix_2_18,33.55833333,-112.39166667,2,18,usa_phoenix,2012-04-24 08:21:38.078091,93.2483589806499,64.10109847362689,52.81004799456514,1.8559771467565018e-20,2.0,-64.1,2.7445598364131496,-64.36,11.358,15.0602,21.2258,1.0395,11.8834,4.8951,4.8951,0
103760,npp,2979,3405,1.23042595386505,33.5599517822266,-112.389602661133,3670176,2981,2753,196611,3866787,1022,usa_phoenix_2_18,33.55833333,-112.39166667,2,18,usa_phoenix,2012-04-24 10:02:06.240181,-73.04711816177318,57.52169490929723,48.34237207120325,1.2756974927909678e-21,18.0,57.5,2.2013981571160284,57.17,9.9233,17.0889,22.4146,0.9161,8.4511,1.1272,1.1272,0
104112,npp,896,1706,3.42342853546143,33.5549736022949,-112.389152526855,3670176,895,1293,196611,3866787,1022,usa_phoenix_2_18,33.55833333,-112.39166667,2,18,usa_phoenix,2012-04-27 09:05:42.341352,97.42010216247023,18.684425327450246,16.481432300457712,3.2946980468935033e-15,9.0,-18.7,1.0442604737599883,-19.3,10.4161,14.8777,20.97,1.0522,4.6862,3.6023,3.6023,0
104229,npp,132,1128,2.42494678497314,33.5583457946777,-112.391578674316,3670176,133,830,196611,3866787,1022,usa_phoenix_2_18,33.55833333,-112.39166667,2,18,usa_phoenix,2012-04-28 08:46:50.222451,96.68224010853133,44.21896920965172,38.14153372787553,7.588999887906766e-11,6.0,-44.24,1.5732132722552272,-44.68,10.9621,17.596,23.0808,0.8897,6.0115,2.1574,2.1574,0
104346,npp,2429,551,3.37331008911133,33.5566444396973,-112.389854431152,3670176,2427,343,196611,3866787,1022,usa_phoenix_2_18,33.55833333,-112.39166667,2,18,usa_phoenix,2012-04-29 08:27:52.768953,93.46824375937506,60.23529929965781,50.24148051337715,9.477727711846231e-06,3.0,-60.23,2.4157378735459294,-60.51,10.9408,15.8975,20.796,0.9847,10.4705,3.3218,3.3218,0
104355,npp,1327,3586,3.39051103591919,33.557071685791,-112.38809967041,3670176,1332,2910,196611,3866787,1022,usa_phoenix_2_18,33.55833333,-112.39166667,2,18,usa_phoenix,2012-04-29 10:08:15.592742,-71.56159639697972,61.54654424796293,51.13944168035144,1.9768031922851172e-14,19.0,61.53,2.5331140255951103,61.22,10.9178,16.0107,21.4665,0.9778,10.6728,3.3152,3.3152,0
104472,npp,668,3032,1.72533071041107,33.5613441467285,-112.393753051758,3670176,667,2439,196611,3866787,1022,usa_phoenix_2_18,33.55833333,-112.39166667,2,18,usa_phoenix,2012-04-30 09:49:32.372279,-74.35042325886137,47.230398903446535,40.552239037114525,7.128214903580976e-10,16.0,47.21,1.646109783506203,46.83,9.2517,15.9169,20.4463,0.9835,7.0336,1.6969,1.6969,0
105485,npp,3054,2465,1.19309628009796,33.5566062927246,-112.394142150879,3670176,3053,1996,196611,3866787,1022,usa_phoenix_2_18,33.55833333,-112.39166667,2,18,usa_phoenix,2012-05-01 09:30:45.594747,-75.95302229657989,24.104247621331933,21.203767156618063,0.0001378497491387143,13.0,24.08,1.1367971201176101,23.49,9.4495,15.3249,21.7879,1.0215,3.2236,1.2188,1.2188,0
105837,npp,1601,1322,2.93530964851379,33.5580101013184,-112.389259338379,3670144,1602,997,196611,3866755,1022,usa_phoenix_2_18,33.55833333,-112.39166667,2,18,usa_phoenix,2012-05-03 08:53:04.935193,97.33501646793478,36.94542339526009,32.160234059684576,0.023144316638900053,7.0,-36.96,1.357151599901897,-37.48,11.113,17.617,22.2906,0.8886,4.8369,2.6084,1.8451171900181116,0
106021,npp,835,740,5.78258275985718,33.5557975769043,-112.388900756836,3670144,837,522,196611,3866755,1022,usa_phoenix_2_18,33.55833333,-112.39166667,2,18,usa_phoenix,2012-05-04 08:34:09.271798,94.92628386426048,55.717066059916306,47.03151177774551,0.052888432711538216,4.0,-55.73,2.0682789409984763,-56.01,11.3433,17.0601,21.0741,0.9176,10.2023,5.3063,3.562077771906621,0
106032,npp,2757,3766,4.31444311141968,33.5558853149414,-112.394340515137,3670144,2759,3037,196611,3866755,1022,usa_phoenix_2_18,33.55833333,-112.39166667,2,18,usa_phoenix,2012-05-04 10:14:26.758829,-70.97857772261584,65.04118396404536,53.41374250826459,0.015186031985843642,20.0,65.02,2.898275349237888,64.78,10.7306,14.7581,20.5233,1.0608,12.0515,4.5766,4.07577565735566,0
106199,npp,24,169,8.43938446044922,33.561336517334,-112.387733459473,3670144,24,81,196611,3866755,1022,usa_phoenix_2_18,33.55833333,-112.39166667,2,18,usa_phoenix,2012-05-05 08:15:10.049889,92.17256315497869,67.55206067996345,54.932408394703295,0.09967676335388724,1.0,-67.55,3.1865100272627664,-67.74,10.9937,14.7604,19.1542,1.0606,13.6712,8.9508,5.663532494560677,0
106209,npp,2107,3219,5.50534915924072,33.556022644043,-112.390991210938,3670144,2106,2559,196611,3866755,1022,usa_phoenix_2_18,33.55833333,-112.39166667,2,18,usa_phoenix,2012-05-05 09:55:43.550644,-73.4727386619462,52.750727900401905,44.82819249151453,0.05714260444016742,17.0,52.73,1.9513309067639726,52.38,8.9004,14.7128,21.0401,1.064,10.9364,5.8579,3.9733782676336817,0
106388,npp,1413,2653,6.9862117767334,33.556510925293,-112.396095275879,3670144,1413,2139,196611,3866755,1022,usa_phoenix_2_18,33.55833333,-112.39166667,2,18,usa_phoenix,2012-05-06 09:36:58.562624,-76.29998677466236,32.97987505573161,28.821531842515423,0.11334068214092699,14.0,32.97,1.2365102219381485,32.52,9.6137,16.0014,21.3618,0.9783,8.3641,6.835,3.0971063434473356,0
106569,npp,707,2086,6.06181478500366,33.5621871948242,-112.394859313965,3670144,708,1651,196611,3866755,1022,usa_phoenix_2_18,33.55833333,-112.39166667,2,18,usa_phoenix,2012-05-07 09:18:10.016728,-85.48026482283068,3.053126939025276,2.703580808990299,0.07841841408073712,11.0,3.02,1.0,2.45,10.0205,15.6549,21.3281,1.0,6.0618,6.0618,3.4756174659576824,0
107143,npp,2854,2842,2.433345079422,33.5575904846191,-112.392242431641,3670144,2854,2290,196611,3866755,1022,usa_phoenix_2_18,33.55833333,-112.39166667,2,18,usa_phoenix,2012-05-11 09:43:09.754925,-75.3327159983127,40.63026727499124,35.219612715535874,0.01571983609466583,15.0,40.62,1.4276677814245327,40.21,9.3632,13.9418,21.9024,1.1229,7.5939,2.7323,2.2138711842351677,0
107311,npp,2141,2275,1.61308765411377,33.5570755004883,-112.389549255371,3670144,2141,1830,196611,3866755,1022,usa_phoenix_2_18,33.55833333,-112.39166667,2,18,usa_phoenix,2012-05-12 09:24:21.204352,-76.6896747218832,13.912244628037516,12.294454935751977,0.006819561288049596,12.0,13.88,1.015504800579495,13.43,10.3465,16.1146,21.7752,0.9715,1.3748,1.5671,1.342195804987501,0
107486,npp,1418,1703,1.99749612808228,33.5559692382812,-112.389465332031,3670144,1418,1290,196611,3866755,1022,usa_phoenix_2_18,33.55833333,-112.39166667,2,18,usa_phoenix,2012-05-13 09:05:30.876205,97.60442006819777,18.86336019536811,16.638257398476476,0.0015657853273924871,9.0,-18.86,1.0442604737599883,-19.3,10.4161,14.8777,20.97,1.0522,3.3207,2.1018,2.0501615332797596,0
107659,npp,668,1124,1.74506914615631,33.5570983886719,-112.391761779785,3670176,667,827,196611,3866787,1022,usa_phoenix_2_18,33.55833333,-112.39166667,2,18,usa_phoenix,2012-05-14 08:46:36.990500,95.77275753863329,44.37449865798446,38.26773141643542,5.194062201962203e-05,6.0,-44.37,1.5732132722552272,-44.68,10.9621,17.596,23.0808,0.8897,5.5794,1.5526,1.5526,0
107832,npp,2963,548,5.2886643409729,33.5599555969238,-112.38916015625,3670176,2965,341,196611,3866787,1022,usa_phoenix_2_18,33.55833333,-112.39166667,2,18,usa_phoenix,2012-05-15 08:27:41.326338,94.01411953688327,60.29310103345932,50.28099017132715,5.337585177736793e-10,3.0,-60.3,2.4157378735459294,-60.51,10.9408,15.8975,20.796,0.9847,11.2634,5.208,5.208,0
107843,npp,1862,3583,5.12689304351807,33.5573654174805,-112.389503479004,3670144,1863,2907,196611,3866755,1022,usa_phoenix_2_18,33.55833333,-112.39166667,2,18,usa_phoenix,2012-05-15 10:08:04.150797,-72.07333005221248,61.485257972471786,51.09829413859126,0.0006443080903892589,19.0,61.47,2.5331140255951103,61.22,10.9178,16.0107,21.4665,0.9778,11.3583,5.013,5.013,0
108015,npp,1201,3029,20.2009830474854,33.5602035522461,-112.393669128418,3670176,1203,2437,196611,3866787,1022,usa_phoenix_2_18,33.55833333,-112.39166667,2,18,usa_phoenix,2012-05-16 09:49:20.940900,-74.69306815972502,47.12235327479288,40.4661671124389,2.2571259616118843e-05,16.0,47.12,1.646109783506203,46.83,9.2517,15.9169,20.4463,0.9835,18.2574,19.8684,19.8684,0
108193,npp,512,2461,12.3178262710571,33.5601081848145,-112.391792297363,3670176,511,1993,196611,3866787,1022,usa_phoenix_2_18,33.55833333,-112.39166667,2,18,usa_phoenix,2012-05-17 09:30:32.397151,-75.97397801370904,23.91244817480265,21.037387315048072,2.718726691745073e-10,13.0,23.89,1.1367971201176101,23.49,9.4495,15.3249,21.7879,1.0215,13.0097,12.5831,12.5831,0
108542,npp,2111,1317,1.61065018177032,33.5605392456055,-112.390396118164,3670176,2114,993,196611,3866787,1022,usa_phoenix_2_18,33.55833333,-112.39166667,2,18,usa_phoenix,2012-05-19 08:52:49.971728,96.19788411670905,37.16441535236621,32.342981142744634,4.441949877943994e-19,7.0,-37.16,1.357151599901897,-37.48,11.113,17.617,22.2906,0.8886,3.8608,1.4313,1.4313,0
108715,npp,1343,735,2.90005230903625,33.5562515258789,-112.393333435059,3670176,1340,517,196611,3866787,1022,usa_phoenix_2_18,33.55833333,-112.39166667,2,18,usa_phoenix,2012-05-20 08:33:54.307206,94.3465294402363,55.85415893538404,47.13101474890796,1.2015764840157005e-22,4.0,-55.86,2.0682789409984763,-56.01,11.3433,17.0601,21.0741,0.9176,8.8086,2.6612,2.6612,0
108888,npp,547,165,22.8376045227051,33.5607147216797,-112.392349243164,3670176,550,79,196611,3866787,1022,usa_phoenix_2_18,33.55833333,-112.39166667,2,18,usa_phoenix,2012-05-21 08:14:56.861384,92.0952211516477,67.63366417769686,54.97985734430047,1.5968762354416455e-24,1.0,-67.61,3.1865100272627664,-67.74,10.9937,14.7604,19.1542,1.0606,18.1897,24.2216,24.2216,0
109072,npp,1934,2649,5.24598073959351,33.5559768676758,-112.388229370117,3670176,1933,2135,196611,3866787,1022,usa_phoenix_2_18,33.55833333,-112.39166667,2,18,usa_phoenix,2012-05-22 09:36:43.597790,-75.54725328530388,32.80742145638674,28.675101108185444,7.533496822001875e-22,14.0,32.79,1.2365102219381485,32.52,9.6137,16.0014,21.3618,0.9783,6.9567,5.1324,5.1324,0
109244,npp,1227,2082,1.32160973548889,33.557014465332,-112.388031005859,3670176,1227,1646,196611,3866787,1022,usa_phoenix_2_18,33.55833333,-112.39166667,2,18,usa_phoenix,2012-05-23 09:17:55.032471,-75.94267212218831,2.8309535820816203,2.506852732916136,4.49697009452258e-22,11.0,2.79,1.0,2.45,10.0205,15.6549,21.3281,1.0,1.3216,1.3216,1.3216,0
109422,npp,494,1508,2.57925415039062,33.5552139282227,-112.389221191406,3670176,493,1131,196611,3866787,1022,usa_phoenix_2_18,33.55833333,-112.39166667,2,18,usa_phoenix,2012-05-24 08:59:02.914254,96.84708046014768,28.744768404670214,25.20640425900184,3.392888447613458e-21,8.0,-28.74,1.184412938166907,-29.03,9.6122,16.5802,21.5423,0.9442,3.834,2.4353,2.4353,0
109595,npp,2806,927,3.40043759346008,33.5557250976562,-112.395011901855,3670176,2806,688,196611,3866787,1022,usa_phoenix_2_18,33.55833333,-112.39166667,2,18,usa_phoenix,2012-05-25 08:40:09.024043,95.74470332980499,50.63864045639842,43.21050711905275,4.388125161089242e-19,5.0,-50.65,1.847645286154319,-50.79,11.1891,16.9643,22.853,0.9228,8.3138,3.138,3.138,0
109767,npp,2003,354,4.89503049850464,33.5552215576172,-112.389213562012,3670176,2005,195,196611,3866787,1022,usa_phoenix_2_18,33.55833333,-112.39166667,2,18,usa_phoenix,2012-05-26 08:21:11.565513,93.03093403486376,64.25230942844446,52.90363806164792,8.88849417149659e-16,2.0,-64.24,2.7445598364131496,-64.36,11.358,15.0602,21.2258,1.0395,11.9512,5.0883,5.0883,0
110127,npp,2651,2270,1.122326672077179,33.5577354431152,-112.388961791992,3670176,2651,1825,196611,3866787,1022,usa_phoenix_2_18,33.55833333,-112.39166667,2,18,usa_phoenix,2012-05-28 09:24:06.195832,-77.31550955289731,13.627740292681413,12.04347869226775,1.5859309015092043e-15,12.0,13.6,1.015504800579495,13.43,10.3465,16.1146,21.7752,0.9715,0.8916,1.0903,1.0903,0
110299,npp,1926,1698,1.94970953464508,33.556884765625,-112.390998840332,3670176,1926,1286,196611,3866787,1022,usa_phoenix_2_18,33.55833333,-112.39166667,2,18,usa_phoenix,2012-05-29 09:05:15.873325,98.3159860552451,19.12995654033411,16.870478562108882,8.048567087598227e-11,9.0,-19.14,1.0442604737599883,-19.3,10.4161,14.8777,20.97,1.0522,3.2749,2.0516,2.0516,0
110472,npp,1174,1119,21.1118202209473,33.5574264526367,-112.393051147461,3670176,1175,823,196611,3866787,1022,usa_phoenix_2_18,33.55833333,-112.39166667,2,18,usa_phoenix,2012-05-30 08:46:21.990439,96.13578140766496,44.54160332386663,38.39964140236963,1.905734701120392e-05,6.0,-44.54,1.5732132722552272,-44.68,10.9621,17.596,23.0808,0.8897,17.8897,18.7829,18.7829,0
110648,npp,395,543,7.53090858459473,33.5551147460938,-112.387924194336,3670144,394,337,196611,3866755,1022,usa_phoenix_2_18,33.55833333,-112.39166667,2,18,usa_phoenix,2012-05-31 08:27:24.551121,93.59677841838881,60.41124874306095,50.35864422278538,0.0038580200913175128,3.0,-60.4,2.4157378735459294,-60.51,10.9408,15.8975,20.796,0.9847,12.1915,7.416,7.288765289975425,0
112332,npp,280,1885,3.73586225509644,33.5587005615234,-112.395690917969,3670144,280,1459,196611,3866755,1022,usa_phoenix_2_18,33.55833333,-112.39166667,2,18,usa_phoenix,2012-06-03 09:11:27.092520,100.02414360407069,8.601280425252106,7.610556306278832,0.04992438345423693,10.0,-8.64,1.0,-8.76,10.3532,15.5986,21.3355,1.0036,3.7922,3.7493,2.102829970916683,0
112499,npp,2608,1311,22.9065380096436,33.5595550537109,-112.391242980957,3670144,2610,988,196611,3866755,1022,usa_phoenix_2_18,33.55833333,-112.39166667,2,18,usa_phoenix,2012-06-04 08:52:33.214418,96.62938387464388,37.38185414905752,32.522160193252034,0.1348987084190176,7.0,-37.4,1.357151599901897,-37.48,11.113,17.617,22.2906,0.8886,19.5525,20.3553,15.906438241345427,0
112667,npp,1838,730,30.8544063568115,33.5556526184082,-112.39111328125,3670144,1836,512,196611,3866755,1022,usa_phoenix_2_18,33.55833333,-112.39166667,2,18,usa_phoenix,2012-06-05 08:33:37.561773,94.26452445413716,55.99101703611706,47.22707206714799,0.09333556882475774,4.0,-55.98,2.0682789409984763,-56.01,11.3433,17.0601,21.0741,0.9176,22.3244,28.313,25.234860500124714,0
112835,npp,1039,144,3.89197874069214,33.5579833984375,-112.394653320312,3670144,1045,69,196611,3866755,1022,usa_phoenix_2_18,33.55833333,-112.39166667,2,18,usa_phoenix,2012-06-06 08:14:38.350631,91.80886879844867,67.73675927397505,55.03475562032478,0.06180055773862425,1.0,-67.96,3.3166247903554,-67.74,10.9937,14.7604,19.1542,1.0606,12.378,4.1278,2.0896623394608502,0
113356,npp,981,1502,1.87939977645874,33.5596466064453,-112.390930175781,3670144,982,1126,196611,3866755,1022,usa_phoenix_2_18,33.55833333,-112.39166667,2,18,usa_phoenix,2012-06-09 08:58:46.248326,98.36542885202458,29.013702686454806,25.435463199868106,0.020774194856722487,8.0,-29.03,1.184412938166907,-29.03,9.6122,16.5802,21.5423,0.9442,3.2431,1.7745,1.0893820908067204,0
113525,npp,203,921,2.38706493377686,33.5569267272949,-112.390197753906,3670144,202,684,196611,3866755,1022,usa_phoenix_2_18,33.55833333,-112.39166667,2,18,usa_phoenix,2012-06-10 08:39:50.598151,95.19956183116709,50.824212003274056,43.350292651875264,0.009801993119867267,5.0,-50.82,1.847645286154319,-50.79,11.1891,16.9643,22.853,0.9228,7.7653,2.2028,1.8795373619759204,0
113693,npp,2485,348,17.5636386871338,33.5617561340332,-112.391105651855,3670144,2487,191,196611,3866755,1022,usa_phoenix_2_18,33.55833333,-112.39166667,2,18,usa_phoenix,2012-06-11 08:20:53.163488,93.07299767922927,64.37080288943844,52.975016107744075,0.0028434719696611415,2.0,-64.36,2.7445598364131496,-64.36,11.358,15.0602,21.2258,1.0395,16.5671,18.2572,18.163424352657714,0
114324,npp,1650,1113,1.76324498653412,33.5590438842773,-112.38801574707,3670176,1652,818,196611,3866787,1022,usa_phoenix_2_18,33.55833333,-112.39166667,2,18,usa_phoenix,2012-06-15 08:46:03.619674,96.55086834447745,44.734584173765626,38.5516517477967,3.2133250927201664e-09,6.0,-44.74,1.5732132722552272,-44.68,10.9621,17.596,23.0808,0.8897,5.5909,1.5687,1.5687,0
114439,npp,869,537,2.47338485717773,33.558048248291,-112.387619018555,3670176,870,332,196611,3866787,1022,usa_phoenix_2_18,33.55833333,-112.39166667,2,18,usa_phoenix,2012-06-16 08:27:06.192059,93.91733820129382,60.538321766821,50.440615552378716,5.355896277036064e-14,3.0,-60.53,2.4157378735459294,-60.51,10.9408,15.8975,20.796,0.9847,10.098,2.4356,2.4356,0
114902,npp,4,1304,15.9761619567871,33.5562019348145,-112.394226074219,3670176,5,981,196611,3866787,1022,usa_phoenix_2_18,33.55833333,-112.39166667,2,18,usa_phoenix,2012-06-20 08:52:14.881766,97.06817669125384,37.67760119277587,32.766825189374984,1.7353255628450572e-23,7.0,-37.68,1.357151599901897,-37.48,11.113,17.617,22.2906,0.8886,14.4459,14.1968,14.1968,0
115015,npp,2303,723,4.0011713504791295,33.5549736022949,-112.39079284668,3670176,2300,504,196611,3866787,1022,usa_phoenix_2_18,33.55833333,-112.39166667,2,18,usa_phoenix,2012-06-21 08:33:17.447309,94.22900572578112,56.17457067157674,47.35730361750798,1.6652449079041548e-23,4.0,-56.16,2.0682789409984763,-56.01,11.3433,17.0601,21.0741,0.9176,9.341,3.6716,3.6716,0
115378,npp,1430,1494,1.34267616271973,33.5575828552246,-112.391380310059,3670176,1430,1120,196611,3866787,1022,usa_phoenix_2_18,33.55833333,-112.39166667,2,18,usa_phoenix,2012-06-25 08:58:25.523279,97.99611304913928,29.391349139343212,25.757719637676416,2.0349131235335687e-20,8.0,-29.4,1.184412938166907,-29.03,9.6122,16.5802,21.5423,0.9442,2.7899,1.2677,1.2677,0
