gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100922,npp,474,1384,94.7289352416992,33.4305000305176,-111.925918579102,3670144,473,1042,196611,3866755,1978,usa_phoenix_58_33,33.43333333,-111.925,58,33,usa_phoenix,2012-04-01 08:53:21.237990,97.35270029162197,34.346874858591605,29.974215746805996,0.0026623032545028866,8.0,-34.36,1.2937979144666532,-34.94,64.6135,78.4191,91.792,1.1501,102.7957,108.9474,0
101048,npp,2771,802,87.8887634277344,33.4302444458008,-111.926155090332,3670144,2773,589,196611,3866755,1978,usa_phoenix_58_33,33.43333333,-111.925,58,33,usa_phoenix,2012-04-02 08:34:27.334595,95.21340857277096,54.11661533420412,45.84424922900296,0.014122179586874496,5.0,-54.13,1.9513309067639726,-54.48,66.7638,80.2248,95.2443,1.1242,94.1171,98.8055,0
101057,npp,1621,3827,62.0323715209961,33.4338493347168,-111.925895690918,3670176,1623,3074,196611,3866787,1978,usa_phoenix_58_33,33.43333333,-111.925,58,33,usa_phoenix,2012-04-02 10:14:43.040733,-70.94225553218868,66.13599069083821,54.08423698402776,0.0003733943962605285,21.0,66.11,3.0,65.86,60.5646,75.2674,90.2298,1.1983,85.7778,74.3306,0
101172,npp,1983,230,56.886302947998,33.4338302612305,-111.923477172852,3670144,1989,116,196611,3866755,1978,usa_phoenix_58_33,33.43333333,-111.925,58,33,usa_phoenix,2012-04-03 08:15:28.089073,92.21314318962985,66.51617389842785,54.30803316298512,0.03430417877373562,2.0,-66.5,3.0,-66.75,67.8104,80.5232,92.903,1.12,82.3106,63.7152,0
101181,npp,962,3281,101.043075561523,33.4362182617188,-111.926803588867,3670144,965,2627,196611,3866755,1978,usa_phoenix_58_33,33.43333333,-111.925,58,33,usa_phoenix,2012-04-03 09:56:01.587610,-73.61607878302262,54.42341784282227,46.076896790679285,0.0079957808063426,18.0,54.41,2.0682789409984763,54.04,64.8198,79.3302,94.1605,1.1369,100.6875,114.8746,0
101304,npp,291,2717,64.6369857788086,33.4350471496582,-111.922966003418,3670144,292,2181,196611,3866755,1978,usa_phoenix_58_33,33.43333333,-111.925,58,33,usa_phoenix,2012-04-04 09:37:16.577349,-76.27322419559596,35.72816547533616,31.13881805698206,0.030353450173170978,15.0,35.71,1.2937979144666532,35.11,72.2515,86.4106,98.0028,1.0437,73.3602,67.4637,0
101429,npp,2665,2150,88.4596481323242,33.4339981079102,-111.925903320312,3670144,2665,1712,196611,3866755,1978,usa_phoenix_58_33,33.43333333,-111.925,58,33,usa_phoenix,2012-04-05 09:18:28.008343,-78.66288235947798,6.757781291991321,5.981384280142534,0.06841207325406296,12.0,6.73,1.0,5.97,77.3668,90.4037,111.1873,0.9976,88.2455,88.2501,0
101552,npp,1941,1577,49.2805366516113,33.432186126709,-111.921104431152,3670144,1941,1184,196611,3866755,1978,usa_phoenix_58_33,33.43333333,-111.925,58,33,usa_phoenix,2012-04-06 08:59:37.662894,98.24564087507939,25.383378774300137,22.309486976981294,0.1327370340825629,9.0,-25.4,1.1367971201176101,-26.09,64.4082,82.1298,94.9585,1.0981,61.2932,54.1166,0
101797,npp,396,420,125.457389831543,33.4312896728516,-111.929168701172,3670144,394,241,196611,3866755,1978,usa_phoenix_58_33,33.43333333,-111.925,58,33,usa_phoenix,2012-04-08 08:21:46.301276,93.09540396297947,62.97345396425194,52.07612192613619,0.07990639188113786,3.0,-62.96,2.6065528283652384,-63.24,60.7186,76.9376,93.2302,1.1722,108.8041,147.0665,0
101805,npp,2414,3464,55.5939140319824,33.4352035522461,-111.921737670898,3670144,2412,2808,196611,3866755,1978,usa_phoenix_58_33,33.43333333,-111.925,58,33,usa_phoenix,2012-04-08 10:02:12.683611,-72.17565645714869,58.913184507176865,49.32498371936141,0.07259462730107975,19.0,58.89,2.253202848596432,58.57,60.898,74.9014,92.952,1.2041,81.6206,66.9412,0
102180,npp,330,1767,81.1879653930664,33.4359550476074,-111.924041748047,3670144,330,1348,196611,3866755,1978,usa_phoenix_58_33,33.43333333,-111.925,58,33,usa_phoenix,2012-04-11 09:05:52.308987,98.55440817308546,15.327237158005737,13.537642549398841,0.014873780725037433,10.0,-15.35,1.0442604737599883,-16.0,72.5921,87.5023,102.4189,1.0307,84.1428,83.6812,0
102792,npp,1786,1958,57.3269462585449,33.4344902038574,-111.921401977539,3670176,1786,1528,196611,3866787,1978,usa_phoenix_58_33,33.43333333,-111.925,58,33,usa_phoenix,2012-04-16 09:12:06.919381,93.26048236121338,4.452807706356807,3.9424787391793656,4.7321045348126444e-11,11.0,-4.41,1.0,-5.22,70.3232,90.1895,109.854,1.0,57.3269,57.3269,0
102912,npp,1052,1384,73.249153137207,33.4316902160645,-111.922866821289,3670176,1051,1041,196611,3866787,1978,usa_phoenix_58_33,33.43333333,-111.925,58,33,usa_phoenix,2012-04-17 08:53:14.790502,96.72795629821914,34.35465543972782,29.982859392053044,5.580440377141872e-16,8.0,-34.36,1.2937979144666532,-34.94,64.6135,78.4191,91.792,1.1501,86.1936,84.2436,0
103032,npp,291,801,69.2392349243164,33.4339294433594,-111.927932739258,3670176,293,588,196611,3866787,1978,usa_phoenix_58_33,33.43333333,-111.925,58,33,usa_phoenix,2012-04-18 08:34:20.884884,94.96218656927334,54.14156463434458,45.866433898565916,3.424262308085338e-20,5.0,-54.15,1.9513309067639726,-54.48,66.7638,80.2248,95.2443,1.1242,84.5597,77.8395,0
103040,npp,2197,3828,72.9838409423828,33.4358329772949,-111.925048828125,3670176,2199,3075,196611,3866787,1978,usa_phoenix_58_33,33.43333333,-111.925,58,33,usa_phoenix,2012-04-18 10:14:36.591470,-70.7628681149388,66.14628480535103,54.09549599149235,1.0912075078152667e-11,21.0,66.12,3.0,65.86,60.5646,75.2674,90.2298,1.1983,89.4283,87.4532,0
103160,npp,1553,3282,71.8716659545898,33.4328804016113,-111.924537658691,3670176,1556,2628,196611,3866787,1978,usa_phoenix_58_33,33.43333333,-111.925,58,33,usa_phoenix,2012-04-19 09:55:55.139650,-73.8387748898314,54.45253571045031,46.101642932274714,1.5377657038316829e-16,18.0,54.43,2.0682789409984763,54.04,64.8198,79.3302,94.1605,1.1369,86.5834,81.71,0
103279,npp,880,2716,79.0989227294922,33.4320907592773,-111.927185058594,3670176,882,2182,196611,3866787,1978,usa_phoenix_58_33,33.43333333,-111.925,58,33,usa_phoenix,2012-04-20 09:37:08.348062,-75.29719582838364,35.69497850094677,31.11288057886908,7.982083794892386e-21,15.0,35.67,1.2937979144666532,35.11,72.2515,86.4106,98.0028,1.0437,84.5381,82.558,0
103397,npp,180,2150,77.3668441772461,33.4339561462402,-111.925132751465,3670176,180,1712,196611,3866787,1978,usa_phoenix_58_33,33.43333333,-111.925,58,33,usa_phoenix,2012-04-21 09:18:21.558969,-78.89164045676245,6.745746457859294,5.971066907270808,7.805222666392611e-25,12.0,6.73,1.0,5.97,77.3668,90.4037,111.1873,0.9976,77.1527,77.1836,0
103515,npp,2510,1575,80.9863128662109,33.4326782226562,-111.927391052246,3670176,2509,1183,196611,3866787,1978,usa_phoenix_58_33,33.43333333,-111.925,58,33,usa_phoenix,2012-04-22 08:59:29.433043,97.37586394339448,25.484595104389953,22.39833701626622,4.910238102084576e-24,9.0,-25.5,1.1367971201176101,-26.09,64.4082,82.1298,94.9585,1.0981,89.1836,88.9338,0
103634,npp,1757,994,75.8237609863281,33.4333229064941,-111.92845916748,3670176,1756,732,196611,3866787,1978,usa_phoenix_58_33,33.43333333,-111.925,58,33,usa_phoenix,2012-04-23 08:40:35.533891,95.41302500635045,48.63057562302937,41.651690217137606,8.062740054640164e-23,6.0,-48.64,1.7549928774784245,-49.0,68.8379,85.0049,98.1354,1.061,84.9581,80.4484,0
103753,npp,978,419,84.7632369995117,33.4300727844238,-111.92716217041,3670176,981,240,196611,3866787,1978,usa_phoenix_58_33,33.43333333,-111.925,58,33,usa_phoenix,2012-04-24 08:21:39.857371,93.29286943632566,62.987579620070264,52.08912635271582,1.4588351892061954e-20,3.0,-62.99,2.6065528283652384,-63.24,60.7186,76.9376,93.2302,1.1722,93.1918,99.3631,0
103760,npp,2980,3464,76.4034652709961,33.4341468811035,-111.92700958252,3670176,2982,2808,196611,3866787,1978,usa_phoenix_58_33,33.43333333,-111.925,58,33,usa_phoenix,2012-04-24 10:02:06.240181,-72.75416329336123,58.91036599363652,49.32650126100605,1.1770193994198426e-21,19.0,58.89,2.253202848596432,58.57,60.898,74.9014,92.952,1.2041,90.8561,91.9982,0
103877,npp,2315,2906,68.9636383056641,33.433837890625,-111.925277709961,3670176,2315,2344,196611,3866787,1978,usa_phoenix_58_33,33.43333333,-111.925,58,33,usa_phoenix,2012-04-25 09:43:21.241135,-75.02836612103464,42.97795662969103,37.13908675160826,8.776159790735949e-21,16.0,42.96,1.4867838833500562,42.49,56.9757,77.3048,94.159,1.1667,84.5793,80.4581,0
104112,npp,905,1766,70.9664688110352,33.4317893981934,-111.923538208008,3670176,905,1347,196611,3866787,1978,usa_phoenix_58_33,33.43333333,-111.925,58,33,usa_phoenix,2012-04-27 09:05:44.120624,99.21959953406773,15.36903329564178,13.574678490838522,2.2672618896106306e-15,10.0,-15.4,1.0442604737599883,-16.0,72.5921,87.5023,102.4189,1.0307,74.3545,73.1458,0
104346,npp,2444,609,72.4664001464844,33.4309501647949,-111.924713134766,3670176,2442,394,196611,3866787,1978,usa_phoenix_58_33,33.43333333,-111.925,58,33,usa_phoenix,2012-04-29 08:27:54.548234,93.8461281197464,58.92223836229251,49.32936575276044,5.75155685033218e-06,4.0,-58.92,2.253202848596432,-59.2,64.9075,79.2556,91.29,1.138,87.1764,82.4637,0
104355,npp,1326,3645,78.1922912597656,33.437370300293,-111.927917480469,3670176,1324,2955,196611,3866787,1978,usa_phoenix_58_33,33.43333333,-111.925,58,33,usa_phoenix,2012-04-29 10:08:15.592742,-71.35589077824531,62.74434476318745,51.93631210955957,1.326484669115603e-14,20.0,62.73,2.6065528283652384,62.45,60.4508,77.5138,90.204,1.1635,90.4498,90.979,0
104464,npp,1644,36,45.2522468566895,33.4348297119141,-111.922950744629,3670144,1642,13,196611,3866755,1978,usa_phoenix_58_33,33.43333333,-111.925,58,33,usa_phoenix,2012-04-30 08:08:55.314630,91.41612290564585,69.68303467109847,56.148487237271354,0.0019661435940598855,1.0,-69.67,3.5496478698597698,-69.86,56.2682,72.6937,92.3485,1.2407,82.4587,56.1435,0
104472,npp,671,3094,81.5766906738281,33.4326171875,-111.925201416016,3670176,669,2481,196611,3866787,1978,usa_phoenix_58_33,33.43333333,-111.925,58,33,usa_phoenix,2012-04-30 09:49:32.372279,-73.95532896941418,49.14356709899489,42.05596918205448,4.566451683336763e-10,17.0,49.13,1.7549928774784245,48.71,63.9909,80.362,96.9691,1.1223,90.8817,91.5528,0
105485,npp,3059,2526,98.4455337524414,33.4359436035156,-111.928535461426,3670176,3060,2045,196611,3866787,1978,usa_phoenix_58_33,33.43333333,-111.925,58,33,usa_phoenix,2012-05-01 09:30:47.374028,-77.39049735560882,27.113827955235916,23.805254701769886,9.35226800001256e-05,14.0,27.1,1.1367971201176101,26.51,67.9567,86.1579,100.6413,1.0468,100.9985,103.0521,0
105837,npp,1612,1381,87.7536544799805,33.4324378967285,-111.928115844727,3670144,1611,1040,196611,3866755,1978,usa_phoenix_58_33,33.43333333,-111.925,58,33,usa_phoenix,2012-05-03 08:53:04.935193,96.63225042408634,34.48137974242241,30.090536074073565,0.02265074835595397,8.0,-34.49,1.2937979144666532,-34.94,64.6135,78.4191,91.792,1.1501,97.4044,100.9252,0
106021,npp,848,798,87.3497619628906,33.4330635070801,-111.928031921387,3670144,852,585,196611,3866755,1978,usa_phoenix_58_33,33.43333333,-111.925,58,33,usa_phoenix,2012-05-04 08:34:09.271798,94.58182980365186,54.223473241873656,45.928958218543364,0.052400354116373817,5.0,-54.23,1.9513309067639726,-54.48,66.7638,80.2248,95.2443,1.1242,93.8409,98.1995,0
106032,npp,2755,3826,83.1881561279297,33.4365005493164,-111.927207946777,3670144,2758,3074,196611,3866755,1978,usa_phoenix_58_33,33.43333333,-111.925,58,33,usa_phoenix,2012-05-04 10:14:26.758829,-70.79347885881991,66.10860329622675,54.07475386062265,0.01456827354997102,21.0,66.09,3.0,65.86,60.5646,75.2674,90.2298,1.1983,92.8298,99.6806,0
106199,npp,41,226,88.3422546386719,33.4359092712402,-111.927299499512,3670144,41,114,196611,3866755,1978,usa_phoenix_58_33,33.43333333,-111.925,58,33,usa_phoenix,2012-05-05 08:15:11.829169,92.20565650653494,66.58451565663805,54.355357732994754,0.09941553770257668,2.0,-66.58,3.0,-66.75,67.8104,80.5232,92.903,1.12,92.7959,98.9472,0
106209,npp,2108,3279,79.715576171875,33.4348449707031,-111.925888061523,3670144,2107,2625,196611,3866755,1978,usa_phoenix_58_33,33.43333333,-111.925,58,33,usa_phoenix,2012-05-05 09:55:43.550644,-73.18627764056143,54.36820912321091,46.04075603135265,0.05634560173759509,18.0,54.35,1.9513309067639726,54.04,64.8198,79.3302,94.1605,1.1369,90.387,90.6276,0
106388,npp,1417,2714,88.470458984375,33.4335556030273,-111.92716217041,3670144,1417,2180,196611,3866755,1978,usa_phoenix_58_33,33.43333333,-111.925,58,33,usa_phoenix,2012-05-06 09:36:58.562624,-75.72502189083572,35.59494966532311,31.029341386302626,0.11284307849578341,15.0,35.58,1.2937979144666532,35.11,72.2515,86.4106,98.0028,1.0437,91.7816,92.3394,0
106569,npp,715,2147,81.7927169799805,33.4312591552734,-111.925643920898,3670144,715,1709,196611,3866755,1978,usa_phoenix_58_33,33.43333333,-111.925,58,33,usa_phoenix,2012-05-07 09:18:10.016728,-77.76399707700511,6.588759315131471,5.83223695524525,0.07855772637105425,12.0,6.55,1.0,5.97,77.3668,90.4037,111.1873,0.9976,81.5785,81.5989,0
106742,npp,3058,1573,87.6874771118164,33.435676574707,-111.924697875977,3670144,3059,1181,196611,3866755,1978,usa_phoenix_58_33,33.43333333,-111.925,58,33,usa_phoenix,2012-05-08 08:59:19.691141,98.6187582466625,25.57539173000237,22.476839737915082,0.053683338510304324,9.0,-25.6,1.1367971201176101,-26.09,64.4082,82.1298,94.9585,1.0981,95.0784,96.2926,0
107143,npp,2857,2903,96.0233306884766,33.4357376098633,-111.925567626953,3670144,2857,2341,196611,3866755,1978,usa_phoenix_58_33,33.43333333,-111.925,58,33,usa_phoenix,2012-05-11 09:43:09.754925,-74.9004442608695,42.86068534045147,37.0443999968197,0.01599043047342511,16.0,42.85,1.4867838833500562,42.49,56.9757,77.3048,94.159,1.1667,102.7794,112.0279,0
107311,npp,2147,2336,86.1030120849609,33.435417175293,-111.922622680664,3670144,2148,1885,196611,3866755,1978,usa_phoenix_58_33,33.43333333,-111.925,58,33,usa_phoenix,2012-05-12 09:24:22.983587,-77.34920621084126,17.248427653906518,15.224466686949745,0.007028029558960603,13.0,17.25,1.0442604737599883,16.76,69.9184,83.6636,101.3202,1.078,92.5255,92.8192,0
107486,npp,1427,1763,83.3441696166992,33.432300567627,-111.923820495605,3670144,1427,1344,196611,3866755,1978,usa_phoenix_58_33,33.43333333,-111.925,58,33,usa_phoenix,2012-05-13 09:05:32.655440,99.41188798224138,15.55374156078213,13.737165104480853,0.0016772263985363918,10.0,-15.56,1.0442604737599883,-16.0,72.5921,87.5023,102.4189,1.0307,86.2076,85.9036,0
107659,npp,680,1184,81.8890533447266,33.4327354431152,-111.928749084473,3670176,680,875,196611,3866787,1978,usa_phoenix_58_33,33.43333333,-111.925,58,33,usa_phoenix,2012-05-14 08:46:38.769782,96.39162016225791,42.240135168120275,36.53618899558048,6.665962227301892e-05,7.0,-42.25,1.4867838833500562,-42.57,68.6252,82.495,97.8623,1.0933,89.782,89.527,0
107832,npp,2978,606,81.9666137695312,33.435791015625,-111.926025390625,3670176,2981,392,196611,3866787,1978,usa_phoenix_58_33,33.43333333,-111.925,58,33,usa_phoenix,2012-05-15 08:27:43.105567,94.42139594808343,58.98937320968015,49.3762256214741,7.897389058114027e-10,4.0,-58.99,2.253202848596432,-59.2,64.9075,79.2556,91.29,1.138,91.3927,93.2746,0
107843,npp,1862,3643,53.0933532714844,33.4306564331055,-111.923675537109,3670144,1863,2953,196611,3866755,1978,usa_phoenix_58_33,33.43333333,-111.925,58,33,usa_phoenix,2012-05-15 10:08:04.150797,-71.81889531646156,62.70540718047923,51.91078154710739,0.0006867870358830305,20.0,62.69,2.6065528283652384,62.45,60.4508,77.5138,90.204,1.1635,80.8206,61.7756,0
108005,npp,2176,32,74.7549514770508,33.431770324707,-111.926010131836,3670176,2181,12,196611,3866787,1978,usa_phoenix_58_33,33.43333333,-111.925,58,33,usa_phoenix,2012-05-16 08:08:42.103043,91.32048555732244,69.7447625061858,56.18143594696997,1.8042084944087333e-14,1.0,-69.73,3.5496478698597698,-69.86,56.2682,72.6937,92.3485,1.2407,90.7702,92.7468,0
108015,npp,1204,3091,91.0293121337891,33.4312896728516,-111.924507141113,3670176,1205,2479,196611,3866787,1978,usa_phoenix_58_33,33.43333333,-111.925,58,33,usa_phoenix,2012-05-16 09:49:20.940900,-74.27716074100032,49.042938234045465,41.97686942101671,2.733084238743811e-05,17.0,49.04,1.7549928774784245,48.71,63.9909,80.362,96.9691,1.1223,96.2678,102.1614,0
108193,npp,518,2523,55.6930618286133,33.4311866760254,-111.921325683594,3670176,518,2042,196611,3866787,1978,usa_phoenix_58_33,33.43333333,-111.925,58,33,usa_phoenix,2012-05-17 09:30:34.176425,-77.29551199224088,26.971353318744434,23.682430975286476,3.875367396930424e-10,14.0,26.95,1.1367971201176101,26.51,67.9567,86.1579,100.6413,1.0468,63.3906,58.2991,0
108369,npp,2877,1951,104.236320495605,33.4356346130371,-111.928153991699,3670176,2877,1522,196611,3866787,1978,usa_phoenix_58_33,33.43333333,-111.925,58,33,usa_phoenix,2012-05-18 09:11:43.854237,92.32628620426037,4.8679544401110215,4.309920263961003,7.311406265580083e-15,11.0,-4.82,1.0,-5.22,70.3232,90.1895,109.854,1.0,104.2363,104.2363,0
108542,npp,2122,1377,91.7173156738281,33.436653137207,-111.927909851074,3670176,2122,1037,196611,3866787,1978,usa_phoenix_58_33,33.43333333,-111.925,58,33,usa_phoenix,2012-05-19 08:52:51.751009,96.96200676779624,34.65108368620746,30.23333720582027,5.286369412024752e-19,8.0,-34.66,1.2937979144666532,-34.94,64.6135,78.4191,91.792,1.1501,100.468,105.4838,0
108715,npp,1357,795,59.8683128356934,33.4311180114746,-111.921775817871,3670176,1355,580,196611,3866787,1978,usa_phoenix_58_33,33.43333333,-111.925,58,33,usa_phoenix,2012-05-20 08:33:56.086480,94.79187439908861,54.30270228224418,45.98701942208472,1.2815154461787277e-22,5.0,-54.32,1.9513309067639726,-54.48,66.7638,80.2248,95.2443,1.1242,79.7574,67.3046,0
108888,npp,564,223,62.243091583252,33.4343299865723,-111.922492980957,3670176,566,112,196611,3866787,1978,usa_phoenix_58_33,33.43333333,-111.925,58,33,usa_phoenix,2012-05-21 08:14:58.640665,92.40865223775434,66.64012089633526,54.38828170595414,1.5117699413607895e-24,2.0,-66.63,3.1865100272627664,-66.75,67.8104,80.5232,92.903,1.12,84.4528,69.715,0
109072,npp,1938,2710,90.4763793945312,33.4366645812988,-111.925048828125,3670176,1939,2177,196611,3866787,1978,usa_phoenix_58_33,33.43333333,-111.925,58,33,usa_phoenix,2012-05-22 09:36:45.377071,-76.5728422542046,35.427410630342635,30.888227860138144,7.570483496328636e-22,15.0,35.41,1.2937979144666532,35.11,72.2515,86.4106,98.0028,1.0437,93.332,94.433,0
109244,npp,1234,2143,88.0797271728516,33.4350051879883,-111.923698425293,3670176,1234,1705,196611,3866787,1978,usa_phoenix_58_33,33.43333333,-111.925,58,33,usa_phoenix,2012-05-23 09:17:56.811750,-78.60166391300999,6.32851037048655,5.602009637595215,4.02510717685319e-22,12.0,6.32,1.0,5.97,77.3668,90.4037,111.1873,0.9976,87.8656,87.8711,0
109422,npp,504,1568,79.1840286254883,33.4318580627441,-111.926773071289,3670176,504,1178,196611,3866787,1978,usa_phoenix_58_33,33.43333333,-111.925,58,33,usa_phoenix,2012-05-24 08:59:04.693535,97.90725154058524,25.828626845703226,22.695072654503168,2.728566358406481e-21,9.0,-25.84,1.1367971201176101,-26.09,64.4082,82.1298,94.9585,1.0981,87.5982,86.9546,0
109595,npp,2819,987,81.3328323364258,33.431324005127,-111.928321838379,3670176,2820,728,196611,3866787,1978,usa_phoenix_58_33,33.43333333,-111.925,58,33,usa_phoenix,2012-05-25 08:40:10.803322,95.81562244715128,48.84569542143995,41.81845080789552,3.198737864788894e-19,6.0,-48.85,1.7549928774784245,-49.0,68.8379,85.0049,98.1354,1.061,88.0972,86.2935,0
109767,npp,2018,412,73.1961441040039,33.4358863830566,-111.923851013184,3670176,2021,235,196611,3866787,1978,usa_phoenix_58_33,33.43333333,-111.925,58,33,usa_phoenix,2012-05-26 08:21:13.344794,93.41370578091416,63.125818341452614,52.17644130191781,6.02948460867182e-16,3.0,-63.12,2.7445598364131496,-63.24,60.7186,76.9376,93.2302,1.1722,88.8263,85.8037,0
110127,npp,2657,2331,72.9585113525391,33.4359970092773,-111.921806335449,3670176,2658,1880,196611,3866787,1978,usa_phoenix_58_33,33.43333333,-111.925,58,33,usa_phoenix,2012-05-28 09:24:07.975068,-77.86094194876705,16.97397360553438,14.98306144455589,1.0519018036598784e-15,13.0,16.98,1.0442604737599883,16.76,69.9184,83.6636,101.3202,1.078,79.9381,78.6494,0
110299,npp,1935,1757,81.8337020874023,33.431957244873,-111.924453735352,3670176,1935,1339,196611,3866787,1978,usa_phoenix_58_33,33.43333333,-111.925,58,33,usa_phoenix,2012-05-29 09:05:15.873325,96.56010817506646,15.90881155231517,14.048243415144414,5.2007905815971187e-11,10.0,-15.89,1.0442604737599883,-16.0,72.5921,87.5023,102.4189,1.0307,84.7611,84.3468,0
110472,npp,1186,1180,75.8462829589844,33.4326324462891,-111.922454833984,3670176,1187,871,196611,3866787,1978,usa_phoenix_58_33,33.43333333,-111.925,58,33,usa_phoenix,2012-05-30 08:46:23.769721,96.78506312832509,42.38435011962029,36.65123531867111,1.1835816433148324e-05,7.0,-42.39,1.4867838833500562,-42.57,68.6252,82.495,97.8623,1.0933,85.7176,82.9206,0
110648,npp,410,601,56.7097511291504,33.4300270080566,-111.924728393555,3670144,409,387,196611,3866755,1978,usa_phoenix_58_33,33.43333333,-111.925,58,33,usa_phoenix,2012-05-31 08:27:26.330402,93.98107069491626,59.11259107513782,49.45918390400717,0.0036180835160588465,4.0,-59.11,2.253202848596432,-59.2,64.9075,79.2556,91.29,1.138,80.1834,64.5333,0
111979,npp,2678,28,78.5584411621094,33.4352226257324,-111.926605224609,3670144,2679,10,196611,3866755,1978,usa_phoenix_58_33,33.43333333,-111.925,58,33,usa_phoenix,2012-06-01 08:08:27.112303,91.60987188220308,69.8138852315195,56.21499656536473,0.018362517603955016,1.0,-69.8,3.5496478698597698,-69.86,56.2682,72.6937,92.3485,1.2407,91.8417,97.4657,0
112332,npp,288,1945,101.642974853516,33.4350738525391,-111.928024291992,3670144,288,1516,196611,3866755,1978,usa_phoenix_58_33,33.43333333,-111.925,58,33,usa_phoenix,2012-06-03 09:11:27.092520,95.24686351407385,5.157458078348272,4.565798179808325,0.04939203574202568,11.0,-5.16,1.0,-5.22,70.3232,90.1895,109.854,1.0,101.643,101.643,0
112499,npp,2619,1372,59.2938003540039,33.4355545043945,-111.921409606934,3670144,2619,1033,196611,3866755,1978,usa_phoenix_58_33,33.43333333,-111.925,58,33,usa_phoenix,2012-06-04 08:52:34.993655,96.6769604261873,34.87094064285385,30.416511093383985,0.13462828775482272,8.0,-34.87,1.2937979144666532,-34.94,64.6135,78.4191,91.792,1.1501,75.4072,68.1936,0
112667,npp,1852,789,84.3794479370117,33.4309692382812,-111.929077148438,3670144,1851,574,196611,3866755,1978,usa_phoenix_58_33,33.43333333,-111.925,58,33,usa_phoenix,2012-06-05 08:33:39.341054,94.69836633113526,54.477878375821625,46.11346170897077,0.0936614568643697,5.0,-54.48,1.9513309067639726,-54.48,66.7638,80.2248,95.2443,1.1242,92.3187,94.8603,0
112835,npp,1057,203,85.4029846191406,33.4331359863281,-111.925178527832,3670144,1061,101,196611,3866755,1978,usa_phoenix_58_33,33.43333333,-111.925,58,33,usa_phoenix,2012-06-06 08:14:41.909143,92.39849339092488,66.73907235846153,54.442320156759585,0.0623255838417418,2.0,-66.97,3.1865100272627664,-66.75,67.8104,80.5232,92.903,1.12,91.7209,95.6551,0
113356,npp,991,1562,63.6291961669922,33.4336051940918,-111.92211151123,3670144,991,1172,196611,3866755,1978,usa_phoenix_58_33,33.43333333,-111.925,58,33,usa_phoenix,2012-06-09 08:58:46.248326,97.4370973245519,26.133250671837537,22.956781290714588,0.021110437477847296,9.0,-26.14,1.1367971201176101,-26.09,64.4082,82.1298,94.9585,1.0981,73.9152,69.8734,0
113525,npp,216,981,93.9870986938477,33.4322624206543,-111.924087524414,3670144,216,723,196611,3866755,1978,usa_phoenix_58_33,33.43333333,-111.925,58,33,usa_phoenix,2012-06-10 08:39:52.377432,95.7201285852345,49.02692652686589,41.95704514702861,0.01006101914647312,6.0,-49.03,1.7549928774784245,-49.0,68.8379,85.0049,98.1354,1.061,95.3076,99.7196,0
113693,npp,2501,406,62.1777496337891,33.435676574707,-111.923721313477,3670144,2503,231,196611,3866755,1978,usa_phoenix_58_33,33.43333333,-111.925,58,33,usa_phoenix,2012-06-11 08:20:54.942767,93.11276270588993,63.25452914014467,52.25646467727581,0.0029991057883303985,3.0,-63.24,2.7445598364131496,-63.24,60.7186,76.9376,93.2302,1.1722,84.8117,72.8874,0
114324,npp,1662,1172,94.0961685180664,33.4326210021973,-111.927749633789,3670176,1661,865,196611,3866787,1978,usa_phoenix_58_33,33.43333333,-111.925,58,33,usa_phoenix,2012-06-15 08:46:03.619674,96.01754511957417,42.6753242735472,36.88527860053733,4.4042156124478996e-09,7.0,-42.68,1.4867838833500562,-42.57,68.6252,82.495,97.8623,1.0933,97.9924,102.8727,0
114439,npp,884,595,71.1471557617188,33.4324531555176,-111.923286437988,3670176,886,382,196611,3866787,1978,usa_phoenix_58_33,33.43333333,-111.925,58,33,usa_phoenix,2012-06-16 08:27:07.971339,93.95977052602224,59.25534123940126,49.55413885515266,6.82001071165135e-14,4.0,-59.24,2.3545700244418297,-59.2,64.9075,79.2556,91.29,1.138,86.7458,80.9625,0
114553,npp,62,22,69.9992828369141,33.4307098388672,-111.928298950195,3670176,59,7,196611,3866787,1978,usa_phoenix_58_33,33.43333333,-111.925,58,33,usa_phoenix,2012-06-17 08:08:06.981210,91.09955205977234,69.93032192135702,56.27346774035847,4.344173528117962e-18,1.0,-69.89,3.5496478698597698,-69.86,56.2682,72.6937,92.3485,1.2407,89.4304,86.8466,0
114902,npp,14,1364,76.7973251342773,33.436450958252,-111.92472076416,3670176,14,1028,196611,3866787,1978,usa_phoenix_58_33,33.43333333,-111.925,58,33,usa_phoenix,2012-06-20 08:52:14.881766,96.45579429981801,35.21428317236085,30.703804996744392,1.6923427213629086e-23,8.0,-35.21,1.2937979144666532,-34.94,64.6135,78.4191,91.792,1.1501,88.936,88.3243,0
