gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,470,1376,53.540843963623,33.4643859863281,-111.984924316406,3670144,470,1036,196611,3866755,1731,usa_phoenix_51_29,33.46666667,-111.98333333,51,29,usa_phoenix,2012-04-01 08:53:21.237990,97.66896933387532,34.68408876933354,30.258658831668452,0.002690569251502275,8.0,-34.7,1.2937979144666532,-35.3,38.4558,44.3728,50.5469,0.9735,50.2837,52.1228,52.02781013048818,0
101048,npp,2766,794,68.5886840820312,33.4637641906738,-111.983245849609,3670144,2764,579,196611,3866755,1731,usa_phoenix_51_29,33.46666667,-111.98333333,51,29,usa_phoenix,2012-04-02 08:34:25.555314,94.55859206780447,54.341101303020515,46.011458576889275,0.014170093423284976,5.0,-54.34,1.9513309067639726,-54.69,43.3336,50.3122,60.0828,0.8586,52.5638,58.8897,58.38942842196997,0
101057,npp,1619,3819,54.8236846923828,33.4650726318359,-111.983139038086,3670176,1622,3069,196611,3866787,1731,usa_phoenix_51_29,33.46666667,-111.98333333,51,29,usa_phoenix,2012-04-02 10:14:43.040733,-71.03842997249528,65.99353627925903,53.99707565163086,0.00038326613440252513,21.0,65.96,3.0,65.7,46.6412,53.0256,58.6256,0.8147,43.797,44.6624,44.6624,0
101172,npp,1979,223,70.0067138671875,33.4647178649902,-111.980743408203,3670144,1978,112,196611,3866755,1731,usa_phoenix_51_29,33.46666667,-111.98333333,51,29,usa_phoenix,2012-04-03 08:15:28.089073,92.31390013686664,66.63904203921282,54.382229388256626,0.03435672994884,2.0,-66.63,3.1865100272627664,-66.88,48.4031,60.7204,69.1235,0.7114,46.1119,49.804,48.591044305634995,0
101181,npp,959,3272,40.09423828125,33.4699058532715,-111.986297607422,3670144,957,2617,196611,3866755,1731,usa_phoenix_51_29,33.46666667,-111.98333333,51,29,usa_phoenix,2012-04-03 09:55:59.808331,-72.94828701327405,54.18005307262217,45.896054820745434,0.008282432183220395,18.0,54.16,1.9513309067639726,53.81,42.5286,48.1335,54.253,0.8975,39.0777,35.9827,35.690290818602676,0
101304,npp,288,2708,41.6494560241699,33.4654998779297,-111.983001708984,3670144,290,2176,196611,3866755,1731,usa_phoenix_51_29,33.46666667,-111.98333333,51,29,usa_phoenix,2012-04-04 09:37:14.798068,-75.02188693680795,35.34961196424099,30.820732711719717,0.030431314124085593,15.0,35.32,1.2937979144666532,34.77,39.5656,45.8554,51.5383,0.942,39.9468,39.2354,38.16103012228507,0
101429,npp,2662,2142,52.5828094482422,33.4642333984375,-111.984725952148,3670144,2662,1704,196611,3866755,1731,usa_phoenix_51_29,33.46666667,-111.98333333,51,29,usa_phoenix,2012-04-05 09:18:28.008343,-80.27049517566824,6.291083199724639,5.568679456816887,0.06848230713343366,12.0,6.26,1.0,5.48,36.6323,43.1976,50.4021,1.0,52.5828,52.5828,50.16504940137074,0
101552,npp,1937,1569,48.8496932983398,33.4670829772949,-111.980140686035,3670144,1938,1178,196611,3866755,1731,usa_phoenix_51_29,33.46666667,-111.98333333,51,29,usa_phoenix,2012-04-06 08:59:37.662894,98.70989064067484,25.7768050496104,22.64957586063003,0.13275241233940396,9.0,-25.79,1.1367971201176101,-26.49,38.1743,42.2314,46.9131,1.0229,49.0195,49.9673,45.28050953048943,0
101797,npp,391,413,52.4757080078125,33.468864440918,-111.983413696289,3670144,392,236,196611,3866755,1731,usa_phoenix_51_29,33.46666667,-111.98333333,51,29,usa_phoenix,2012-04-08 08:21:46.301276,93.24512491208917,63.10899736152883,52.164744475535926,0.07980399700108042,3.0,-63.1,2.7445598364131496,-63.39,47.0625,55.0766,63.3243,0.7843,42.25,41.1577,38.34023999319231,0
101805,npp,2412,3456,56.7929801940918,33.4652404785156,-111.980293273926,3670144,2411,2800,196611,3866755,1731,usa_phoenix_51_29,33.46666667,-111.98333333,51,29,usa_phoenix,2012-04-08 10:02:12.683611,-72.28808036674494,58.726303474607725,49.19369162662674,0.07256867864421634,19.0,58.7,2.253202848596432,58.38,43.2469,48.4659,54.6229,0.8913,46.8933,50.6196,48.05758108477961,0
102180,npp,327,1759,46.7141532897949,33.4646072387695,-111.98363494873,3670144,327,1341,196611,3866755,1731,usa_phoenix_51_29,33.46666667,-111.98333333,51,29,usa_phoenix,2012-04-11 09:05:52.308987,99.16390839932151,15.762448220773063,13.919874717243268,0.014824034408133065,10.0,-15.78,1.0442604737599883,-16.5,39.0909,44.1132,48.7303,0.9792,45.6883,45.7446,45.221241200266064,0
102792,npp,1783,1950,41.9779014587402,33.4636688232422,-111.980392456055,3670176,1783,1520,196611,3866787,1731,usa_phoenix_51_29,33.46666667,-111.98333333,51,29,usa_phoenix,2012-04-16 09:12:06.919381,95.88450157243796,4.888476462930915,4.32802246028291,4.4892835357907856e-11,11.0,-4.87,1.0,-5.68,37.7393,41.9697,48.8416,1.0293,43.2058,43.2061,43.2061,0
102912,npp,1048,1376,41.754467010498,33.4655113220215,-111.981834411621,3670176,1048,1036,196611,3866787,1731,usa_phoenix_51_29,33.46666667,-111.98333333,51,29,usa_phoenix,2012-04-17 08:53:14.790502,97.05100217751917,34.68982605359526,30.265596066433634,5.357697697111243e-16,8.0,-34.7,1.2937979144666532,-35.3,38.4558,44.3728,50.5469,0.9735,41.1738,40.6486,40.6486,0
103032,npp,286,793,54.4518775939941,33.4670257568359,-111.985893249512,3670176,284,579,196611,3866787,1731,usa_phoenix_51_29,33.46666667,-111.98333333,51,29,usa_phoenix,2012-04-18 08:34:19.105603,94.71502587779601,54.354142186209955,46.024694442226185,3.338673437256783e-20,5.0,-54.37,1.9513309067639726,-54.69,43.3336,50.3122,60.0828,0.8586,45.3191,46.7519,46.7519,0
103040,npp,2195,3820,48.1756210327148,33.4670867919922,-111.982414245605,3670176,2198,3070,196611,3866787,1731,usa_phoenix_51_29,33.46666667,-111.98333333,51,29,usa_phoenix,2012-04-18 10:14:36.591470,-70.85828548995721,66.00346487622573,54.008116829404194,1.04471263716561e-11,21.0,65.98,3.0,65.7,46.6412,53.0256,58.6256,0.8147,41.5809,39.2465,39.2465,0
103151,npp,2569,222,54.1603736877441,33.4694862365723,-111.979232788086,3670176,2569,111,196611,3866787,1731,usa_phoenix_51_29,33.46666667,-111.98333333,51,29,usa_phoenix,2012-04-19 08:15:21.640838,92.22036201799057,66.65087710067893,54.393514185512416,1.916307871948941e-23,2.0,-66.65,3.1865100272627664,-66.88,48.4031,60.7204,69.1235,0.7114,41.1389,38.5307,38.5307,0
103160,npp,1550,3273,43.125904083252,33.466064453125,-111.984069824219,3670176,1548,2618,196611,3866787,1731,usa_phoenix_51_29,33.46666667,-111.98333333,51,29,usa_phoenix,2012-04-19 09:55:53.360376,-73.16960579230602,54.20821788815703,45.920133163545835,1.4894748007043455e-16,18.0,54.19,1.9513309067639726,53.81,42.5286,48.1335,54.253,0.8975,40.6314,38.7035,38.7035,0
103279,npp,877,2708,46.2137031555176,33.465087890625,-111.984802246094,3670176,876,2175,196611,3866787,1731,usa_phoenix_51_29,33.46666667,-111.98333333,51,29,usa_phoenix,2012-04-20 09:37:08.348062,-75.57510358383406,35.35208859924989,30.824645344918782,7.859984849632144e-21,15.0,35.32,1.2937979144666532,34.77,39.5656,45.8554,51.5383,0.942,43.4745,43.5351,43.5351,0
103397,npp,177,2142,57.5744438171387,33.4641609191895,-111.983917236328,3670176,177,1704,196611,3866787,1731,usa_phoenix_51_29,33.46666667,-111.98333333,51,29,usa_phoenix,2012-04-21 09:18:21.558969,-80.51779760878514,6.279835534362368,5.559033589427666,7.791133790104585e-25,12.0,6.26,1.0,5.48,36.6323,43.1976,50.4021,1.0,57.5744,57.5744,57.5744,0
103515,npp,2506,1567,44.7121734619141,33.4674072265625,-111.986534118652,3670176,2506,1177,196611,3866787,1731,usa_phoenix_51_29,33.46666667,-111.98333333,51,29,usa_phoenix,2012-04-22 08:59:29.433043,97.84970369081604,25.875070223893353,22.73582581960686,4.99893632032444e-24,9.0,-25.89,1.1367971201176101,-26.49,38.1743,42.2314,46.9131,1.0229,45.3798,45.7351,45.7351,0
103634,npp,1753,986,54.7309799194336,33.4654502868652,-111.987152099609,3670176,1753,727,196611,3866787,1731,usa_phoenix_51_29,33.46666667,-111.98333333,51,29,usa_phoenix,2012-04-23 08:40:35.533891,95.6002024840178,48.86714629168219,41.83683170688197,8.316694328518098e-23,6.0,-48.88,1.7549928774784245,-49.24,40.4602,48.4441,55.8558,0.8917,46.7799,48.8036,48.8036,0
103753,npp,972,411,53.2252388000488,33.4673500061035,-111.982818603516,3670176,970,234,196611,3866787,1731,usa_phoenix_51_29,33.46666667,-111.98333333,51,29,usa_phoenix,2012-04-24 08:21:38.078091,93.12629987747162,63.13718974592022,52.18701726085175,1.5306163899923047e-20,3.0,-63.14,2.7445598364131496,-63.39,47.0625,55.0766,63.3243,0.7843,42.5231,41.7456,41.7456,0
103760,npp,2978,3456,59.169792175293,33.4638671875,-111.985466003418,3670176,2980,2801,196611,3866787,1731,usa_phoenix_51_29,33.46666667,-111.98333333,51,29,usa_phoenix,2012-04-24 10:02:06.240181,-72.86825138461612,58.724462001784296,49.19587506005246,1.2035199856868387e-21,19.0,58.7,2.253202848596432,58.38,43.2469,48.4659,54.6229,0.8913,47.9481,52.738,52.738,0
103877,npp,2312,2898,42.0510139465332,33.4674377441406,-111.982322692871,3670176,2312,2337,196611,3866787,1731,usa_phoenix_51_29,33.46666667,-111.98333333,51,29,usa_phoenix,2012-04-25 09:43:21.241135,-75.25656508652455,42.68599099188427,36.90158584230767,9.128942208122123e-21,16.0,42.67,1.4867838833500562,42.2,39.996,44.8934,49.7243,0.9622,41.2858,40.4626,40.4626,0
104112,npp,901,1758,39.6868858337402,33.4670829772949,-111.981811523438,3670176,901,1340,196611,3866787,1731,usa_phoenix_51_29,33.46666667,-111.98333333,51,29,usa_phoenix,2012-04-27 09:05:44.120624,100.01504090458853,15.805952158878856,13.958401768427084,2.4097362317732846e-15,10.0,-15.84,1.0442604737599883,-16.5,39.0909,44.1132,48.7303,0.9792,38.9589,38.8631,38.8631,0
104346,npp,2439,602,37.9906425476074,33.4694786071777,-111.979927062988,3670176,2440,388,196611,3866787,1731,usa_phoenix_51_29,33.46666667,-111.98333333,51,29,usa_phoenix,2012-04-29 08:27:54.548234,94.02170780956469,59.083311931212165,49.442215138139396,6.152349099135398e-06,4.0,-59.09,2.253202848596432,-59.38,45.3912,54.0924,63.5159,0.7986,36.0515,30.3389,30.3389,0
104355,npp,1324,3637,43.6962356567383,33.4680328369141,-111.985252380371,3670176,1323,2949,196611,3866787,1731,usa_phoenix_51_29,33.46666667,-111.98333333,51,29,usa_phoenix,2012-04-29 10:08:15.592742,-71.45898967494914,62.58297063791065,51.829985657169466,1.4065895246520626e-14,20.0,62.57,2.6065528283652384,62.27,45.9468,51.567,57.59,0.8377,40.178,36.6043,36.6043,0
104464,npp,1640,29,69.7524032592773,33.4638061523438,-111.980255126953,3670144,1640,10,196611,3866755,1731,usa_phoenix_51_29,33.46666667,-111.98333333,51,29,usa_phoenix,2012-04-30 08:08:55.314630,91.49849601556389,69.79056162148365,56.207736849697675,0.0019862239094610504,1.0,-69.78,3.5496478698597698,-69.96,52.671,66.087,74.7132,0.6536,44.2302,45.5935,45.52337686532297,0
104472,npp,668,3086,50.0548439025879,33.4664115905762,-111.979454040527,3670176,667,2476,196611,3866787,1731,usa_phoenix_51_29,33.46666667,-111.98333333,51,29,usa_phoenix,2012-04-30 09:49:32.372279,-74.1451537031527,48.902976142277616,41.868061424672156,4.840991268133779e-10,17.0,48.89,1.7549928774784245,48.47,41.0666,45.0285,51.0943,0.9593,46.0616,48.0196,48.0196,0
105485,npp,3056,2518,42.5967330932617,33.4640693664551,-111.981651306152,3670176,3055,2038,196611,3866787,1731,usa_phoenix_51_29,33.46666667,-111.98333333,51,29,usa_phoenix,2012-05-01 09:30:45.594747,-75.63482797324686,26.724091420385907,23.469377543169124,9.829699932413258e-05,14.0,26.7,1.1367971201176101,26.11,38.3897,43.2672,50.0213,0.9984,42.6078,42.5282,42.5282,0
105837,npp,1608,1373,48.3310241699219,33.4662971496582,-111.987281799316,3670144,1608,1035,196611,3866755,1731,usa_phoenix_51_29,33.46666667,-111.98333333,51,29,usa_phoenix,2012-05-03 08:53:04.935193,96.9550169072915,34.81658553854863,30.373186359915113,0.022703523437347183,8.0,-34.83,1.2937979144666532,-35.3,38.4558,44.3728,50.5469,0.9735,46.2569,47.0509,46.249357825395876,0
106021,npp,844,791,59.0472183227539,33.4647827148438,-111.983520507812,3670144,843,576,196611,3866755,1731,usa_phoenix_51_29,33.46666667,-111.98333333,51,29,usa_phoenix,2012-05-04 08:34:09.271798,94.73965784610141,54.41208050231767,46.06920533088883,0.05243530706894217,5.0,-54.42,1.9513309067639726,-54.69,43.3336,50.3122,60.0828,0.8586,47.6741,50.6975,48.846284695465506,0
106032,npp,2753,3818,48.5800132751465,33.467643737793,-111.984436035156,3670144,2757,3069,196611,3866755,1731,usa_phoenix_51_29,33.46666667,-111.98333333,51,29,usa_phoenix,2012-05-04 10:14:26.758829,-70.88874101053935,65.96594973342427,53.987388484268735,0.014631439873050935,21.0,65.95,3.0,65.7,46.6412,53.0256,58.6256,0.8147,41.7157,39.576,39.059440701801265,0
106199,npp,37,219,72.8233642578125,33.4649696350098,-111.982627868652,3670144,39,110,196611,3866755,1731,usa_phoenix_51_29,33.46666667,-111.98333333,51,29,usa_phoenix,2012-05-05 08:15:11.829169,92.2992643078189,66.70287954426425,54.426728737300294,0.09940808905459883,2.0,-66.7,3.1865100272627664,-66.88,48.4031,60.7204,69.1235,0.7114,46.9958,51.8079,48.2983224626654,0
106209,npp,2106,3271,59.8109245300293,33.4639320373535,-111.985321044922,3670144,2105,2616,196611,3866755,1731,usa_phoenix_51_29,33.46666667,-111.98333333,51,29,usa_phoenix,2012-05-05 09:55:43.550644,-73.31067100042317,54.15036179396033,45.87864003175484,0.056418269903622836,18.0,54.14,1.9513309067639726,53.81,42.5286,48.1335,54.253,0.8975,49.1819,53.6776,51.68576719612945,0
106388,npp,1414,2706,51.9844398498535,33.4663276672363,-111.984718322754,3670144,1414,2174,196611,3866755,1731,usa_phoenix_51_29,33.46666667,-111.98333333,51,29,usa_phoenix,2012-05-06 09:36:58.562624,-76.00635825325828,35.25295190224259,30.741745939327675,0.11283568593226391,15.0,35.24,1.2937979144666532,34.77,39.5656,45.8554,51.5383,0.942,47.9348,48.9714,44.98776453809999,0
106569,npp,711,2139,34.3400268554688,33.4680633544922,-111.982849121094,3670144,711,1701,196611,3866755,1731,usa_phoenix_51_29,33.46666667,-111.98333333,51,29,usa_phoenix,2012-05-07 09:18:10.016728,-79.89202187108438,6.118572242312643,5.4163940483040225,0.07848587648252126,12.0,6.09,1.0,5.48,36.6323,43.1976,50.4021,1.0,34.34,34.34,31.569075905988047,0
106742,npp,3054,1564,45.0474166870117,33.4687347412109,-111.985565185547,3670144,3054,1175,196611,3866755,1731,usa_phoenix_51_29,33.46666667,-111.98333333,51,29,usa_phoenix,2012-05-08 08:59:17.911860,96.88240888383284,26.040180905814502,22.878515776662777,0.05360413474053359,9.0,-26.04,1.1367971201176101,-26.49,38.1743,42.2314,46.9131,1.0229,45.6747,46.078,44.18551952901633,0
107143,npp,2854,2895,31.468599319458,33.4692001342773,-111.982444763184,3670144,2855,2335,196611,3866755,1731,usa_phoenix_51_29,33.46666667,-111.98333333,51,29,usa_phoenix,2012-05-11 09:43:09.754925,-75.12718277115553,42.568556442037654,36.80660839526135,0.015947706438909772,16.0,42.56,1.4867838833500562,42.2,39.996,44.8934,49.7243,0.9622,34.1682,30.2799,29.716870242338498,0
107311,npp,2144,2327,41.8791465759277,33.4653472900391,-111.982284545898,3670144,2144,1877,196611,3866755,1731,usa_phoenix_51_29,33.46666667,-111.98333333,51,29,usa_phoenix,2012-05-12 09:24:21.204352,-76.17522437025451,16.790185566341822,14.822696941418528,0.00699771597467534,13.0,16.76,1.0442604737599883,16.27,37.7266,41.861,47.6367,1.0319,43.215,43.2163,42.96924740064986,0
107486,npp,1423,1754,41.7441635131836,33.4668121337891,-111.982849121094,3670144,1423,1336,196611,3866755,1731,usa_phoenix_51_29,33.46666667,-111.98333333,51,29,usa_phoenix,2012-05-13 09:05:30.876205,96.54593582509762,16.075481035879037,14.195314062552585,0.00166154711508601,10.0,-16.06,1.0442604737599883,-16.5,39.0909,44.1132,48.7303,0.9792,40.929,40.8777,40.81903949774322,0
107659,npp,676,1177,45.9726219177246,33.4652442932129,-111.98078918457,3670176,677,869,196611,3866787,1731,usa_phoenix_51_29,33.46666667,-111.98333333,51,29,usa_phoenix,2012-05-14 08:46:38.769782,96.63274065164428,42.4916858233378,36.741315126262116,6.491893481760834e-05,7.0,-42.5,1.4867838833500562,-42.83,39.6879,45.9726,52.4361,0.9396,43.1976,43.1976,43.1976,0
107832,npp,2973,598,51.4723129272461,33.4673500061035,-111.982055664062,3670176,2971,384,196611,3866787,1731,usa_phoenix_51_29,33.46666667,-111.98333333,51,29,usa_phoenix,2012-05-15 08:27:41.326338,93.84500321688162,59.17531691381438,49.50653478829216,7.552744509060328e-10,4.0,-59.18,2.3545700244418297,-59.38,45.3912,54.0924,63.5159,0.7986,42.0848,41.1053,41.1053,0
107843,npp,1859,3634,34.0918006896973,33.4698028564453,-111.986068725586,3670144,1862,2946,196611,3866755,1731,usa_phoenix_51_29,33.46666667,-111.98333333,51,29,usa_phoenix,2012-05-15 10:08:04.150797,-71.96248102143406,62.52452071035797,51.79148766241678,0.0006808568681454846,20.0,62.51,2.6065528283652384,62.27,45.9468,51.567,57.59,0.8377,36.4933,28.5586,28.5586,0
108005,npp,2171,25,68.0280609130859,33.4676399230957,-111.983131408691,3670176,2170,8,196611,3866787,1731,usa_phoenix_51_29,33.46666667,-111.98333333,51,29,usa_phoenix,2012-05-16 08:08:42.103043,91.43125125471543,69.85187061439143,56.240332629082594,1.7469253969953653e-14,1.0,-69.84,3.5496478698597698,-69.96,52.671,66.087,74.7132,0.6536,43.7444,44.4664,44.4664,0
108015,npp,1201,3082,49.1102828979492,33.4664154052734,-111.98609161377,3670176,1203,2474,196611,3866787,1731,usa_phoenix_51_29,33.46666667,-111.98333333,51,29,usa_phoenix,2012-05-16 09:49:20.940900,-74.47099223480387,48.7735929327827,41.76631884235975,2.6717688042814694e-05,17.0,48.77,1.7549928774784245,48.47,41.0666,45.0285,51.0943,0.9593,45.5234,47.1134,47.1134,0
108193,npp,515,2515,41.2230987548828,33.4633369445801,-111.980072021484,3670176,515,2036,196611,3866787,1731,usa_phoenix_51_29,33.46666667,-111.98333333,51,29,usa_phoenix,2012-05-17 09:30:34.176425,-77.6882116964936,26.574528811888314,23.340264699904832,3.7287045145063224e-10,14.0,26.56,1.1367971201176101,26.11,38.3897,43.2672,50.0213,0.9984,41.3994,41.1567,41.1567,0
108542,npp,2119,1370,46.7883186340332,33.4630088806152,-111.980392456055,3670176,2119,1032,196611,3866787,1731,usa_phoenix_51_29,33.46666667,-111.98333333,51,29,usa_phoenix,2012-05-19 08:52:51.751009,97.19711331233344,34.94563501631376,30.481573929475037,5.227857399006315e-19,8.0,-34.96,1.2937979144666532,-35.3,38.4558,44.3728,50.5469,0.9735,45.0646,45.5491,45.5491,0
108715,npp,1353,787,73.4203262329102,33.4635772705078,-111.985961914062,3670176,1353,572,196611,3866787,1731,usa_phoenix_51_29,33.46666667,-111.98333333,51,29,usa_phoenix,2012-05-20 08:33:56.086480,94.94394450919081,54.51936962195553,46.14796310786899,1.2862884641594543e-22,5.0,-54.53,1.9513309067639726,-54.69,43.3336,50.3122,60.0828,0.8586,55.0399,63.0381,63.0381,0
108888,npp,559,215,66.2888793945312,33.4653663635254,-111.98072052002,3670176,565,108,196611,3866787,1731,usa_phoenix_51_29,33.46666667,-111.98333333,51,29,usa_phoenix,2012-05-21 08:14:56.861384,91.95061669695835,66.78375504561303,54.47496509017375,1.5425409034682914e-24,2.0,-66.76,3.1865100272627664,-66.88,48.4031,60.7204,69.1235,0.7114,44.9451,47.1591,47.1591,0
109072,npp,1935,2701,37.4803581237793,33.4676704406738,-111.984031677246,3670176,1934,2171,196611,3866787,1731,usa_phoenix_51_29,33.46666667,-111.98333333,51,29,usa_phoenix,2012-05-22 09:36:43.597790,-75.31999553152865,35.04808334925313,30.569125368660384,7.669711832108086e-22,15.0,35.03,1.2937979144666532,34.77,39.5656,45.8554,51.5383,0.942,36.7244,35.308,35.308,0
109244,npp,1231,2134,53.3764572143555,33.4643630981445,-111.983993530273,3670176,1231,1697,196611,3866787,1731,usa_phoenix_51_29,33.46666667,-111.98333333,51,29,usa_phoenix,2012-05-23 09:17:55.032471,-75.1248424173461,5.850440109989659,5.179160987553772,4.1320391963106953e-22,12.0,5.8,1.0,5.48,36.6323,43.1976,50.4021,1.0,53.3765,53.3765,53.3765,0
109422,npp,500,1560,43.9395065307617,33.4668006896973,-111.986289978027,3670176,500,1171,196611,3866787,1731,usa_phoenix_51_29,33.46666667,-111.98333333,51,29,usa_phoenix,2012-05-24 08:59:04.693535,98.36738399193545,26.221537977572442,23.034405156373644,2.8516290009111384e-21,9.0,-26.24,1.1367971201176101,-26.49,38.1743,42.2314,46.9131,1.0229,44.7002,44.9448,44.9448,0
109595,npp,2814,979,42.4374542236328,33.4666976928711,-111.98119354248,3670176,2812,722,196611,3866787,1731,usa_phoenix_51_29,33.46666667,-111.98333333,51,29,usa_phoenix,2012-05-25 08:40:09.024043,95.54955029896661,49.077885822759235,41.99992812561173,3.3691488460013347e-19,6.0,-49.09,1.7549928774784245,-49.24,40.4602,48.4441,55.8558,0.8917,39.775,37.8414,37.8414,0
109767,npp,2013,404,55.9816513061523,33.4675064086914,-111.98030090332,3670176,2011,229,196611,3866787,1731,usa_phoenix_51_29,33.46666667,-111.98333333,51,29,usa_phoenix,2012-05-26 08:21:11.565513,92.90662905275799,63.28642203266767,52.28132489657032,6.386962666585103e-16,3.0,-63.27,2.7445598364131496,-63.39,47.0625,55.0766,63.3243,0.7843,43.5274,43.9075,43.9075,0
110127,npp,2654,2322,38.7904357910156,33.4659271240234,-111.981262207031,3670176,2654,1872,196611,3866787,1731,usa_phoenix_51_29,33.46666667,-111.98333333,51,29,usa_phoenix,2012-05-28 09:24:06.195832,-76.68263870279588,16.51335685209449,14.579096064967098,1.1151455799934515e-15,13.0,16.48,1.0442604737599883,16.27,37.7266,41.861,47.6367,1.0319,40.2572,40.029,40.029,0
110299,npp,1931,1749,35.9251441955566,33.4672546386719,-111.983085632324,3670176,1931,1332,196611,3866787,1731,usa_phoenix_51_29,33.46666667,-111.98333333,51,29,usa_phoenix,2012-05-29 09:05:15.873325,97.39974756934087,16.33560650572082,14.42283481524293,5.5156924623994405e-11,10.0,-16.33,1.0442604737599883,-16.5,39.0909,44.1132,48.7303,0.9792,35.3566,35.1795,35.1795,0
110472,npp,1181,1171,33.1757659912109,33.4700889587402,-111.983711242676,3670176,1180,864,196611,3866787,1731,usa_phoenix_51_29,33.46666667,-111.98333333,51,29,usa_phoenix,2012-05-30 08:46:21.990439,95.87946551863682,42.721193901480696,36.92573781784172,1.2566543234464065e-05,7.0,-42.72,1.4867838833500562,-42.83,39.6879,45.9726,52.4361,0.9396,34.5905,31.1732,31.1732,0
110648,npp,405,593,54.6661224365234,33.4681663513184,-111.986175537109,3670144,407,380,196611,3866755,1731,usa_phoenix_51_29,33.46666667,-111.98333333,51,29,usa_phoenix,2012-05-31 08:27:26.330402,94.14680166547393,59.28984651461014,49.58298854903063,0.003645206909620449,4.0,-59.29,2.3545700244418297,-59.38,45.3912,54.0924,63.5159,0.7986,43.4413,43.6558,43.527106888497634,0
111979,npp,2674,21,77.7500457763672,33.4644165039062,-111.984718322754,3670144,2677,6,196611,3866755,1731,usa_phoenix_51_29,33.46666667,-111.98333333,51,29,usa_phoenix,2012-06-01 08:08:27.112303,91.69137260991187,69.9225251697498,56.2745870947266,0.018399530119643907,1.0,-69.91,3.5496478698597698,-69.96,52.671,66.087,74.7132,0.6536,46.4833,50.8212,50.171609225048606,0
112332,npp,285,1937,61.328296661377,33.4642372131348,-111.98722076416,3670144,285,1509,196611,3866755,1731,usa_phoenix_51_29,33.46666667,-111.98333333,51,29,usa_phoenix,2012-06-03 09:11:27.092520,97.36923729632424,5.6015340721544495,4.958669019333937,0.04943024791101482,11.0,-5.63,1.0,-5.68,37.7393,41.9697,48.8416,1.0293,62.5562,63.1226,61.37747755188518,0
112499,npp,2615,1364,34.7347564697266,33.4695892333984,-111.981101989746,3670144,2616,1028,196611,3866755,1731,usa_phoenix_51_29,33.46666667,-111.98333333,51,29,usa_phoenix,2012-06-04 08:52:34.993655,96.99539562582662,35.206517013429334,30.699057511579408,0.1345732614420272,8.0,-35.21,1.2937979144666532,-35.3,38.4558,44.3728,50.5469,0.9735,35.7481,33.8148,29.06372491170018,0
112667,npp,1847,782,36.8725433349609,33.4693717956543,-111.982780456543,3670144,1848,566,196611,3866755,1731,usa_phoenix_51_29,33.46666667,-111.98333333,51,29,usa_phoenix,2012-06-05 08:33:39.341054,94.90034501238489,54.661453995087946,46.24956927649454,0.09354874453219371,5.0,-54.66,2.0682789409984763,-54.69,43.3336,50.3122,60.0828,0.8586,36.6996,31.6585,28.35578514471579,0
113356,npp,987,1554,30.4545421600342,33.4684944152832,-111.981994628906,3670144,987,1166,196611,3866755,1731,usa_phoenix_51_29,33.46666667,-111.98333333,51,29,usa_phoenix,2012-06-09 08:58:46.248326,97.89664559029687,26.524841462182437,23.2947259383248,0.021057866700555237,9.0,-26.54,1.1367971201176101,-26.49,38.1743,42.2314,46.9131,1.0229,32.8379,31.1513,30.407857321850702,0
113525,npp,212,973,60.7493858337402,33.4647331237793,-111.983680725098,3670144,213,718,196611,3866755,1731,usa_phoenix_51_29,33.46666667,-111.98333333,51,29,usa_phoenix,2012-06-10 08:39:52.377432,95.9038514424665,49.26495351788936,42.14271965318158,0.010024113981023501,6.0,-49.27,1.7549928774784245,-49.24,40.4602,48.4441,55.8558,0.8917,50.2092,54.1702,53.81630118156321,0
113693,npp,2497,398,67.3137741088867,33.4660987854004,-111.986000061035,3670144,2501,226,196611,3866755,1731,usa_phoenix_51_29,33.46666667,-111.98333333,51,29,usa_phoenix,2012-06-11 08:20:54.942767,93.21815754060414,63.40664825592297,52.35534386013763,0.0029775170125204017,3.0,-63.39,2.7445598364131496,-63.39,47.0625,55.0766,63.3243,0.7843,47.6563,52.7955,52.690379512084434,0
114324,npp,1658,1165,41.5289344787598,33.4652061462402,-111.980583190918,3670176,1658,859,196611,3866787,1731,usa_phoenix_51_29,33.46666667,-111.98333333,51,29,usa_phoenix,2012-06-15 08:46:03.619674,96.25723526420413,42.92667382495901,37.089718024061696,4.283437729350903e-09,7.0,-42.94,1.4867838833500562,-42.83,39.6879,45.9726,52.4361,0.9396,40.2088,39.0221,39.0221,0
114439,npp,879,587,64.0038948059082,33.4656105041504,-111.979293823242,3670176,884,375,196611,3866787,1731,usa_phoenix_51_29,33.46666667,-111.98333333,51,29,usa_phoenix,2012-06-16 08:27:06.192059,93.75038601793236,59.42808930834257,49.67461708587981,6.701086693553071e-14,4.0,-59.42,2.3545700244418297,-59.38,45.3912,54.0924,63.5159,0.7986,47.4071,51.1129,51.1129,0
