lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.711,1.0
1,0.396,0.533,0.409
2,0.213,0.391,0.224
3,0.171,0.278,0.178
4,0.144,0.192,0.147
5,0.099,0.127,0.101
6,0.09,0.081,0.09
7,0.107,0.05,0.105
8,0.096,0.032,0.094
9,0.064,0.023,0.061
10,0.073,0.021,0.068
11,0.066,0.025,0.061
12,0.059,0.033,0.055
13,0.067,0.043,0.065
14,0.078,0.054,0.075
15,0.079,0.065,0.077
16,0.078,0.076,0.073
17,0.073,0.084,0.067
18,0.091,0.091,0.081
19,0.063,0.095,0.054
20,0.058,0.097,0.05
21,0.04,0.097,0.034
22,0.081,0.094,0.076
23,0.091,0.089,0.089
24,0.073,0.082,0.074
25,0.032,0.073,0.038
26,0.047,0.054,0.056
27,0.045,0.047,0.061
28,0.008,0.043,0.03
29,0.018,0.039,0.043
30,0.014,0.037,0.039
31,0.03,0.035,0.052
32,0.039,0.032,0.058
33,0.035,0.029,0.049
34,0.035,0.028,0.045
35,0.022,0.027,0.028
36,0.014,0.026,0.018
37,0.031,0.026,0.03
38,0.022,0.028,0.018
39,0.023,0.028,0.017
40,0.047,0.029,0.039
41,0.025,0.03,0.018
42,0.041,0.032,0.036
43,0.053,0.033,0.049
44,0.047,0.033,0.045
45,0.047,0.033,0.046
46,0.021,0.034,0.019
47,0.023,0.036,0.02
48,0.006,0.036,0.003
49,0.025,0.035,0.02
50,0.036,0.034,0.031
51,0.038,0.033,0.034
52,0.044,0.031,0.039
53,0.03,0.029,0.027
54,0.026,0.027,0.027
55,0.052,0.025,0.058
56,0.042,0.023,0.052
57,0.008,0.022,0.023
58,0.004,0.02,0.025
59,0.024,0.018,0.046
60,0.028,0.017,0.046
61,0.009,0.017,0.023
62,0.004,0.017,0.015
63,0.035,0.017,0.043
64,0.004,0.018,0.008
65,0.01,0.02,0.012
66,0.019,0.022,0.019
67,0.032,0.023,0.028
68,0.027,0.024,0.018
69,0.006,0.025,-0.005
70,-0.009,0.026,-0.019
71,0.029,0.026,0.021
72,0.026,0.028,0.021
73,0.026,0.029,0.023
74,0.041,0.032,0.04
75,0.061,0.034,0.059
76,0.046,0.035,0.042
77,0.05,0.035,0.043
78,0.052,0.034,0.043
79,0.047,0.034,0.038
80,0.025,0.033,0.014
81,0.021,0.031,0.01
82,0.034,0.029,0.024
83,0.031,0.028,0.024
84,0.011,0.026,0.009
85,0.028,0.025,0.032
86,0.022,0.022,0.032
87,0.013,0.022,0.03
88,-0.001,0.022,0.02
89,0.022,0.02,0.042
90,0.025,0.019,0.042
91,0.026,0.018,0.038
92,0.023,0.018,0.031
93,-0.002,0.018,0.003
94,0.004,0.017,0.006
95,0.002,0.017,0.001
96,0.016,0.018,0.011
97,0.019,0.019,0.009
98,0.018,0.02,0.007
99,0.025,0.021,0.012
100,0.033,0.021,0.02
101,0.047,0.02,0.037
102,0.035,0.018,0.029
103,0.003,0.016,0.001
104,0.022,0.013,0.02
105,0.024,0.011,0.022
106,0.013,0.009,0.01
107,0.008,0.007,0.001
108,0.014,0.004,0.004
109,-0.012,0.001,-0.022
110,-0.009,-0.001,-0.02
111,-0.025,-0.005,-0.034
112,-0.003,-0.009,-0.01
113,-0.008,-0.012,-0.012
114,-0.018,-0.014,-0.017
115,-0.031,-0.017,-0.025
116,-0.037,-0.02,-0.024
117,-0.029,-0.023,-0.011
118,-0.019,-0.027,0.001
119,-0.025,-0.029,-0.007
120,-0.037,-0.029,-0.025
121,-0.032,-0.029,-0.024
122,-0.022,-0.028,-0.018
123,-0.015,-0.028,-0.017
124,-0.017,-0.027,-0.022
125,0.004,-0.027,-0.004
126,-0.025,-0.027,-0.034
127,-0.043,-0.027,-0.056
128,-0.037,-0.027,-0.051
129,-0.041,-0.026,-0.054
130,-0.033,-0.026,-0.044
131,-0.029,-0.025,-0.037
132,-0.02,-0.024,-0.026
133,-0.033,-0.024,-0.039
134,-0.003,-0.025,-0.009
135,-0.011,-0.025,-0.017
136,-0.021,-0.025,-0.03
137,-0.029,-0.023,-0.039
138,-0.017,-0.022,-0.03
139,-0.017,-0.02,-0.03
140,-0.013,-0.018,-0.025
141,0.002,-0.015,-0.01
142,-0.023,-0.011,-0.033
143,-0.031,-0.007,-0.036
144,-0.036,-0.004,-0.037
145,-0.013,-0.001,-0.009
146,0.001,0.003,0.01
147,0.011,0.007,0.024
148,0.019,0.01,0.033
149,0.015,0.013,0.026
150,0.02,0.015,0.028
151,0.006,0.016,0.009
152,0.013,0.017,0.013
153,0.021,0.019,0.018
154,0.045,0.021,0.04
155,0.023,0.022,0.016
156,0.048,0.023,0.038
157,0.046,0.023,0.033
158,0.034,0.023,0.021
159,0.027,0.022,0.016
160,0.022,0.02,0.015
161,-0.001,0.017,-0.006
162,-0.002,0.015,-0.004
163,-0.017,0.013,-0.018
164,0.003,0.011,-0.001
165,0.01,0.008,0.005
166,0.001,0.005,-0.007
167,0.001,0.001,-0.01
168,-0.001,-0.002,-0.011
169,-0.001,-0.005,-0.01
170,-0.002,-0.007,-0.01
171,-0.002,-0.008,-0.009
172,0.002,-0.009,-0.003
173,-0.012,-0.01,-0.014
174,-0.012,-0.011,-0.011
175,-0.019,-0.011,-0.012
176,-0.019,-0.011,-0.007
177,-0.014,-0.01,0.0
178,-0.008,-0.008,0.006
179,0.004,-0.005,0.014
180,-0.008,-0.004,-0.001
181,-0.002,-0.002,-0.001
182,0.003,-0.0,-0.001
183,0.013,0.001,0.006
184,-0.009,0.002,-0.017
185,-0.006,0.002,-0.016
186,-0.011,0.002,-0.023
187,0.005,0.004,-0.009
188,-0.005,0.005,-0.017
189,0.022,0.006,0.011
190,0.027,0.007,0.018
191,0.014,0.008,0.007
192,0.015,0.009,0.01
193,0.038,0.011,0.033
194,0.008,0.012,0.002
195,-0.011,0.013,-0.019
196,0.007,0.014,-0.004
197,0.015,0.015,0.002
198,0.008,0.014,-0.003
199,0.003,0.013,-0.006
200,0.015,0.013,0.007
201,0.011,0.013,0.003
202,-0.003,0.012,-0.007
203,0.007,0.012,0.007
204,0.015,0.011,0.018
205,0.017,0.009,0.023
206,0.002,0.009,0.013
207,0.025,0.007,0.037
208,0.023,0.005,0.035
209,0.008,0.003,0.016
210,-0.006,0.002,-0.003
211,0.008,-0.001,0.006
212,0.012,-0.003,0.007
213,0.001,-0.004,-0.005
214,-0.013,-0.006,-0.021
215,-0.015,-0.008,-0.025
216,-0.036,-0.01,-0.047
217,-0.027,-0.012,-0.038
218,-0.005,-0.013,-0.014
219,-0.023,-0.015,-0.029
220,-0.013,-0.016,-0.017
221,-0.011,-0.017,-0.014
222,-0.005,-0.018,-0.008
223,-0.019,-0.019,-0.023
224,-0.03,-0.019,-0.038
225,-0.012,-0.02,-0.023
226,-0.024,-0.02,-0.037
227,-0.026,-0.02,-0.039
228,-0.02,-0.019,-0.031
229,-0.03,-0.017,-0.038
230,-0.033,-0.016,-0.038
231,0.007,-0.016,0.005
232,-0.012,-0.015,-0.011
233,-0.018,-0.013,-0.015
234,-0.005,-0.014,0.001
235,0.005,-0.015,0.016
236,-0.012,-0.016,0.005
237,-0.018,-0.017,-0.001
238,-0.011,-0.019,0.001
239,-0.033,-0.022,-0.025
240,-0.027,-0.024,-0.025
241,-0.024,-0.026,-0.027
242,-0.035,-0.026,-0.041
243,-0.026,-0.026,-0.032
244,-0.008,-0.027,-0.016
245,-0.013,-0.027,-0.021
246,-0.032,-0.027,-0.039
247,-0.027,-0.027,-0.032
248,-0.027,-0.028,-0.031
249,-0.032,-0.027,-0.034
250,-0.051,-0.025,-0.051
251,-0.041,-0.024,-0.042
252,-0.034,-0.023,-0.036
253,-0.035,-0.02,-0.04
254,-0.01,-0.017,-0.019
255,-0.016,-0.014,-0.027
256,-0.031,-0.011,-0.042
257,-0.014,-0.01,-0.023
258,0.026,-0.008,0.019
259,0.014,-0.007,0.01
260,0.004,-0.006,0.004
261,0.006,-0.005,0.008
262,0.014,-0.005,0.018
263,0.003,-0.004,0.011
264,-0.01,-0.005,0.002
265,-0.015,-0.005,0.003
266,-0.013,-0.005,0.008
267,0.007,-0.004,0.025
268,0.005,-0.004,0.017
269,-0.015,-0.004,-0.007
270,-0.011,-0.005,-0.008
271,-0.0,-0.006,-0.001
272,-0.013,-0.007,-0.017
273,-0.035,-0.008,-0.04
274,-0.027,-0.009,-0.034
275,-0.012,-0.01,-0.018
276,-0.023,-0.01,-0.028
277,-0.021,-0.009,-0.025
278,0.003,-0.008,-0.0
279,0.009,-0.007,0.006
280,0.01,-0.006,0.008
281,0.012,-0.005,0.009
282,-0.007,-0.004,-0.013
283,0.008,-0.002,0.0
284,0.0,-0.001,-0.009
285,0.007,0.002,-0.003
286,-0.002,0.004,-0.011
287,-0.005,0.004,-0.012
288,0.021,0.004,0.016
289,0.002,0.004,0.0
290,-0.026,0.005,-0.023
291,0.001,0.005,0.006
292,0.01,0.005,0.018
293,0.016,0.006,0.029
294,0.009,0.006,0.026
295,0.001,0.007,0.022
296,0.009,0.007,0.03
297,0.007,0.007,0.025
298,0.004,0.008,0.016
299,0.008,0.009,0.015
300,0.0,0.009,0.004
301,0.008,0.009,0.008
302,0.016,0.009,0.014
303,0.016,0.01,0.013
304,0.01,0.01,0.007
305,0.016,0.01,0.013
306,0.007,0.01,0.006
307,-0.012,0.008,-0.011
308,-0.018,0.008,-0.016
309,0.003,0.006,0.003
310,0.041,0.006,0.041
311,0.033,0.005,0.031
312,0.012,0.005,0.007
313,0.006,0.005,-0.0
314,0.011,0.003,0.003
315,0.002,0.0,-0.005
316,-0.031,-0.001,-0.034
317,-0.02,-0.004,-0.021
318,-0.003,-0.006,-0.001
319,-0.023,-0.009,-0.018
320,-0.006,-0.011,0.0
321,-0.032,-0.012,-0.021
322,-0.004,-0.014,0.01
323,0.008,-0.016,0.026
324,0.002,-0.017,0.024
325,-0.005,-0.016,0.018
326,-0.01,-0.015,0.011
327,-0.011,-0.013,0.005
328,-0.03,-0.01,-0.019
329,-0.021,-0.008,-0.015
330,0.012,-0.005,0.013
331,-0.011,-0.002,-0.011
332,-0.016,0.0,-0.017
333,-0.025,0.003,-0.025
334,-0.022,0.008,-0.023
335,-0.013,0.012,-0.014
336,0.007,0.015,0.006
337,0.03,0.017,0.031
338,0.057,0.02,0.058
339,0.047,0.022,0.048
340,0.049,0.023,0.049
341,0.041,0.023,0.038
342,0.018,0.023,0.014
343,0.04,0.024,0.034
344,0.031,0.024,0.024
345,0.033,0.024,0.028
346,0.046,0.025,0.043
347,0.024,0.026,0.024
348,0.007,0.025,0.008
349,-0.003,0.026,0.001
350,0.003,0.025,0.011
351,-0.007,0.025,0.004
352,0.026,0.025,0.041
353,0.025,0.025,0.046
354,0.018,0.025,0.042
355,0.037,0.025,0.06
356,0.042,0.024,0.061
357,0.016,0.025,0.031
358,-0.004,0.026,0.006
359,0.024,0.027,0.03
360,0.03,0.029,0.033
361,0.029,0.031,0.031
362,0.044,0.033,0.044
363,0.061,0.034,0.058
364,0.056,0.035,0.053
365,0.052,0.034,0.049
366,0.05,0.033,0.047
367,0.031,0.032,0.029
368,0.025,0.033,0.026
369,0.027,0.033,0.03
370,0.022,0.033,0.024
371,0.046,0.033,0.046
372,0.019,0.03,0.018
373,-0.002,0.028,-0.005
374,0.025,0.026,0.021
375,0.021,0.025,0.018
376,0.022,0.025,0.02
377,0.016,0.024,0.015
378,0.032,0.023,0.032
379,0.028,0.022,0.031
380,0.003,0.022,0.01
381,0.007,0.022,0.017
382,0.029,0.021,0.043
383,0.046,0.021,0.064
384,0.024,0.022,0.044
385,0.029,0.022,0.047
386,0.039,0.022,0.053
387,0.024,0.023,0.036
388,0.04,0.023,0.047
389,0.042,0.024,0.046
390,0.008,0.025,0.011
391,-0.001,0.026,0.0
392,0.002,0.028,0.0
393,0.03,0.029,0.026
394,0.027,0.031,0.021
395,0.041,0.033,0.035
396,0.045,0.034,0.04
397,0.04,0.036,0.038
398,0.042,0.038,0.041
399,0.034,0.041,0.033
400,0.044,0.043,0.041
