lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.665,1.0
1,0.338,0.495,0.358
2,0.172,0.359,0.189
3,0.127,0.25,0.135
4,0.09,0.166,0.087
5,0.074,0.103,0.063
6,0.05,0.058,0.034
7,0.054,0.027,0.033
8,0.064,0.009,0.043
9,0.087,-0.0,0.068
10,0.087,-0.002,0.07
11,0.061,0.003,0.049
12,0.044,0.011,0.037
13,0.054,0.021,0.05
14,0.062,0.033,0.059
15,0.071,0.045,0.067
16,0.059,0.057,0.054
17,0.07,0.068,0.062
18,0.071,0.077,0.059
19,0.087,0.084,0.07
20,0.039,0.088,0.019
21,0.013,0.091,-0.006
22,0.009,0.091,-0.011
23,0.026,0.089,0.007
24,0.045,0.085,0.03
25,0.048,0.079,0.041
26,0.043,0.057,0.047
27,0.062,0.051,0.076
28,0.046,0.048,0.069
29,0.077,0.045,0.104
30,0.059,0.042,0.088
31,0.047,0.041,0.072
32,0.081,0.039,0.094
33,0.043,0.039,0.047
34,0.037,0.039,0.032
35,0.041,0.038,0.03
36,0.032,0.036,0.018
37,0.038,0.036,0.022
38,0.017,0.036,0.003
39,0.028,0.035,0.014
40,0.03,0.035,0.019
41,0.005,0.035,-0.001
42,0.016,0.036,0.013
43,0.015,0.037,0.014
44,0.038,0.038,0.038
45,0.041,0.036,0.042
46,0.043,0.036,0.039
47,0.034,0.036,0.027
48,0.049,0.038,0.035
49,0.048,0.039,0.031
50,0.063,0.04,0.042
51,0.038,0.04,0.017
52,0.047,0.042,0.027
53,0.066,0.042,0.051
54,0.053,0.043,0.044
55,0.027,0.044,0.028
56,0.057,0.046,0.068
57,0.028,0.048,0.051
58,0.031,0.047,0.061
59,0.065,0.046,0.095
60,0.047,0.045,0.074
61,0.036,0.043,0.056
62,0.054,0.041,0.065
63,0.035,0.039,0.037
64,0.017,0.039,0.011
65,0.015,0.038,0.004
66,0.006,0.037,-0.01
67,0.025,0.036,0.007
68,0.047,0.035,0.031
69,0.067,0.035,0.054
70,0.057,0.036,0.048
71,0.053,0.036,0.05
72,0.043,0.037,0.043
73,0.05,0.038,0.05
74,0.041,0.041,0.04
75,0.038,0.042,0.036
76,0.033,0.042,0.029
77,0.031,0.041,0.022
78,0.018,0.04,0.005
79,-0.002,0.038,-0.017
80,0.021,0.038,0.004
81,0.063,0.04,0.045
82,0.072,0.041,0.056
83,0.069,0.042,0.059
84,0.043,0.043,0.041
85,0.046,0.041,0.053
86,0.023,0.039,0.04
87,0.021,0.038,0.046
88,0.037,0.036,0.068
89,0.048,0.034,0.077
90,0.043,0.032,0.068
91,0.048,0.032,0.062
92,0.028,0.031,0.035
93,0.019,0.031,0.018
94,0.003,0.029,-0.002
95,0.016,0.027,0.008
96,0.016,0.025,0.006
97,0.015,0.022,0.003
98,0.022,0.02,0.011
99,0.063,0.019,0.053
100,0.062,0.016,0.056
101,0.035,0.015,0.033
102,0.015,0.014,0.015
103,-0.026,0.014,-0.024
104,-0.036,0.014,-0.036
105,-0.016,0.015,-0.019
106,0.006,0.017,-0.0
107,0.05,0.018,0.04
108,0.031,0.018,0.018
109,0.033,0.018,0.017
110,0.016,0.018,-0.002
111,0.003,0.018,-0.012
112,0.012,0.02,0.002
113,0.029,0.022,0.025
114,0.016,0.025,0.019
115,0.03,0.026,0.042
116,0.035,0.027,0.056
117,0.039,0.028,0.066
118,0.042,0.028,0.07
119,0.023,0.027,0.048
120,0.028,0.027,0.047
121,0.025,0.026,0.038
122,0.021,0.025,0.027
123,0.005,0.023,0.006
124,0.046,0.023,0.041
125,-0.006,0.02,-0.013
126,0.023,0.017,0.012
127,0.029,0.014,0.02
128,0.024,0.011,0.017
129,0.024,0.009,0.019
130,0.009,0.009,0.007
131,0.012,0.009,0.011
132,0.011,0.008,0.012
133,0.001,0.008,0.002
134,-0.002,0.007,-0.003
135,-0.019,0.007,-0.021
136,-0.021,0.006,-0.024
137,-0.011,0.005,-0.019
138,-0.009,0.006,-0.02
139,0.003,0.006,-0.009
140,-0.003,0.007,-0.017
141,0.032,0.007,0.018
142,0.04,0.008,0.032
143,0.038,0.009,0.036
144,0.025,0.009,0.031
145,0.018,0.01,0.032
146,0.009,0.01,0.032
147,0.01,0.01,0.038
148,-0.014,0.01,0.015
149,0.021,0.011,0.044
150,-0.004,0.009,0.014
151,0.011,0.011,0.021
152,0.012,0.011,0.015
153,0.005,0.01,0.004
154,0.004,0.01,0.0
155,0.015,0.011,0.009
156,0.0,0.011,-0.007
157,-0.018,0.01,-0.027
158,0.025,0.009,0.017
159,0.018,0.009,0.014
160,0.033,0.009,0.031
161,0.009,0.01,0.008
162,-0.003,0.011,-0.004
163,0.014,0.014,0.012
164,0.017,0.016,0.013
165,0.007,0.019,0.002
166,-0.006,0.022,-0.013
167,0.015,0.022,0.004
168,0.032,0.022,0.022
169,0.035,0.021,0.025
170,0.034,0.022,0.024
171,0.022,0.021,0.014
172,0.026,0.019,0.022
173,0.032,0.016,0.034
174,0.031,0.014,0.041
175,-0.001,0.011,0.019
176,0.025,0.01,0.051
177,0.003,0.008,0.034
178,-0.011,0.007,0.02
179,0.009,0.006,0.032
180,0.03,0.006,0.046
181,0.024,0.005,0.032
182,-0.011,0.005,-0.006
183,-0.007,0.006,-0.007
184,-0.018,0.007,-0.02
185,-0.012,0.007,-0.016
186,-0.019,0.006,-0.025
187,-0.023,0.007,-0.03
188,0.005,0.007,-0.003
189,0.013,0.008,0.007
190,0.024,0.009,0.019
191,0.028,0.009,0.024
192,0.004,0.01,0.001
193,0.006,0.011,0.004
194,0.021,0.011,0.019
195,0.064,0.012,0.06
196,0.054,0.012,0.048
197,0.022,0.014,0.014
198,0.027,0.014,0.018
199,-0.004,0.014,-0.013
200,-0.009,0.014,-0.017
201,0.016,0.013,0.011
202,-0.007,0.012,-0.006
203,-0.011,0.011,-0.004
204,-0.008,0.011,0.006
205,0.011,0.01,0.032
206,-0.005,0.008,0.025
207,-0.01,0.005,0.022
208,-0.004,0.004,0.025
209,0.015,0.002,0.036
210,0.017,0.002,0.03
211,0.001,0.001,0.008
212,0.014,0.001,0.017
213,0.007,0.002,0.003
214,0.016,0.003,0.007
215,0.028,0.003,0.018
216,0.009,0.004,-0.001
217,-0.006,0.004,-0.014
218,0.009,0.005,0.003
219,-0.017,0.005,-0.022
220,-0.017,0.005,-0.02
221,-0.011,0.004,-0.014
222,0.017,0.001,0.013
223,0.004,0.001,0.001
224,0.018,0.001,0.014
225,0.019,0.003,0.014
226,0.005,0.005,-0.001
227,0.006,0.005,-0.001
228,-0.008,0.007,-0.015
229,0.01,0.009,0.002
230,0.002,0.012,-0.005
231,0.005,0.014,0.003
232,0.014,0.017,0.016
233,0.009,0.019,0.018
234,0.004,0.021,0.021
235,0.023,0.023,0.048
236,0.013,0.023,0.041
237,0.024,0.025,0.051
238,0.024,0.026,0.047
239,0.033,0.027,0.047
240,0.047,0.028,0.053
241,0.062,0.027,0.061
242,0.064,0.027,0.057
243,0.059,0.026,0.048
244,0.022,0.026,0.011
245,0.023,0.025,0.011
246,0.027,0.025,0.015
247,-0.023,0.025,-0.03
248,-0.016,0.025,-0.02
249,0.02,0.024,0.017
250,0.026,0.023,0.023
251,0.026,0.02,0.025
252,-0.006,0.019,-0.003
253,-0.006,0.018,-0.004
254,0.023,0.016,0.023
255,0.023,0.015,0.02
256,0.034,0.014,0.027
257,0.035,0.013,0.025
258,0.011,0.013,0.002
259,0.022,0.012,0.014
260,0.02,0.012,0.014
261,0.005,0.013,0.003
262,0.001,0.012,0.005
263,0.01,0.01,0.022
264,0.023,0.01,0.044
265,0.01,0.009,0.037
266,0.008,0.008,0.04
267,0.004,0.006,0.033
268,-0.002,0.004,0.019
269,0.009,0.001,0.022
270,-0.016,-0.001,-0.011
271,0.009,-0.003,0.006
272,-0.012,-0.005,-0.022
273,0.0,-0.006,-0.015
274,0.014,-0.006,-0.002
275,0.001,-0.006,-0.012
276,-0.034,-0.005,-0.042
277,-0.02,-0.006,-0.024
278,0.013,-0.004,0.01
279,-0.029,-0.002,-0.029
280,-0.014,-0.0,-0.014
281,-0.003,0.002,-0.003
282,-0.013,0.003,-0.014
283,0.009,0.004,0.007
284,0.0,0.007,-0.003
285,0.015,0.007,0.008
286,0.054,0.007,0.043
287,0.023,0.008,0.012
288,0.003,0.009,-0.009
289,0.014,0.01,0.002
290,0.001,0.009,-0.007
291,0.015,0.009,0.012
292,-0.001,0.009,0.006
293,0.028,0.009,0.044
294,0.015,0.01,0.039
295,-0.001,0.009,0.029
296,0.022,0.009,0.052
297,0.019,0.009,0.044
298,0.003,0.011,0.019
299,-0.03,0.012,-0.022
300,0.002,0.011,-0.001
301,0.025,0.011,0.016
302,-0.01,0.012,-0.024
303,0.004,0.013,-0.011
304,-0.001,0.013,-0.015
305,0.019,0.014,0.007
306,0.009,0.014,0.001
307,0.013,0.015,0.008
308,0.018,0.017,0.016
309,0.06,0.016,0.058
310,0.031,0.015,0.03
311,0.015,0.015,0.013
312,0.015,0.015,0.011
313,0.025,0.015,0.019
314,0.036,0.015,0.026
315,0.007,0.014,-0.003
316,0.018,0.012,0.005
317,-0.007,0.011,-0.02
318,0.019,0.01,0.005
319,0.014,0.007,0.002
320,-0.026,0.005,-0.034
321,-0.02,0.004,-0.021
322,-0.011,0.002,-0.002
323,0.018,-0.001,0.036
324,-0.004,-0.002,0.023
325,-0.019,-0.002,0.012
326,-0.013,-0.003,0.016
327,0.006,-0.005,0.026
328,0.01,-0.005,0.02
329,0.003,-0.004,0.001
330,0.006,-0.001,-0.003
331,0.003,0.001,-0.011
332,0.013,0.003,-0.004
333,0.032,0.005,0.014
334,-0.008,0.007,-0.023
335,-0.044,0.007,-0.054
336,-0.018,0.008,-0.026
337,0.014,0.009,0.009
338,0.034,0.009,0.033
339,0.023,0.009,0.024
340,0.024,0.008,0.027
341,0.001,0.007,0.003
342,0.015,0.006,0.013
343,0.012,0.006,0.006
344,0.002,0.005,-0.008
345,-0.001,0.002,-0.013
346,0.019,0.002,0.005
347,0.003,0.002,-0.011
348,0.0,0.001,-0.013
349,0.005,0.0,-0.004
350,0.015,-0.001,0.01
351,-0.014,-0.0,-0.01
352,-0.025,0.001,-0.012
353,-0.034,0.003,-0.01
354,-0.019,0.003,0.009
355,0.003,0.004,0.031
356,0.027,0.006,0.047
357,-0.001,0.007,0.011
358,0.002,0.007,0.005
359,0.017,0.006,0.011
360,0.013,0.006,0.002
361,0.016,0.007,-0.001
362,0.021,0.008,0.003
363,0.019,0.008,0.003
364,0.008,0.008,-0.004
365,0.014,0.007,0.005
366,0.008,0.007,0.005
367,0.009,0.008,0.009
368,0.018,0.009,0.02
369,0.021,0.009,0.023
370,0.007,0.008,0.009
371,0.008,0.008,0.008
372,-0.003,0.006,-0.007
373,0.0,0.005,-0.009
374,-0.009,0.003,-0.021
375,-0.026,0.001,-0.039
376,-0.029,-0.0,-0.043
377,-0.023,-0.001,-0.036
378,0.017,-0.003,0.005
379,-0.012,-0.004,-0.018
380,-0.01,-0.005,-0.01
381,0.02,-0.006,0.028
382,0.01,-0.007,0.028
383,-0.005,-0.008,0.022
384,0.031,-0.009,0.058
385,0.009,-0.01,0.033
386,0.0,-0.01,0.016
387,-0.022,-0.01,-0.016
388,-0.018,-0.01,-0.022
389,-0.028,-0.01,-0.038
390,-0.035,-0.009,-0.047
391,-0.022,-0.008,-0.036
392,-0.001,-0.007,-0.016
393,0.004,-0.006,-0.007
394,-0.0,-0.005,-0.008
395,-0.005,-0.003,-0.008
396,-0.006,-0.001,-0.005
397,-0.004,0.002,-0.002
398,0.02,0.004,0.021
399,0.007,0.007,0.009
400,0.007,0.01,0.007
