gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100922,npp,478,1349,60.3902778625488,33.434455871582,-112.21159362793,3670144,477,1019,196611,3866755,1944,usa_phoenix_24_33,33.43333333,-112.20833333,24,33,usa_phoenix,2012-04-01 08:53:21.237990,96.8712583946369,35.83823352549338,31.22961966631835,0.002781151378602929,7.0,-35.85,1.2937979144666532,-36.4,51.517,65.2275,78.5685,0.9486,58.1377,57.2878,0
101048,npp,2773,768,89.2444686889648,33.4362030029297,-112.205360412598,3670144,2775,551,196611,3866755,1944,usa_phoenix_24_33,33.43333333,-112.20833333,24,33,usa_phoenix,2012-04-02 08:34:27.334595,94.96008827575127,55.01279498153997,46.50871003036221,0.014352776658463066,4.0,-55.02,2.0682789409984763,-55.37,52.4807,71.5369,83.6736,0.865,70.438,77.1928,0
101057,npp,1633,3795,70.1305541992188,33.4327392578125,-112.209335327148,3670176,1637,3055,196611,3866787,1944,usa_phoenix_24_33,33.43333333,-112.20833333,24,33,usa_phoenix,2012-04-02 10:14:44.820014,-71.01784618510716,65.56567418483941,53.733367607855946,0.00041604764645173796,20.0,65.54,3.0,65.28,58.6881,73.9898,82.7538,0.8363,60.5901,58.6491,0
101172,npp,1985,196,81.2686996459961,33.4367942810059,-112.209915161133,3670144,1989,97,196611,3866755,1944,usa_phoenix_24_33,33.43333333,-112.20833333,24,33,usa_phoenix,2012-04-03 08:15:29.868353,92.304118634138,67.10314764226467,54.66026008894046,0.034611014371335784,1.0,-67.08,3.1865100272627664,-67.32,55.9185,71.6081,83.5639,0.8641,64.9082,70.2242,0
101181,npp,972,3248,85.6809844970703,33.4355239868164,-112.210273742676,3670144,971,2590,196611,3866755,1944,usa_phoenix_24_33,33.43333333,-112.20833333,24,33,usa_phoenix,2012-04-03 09:56:01.587610,-73.30445346776649,53.534578322331164,45.413578661400436,0.008264521253831127,17.0,53.51,1.9513309067639726,53.14,58.249,71.4503,83.3896,0.866,69.1693,74.2004,0
101304,npp,300,2683,25.1431503295898,33.4296646118164,-112.206520080566,3670144,299,2158,196611,3866755,1944,usa_phoenix_24_33,33.43333333,-112.20833333,24,33,usa_phoenix,2012-04-04 09:37:16.577349,-75.63296560565465,34.291809603273826,29.929280821695148,0.0307828948532271,14.0,34.26,1.2937979144666532,33.67,53.983,69.3227,77.7757,0.8926,27.7294,22.4425,0
101429,npp,2672,2116,63.5590705871582,33.4317626953125,-112.20565032959,3670144,2672,1679,196611,3866755,1944,usa_phoenix_24_33,33.43333333,-112.20833333,24,33,usa_phoenix,2012-04-05 09:18:28.008343,-73.8370889750433,4.822683905243271,4.269664152457764,0.06893071846236463,11.0,4.76,1.0,4.01,49.1435,61.8765,72.6252,1.0,63.5591,63.5591,0
101552,npp,1946,1542,77.6952667236328,33.4337730407715,-112.210060119629,3670144,1946,1157,196611,3866755,1944,usa_phoenix_24_33,33.43333333,-112.20833333,24,33,usa_phoenix,2012-04-06 08:59:37.662894,97.5251720233654,27.12260649422795,23.810726998413042,0.13329665672585408,8.0,-27.13,1.1367971201176101,-27.8,51.962,70.3504,80.6759,0.8795,68.3375,68.3367,0
101797,npp,398,386,37.0392799377441,33.431266784668,-112.206260681152,3670144,395,217,196611,3866755,1944,usa_phoenix_24_33,33.43333333,-112.20833333,24,33,usa_phoenix,2012-04-08 08:21:46.301276,92.88099796673526,63.632216320638456,52.504604645349595,0.07982153431348664,2.0,-63.62,2.7445598364131496,-63.91,58.9855,72.2781,85.7182,0.8561,49.037,31.7089,0
101805,npp,2425,3431,68.7103576660156,33.4358406066895,-112.211372375488,3670144,2425,2778,196611,3866755,1944,usa_phoenix_24_33,33.43333333,-112.20833333,24,33,usa_phoenix,2012-04-08 10:02:14.462890,-72.62519998825432,58.15119184264788,48.78726288244071,0.0727850186742488,18.0,58.12,2.2013981571160284,57.81,51.0703,67.4213,79.2924,0.9178,62.4621,63.0596,0
102180,npp,336,1732,53.2858924865723,33.4342422485352,-112.212005615234,3670144,336,1317,196611,3866755,1944,usa_phoenix_24_33,33.43333333,-112.20833333,24,33,usa_phoenix,2012-04-11 09:05:52.308987,97.35437472515468,17.26044135748616,15.23404281961823,0.014730321036393221,9.0,-17.27,1.0442604737599883,-17.93,48.1265,61.5859,76.8268,1.0047,53.9283,53.5373,0
102300,npp,2664,1155,80.9606094360352,33.4344139099121,-112.209320068359,3670144,2664,851,196611,3866755,1944,usa_phoenix_24_33,33.43333333,-112.20833333,24,33,usa_phoenix,2012-04-12 08:47:00.170108,96.59154817337802,43.28465908863467,37.38442835734714,0.004089574229506892,6.0,-43.3,1.4867838833500562,-43.8,50.5282,69.9489,81.1283,0.8846,69.2829,71.6174,0
102792,npp,1793,1924,34.095890045166,33.429931640625,-112.20760345459,3670176,1792,1495,196611,3866787,1944,usa_phoenix_24_33,33.43333333,-112.20833333,24,33,usa_phoenix,2012-04-16 09:12:08.698661,100.8842561619387,6.360121729379725,5.629904548267848,3.655223351386346e-11,10.0,-6.38,1.0,-7.25,47.2569,60.8644,72.8126,1.0166,35.108,34.6629,0
102912,npp,1057,1350,73.0667953491211,33.4320831298828,-112.206985473633,3670176,1058,1019,196611,3866787,1944,usa_phoenix_24_33,33.43333333,-112.20833333,24,33,usa_phoenix,2012-04-17 08:53:16.569782,97.71558550718404,35.78593535905292,31.18779895386758,4.4091701132554257e-16,7.0,-35.81,1.2937979144666532,-36.4,51.517,65.2275,78.5685,0.9486,67.9357,69.3131,0
103032,npp,294,767,74.529655456543,33.4331321716309,-112.207374572754,3670176,295,550,196611,3866787,1944,usa_phoenix_24_33,33.43333333,-112.20833333,24,33,usa_phoenix,2012-04-18 08:34:20.884884,94.67087956559357,55.036348364369324,46.52976629797868,2.8242213087053195e-20,4.0,-55.04,2.0682789409984763,-55.37,52.4807,71.5369,83.6736,0.865,63.3235,64.4651,0
103040,npp,2209,3796,87.290657043457,33.4354667663574,-112.207626342773,3670176,2213,3055,196611,3866787,1944,usa_phoenix_24_33,33.43333333,-112.20833333,24,33,usa_phoenix,2012-04-18 10:14:38.370750,-71.1291383471218,65.58510237027207,53.75020373725118,8.50323170134029e-12,20.0,65.56,3.0,65.28,58.6881,73.9898,82.7538,0.8363,66.3101,72.9999,0
103160,npp,1563,3249,68.1584854125977,33.4322204589844,-112.207489013672,3670176,1562,2591,196611,3866787,1944,usa_phoenix_24_33,33.43333333,-112.20833333,24,33,usa_phoenix,2012-04-19 09:55:55.139650,-73.53431135299307,53.56474032897123,45.439241612686516,1.2330193871527015e-16,17.0,53.54,1.9513309067639726,53.14,58.249,71.4503,83.3896,0.866,60.1896,59.0258,0
103279,npp,888,2683,95.2184524536133,33.4352951049805,-112.207733154297,3670176,888,2159,196611,3866787,1944,usa_phoenix_24_33,33.43333333,-112.20833333,24,33,usa_phoenix,2012-04-20 09:37:10.127290,-76.28497098387186,34.28997390715523,29.92949363273276,6.725593954239379e-21,14.0,34.26,1.2937979144666532,33.67,53.983,69.3227,77.7757,0.8926,81.8918,84.9908,0
103397,npp,187,2116,53.2498931884766,33.4316749572754,-112.204719543457,3670176,187,1679,196611,3866787,1944,usa_phoenix_24_33,33.43333333,-112.20833333,24,33,usa_phoenix,2012-04-21 09:18:21.558969,-74.14338369008509,4.808529131838056,4.257369544953156,6.94267672546569e-25,11.0,4.76,1.0,4.01,49.1435,61.8765,72.6252,1.0,53.2499,53.2499,0
103515,npp,2515,1542,90.0732955932617,33.4353637695312,-112.206604003906,3670176,2516,1157,196611,3866787,1944,usa_phoenix_24_33,33.43333333,-112.20833333,24,33,usa_phoenix,2012-04-22 08:59:31.212315,98.8116884902338,27.10622929066644,23.797973363250897,4.673863387913025e-24,8.0,-27.13,1.1367971201176101,-27.8,51.962,70.3504,80.6759,0.8795,79.226,79.2237,0
103634,npp,1761,960,67.8181610107422,33.4329795837402,-112.206314086914,3670176,1763,710,196611,3866787,1944,usa_phoenix_24_33,33.43333333,-112.20833333,24,33,usa_phoenix,2012-04-23 08:40:37.313172,96.0341240338344,49.64220642569625,42.4408557570371,8.179558581666845e-23,5.0,-49.66,1.7549928774784245,-50.05,55.3015,68.7081,82.6919,0.9006,61.3694,61.0751,0
103643,npp,555,3975,67.2848434448242,33.4343452453613,-112.210914611816,3670176,554,3155,196611,3866787,1944,usa_phoenix_24_33,33.43333333,-112.20833333,24,33,usa_phoenix,2012-04-23 10:20:47.682323,-69.78396873792053,68.58617254964759,55.54150860598061,2.0397302907021755e-21,21.0,68.56,3.3985290935932855,68.32,56.5531,69.1269,81.6933,0.8951,61.3345,60.2277,0
103753,npp,979,384,68.9350433349609,33.4354438781738,-112.211532592773,3670176,982,216,196611,3866787,1944,usa_phoenix_24_33,33.43333333,-112.20833333,24,33,usa_phoenix,2012-04-24 08:21:39.857371,93.09588853931308,63.663869508289615,52.52886749730407,1.5905650816556227e-20,2.0,-63.66,2.7445598364131496,-63.91,58.9855,72.2781,85.7182,0.8561,60.6584,59.0145,0
103760,npp,2990,3431,81.8691787719727,33.4347076416016,-112.209533691406,3670176,2988,2778,196611,3866787,1944,usa_phoenix_24_33,33.43333333,-112.20833333,24,33,usa_phoenix,2012-04-24 10:02:06.240181,-72.49284298243141,58.14868708444684,48.789081367149365,1.1548311839461803e-21,18.0,58.12,2.2013981571160284,57.81,51.0703,67.4213,79.2924,0.9178,68.4396,75.1362,0
104112,npp,910,1731,61.7218132019043,33.4368095397949,-112.210220336914,3670176,910,1316,196611,3866787,1944,usa_phoenix_24_33,33.43333333,-112.20833333,24,33,usa_phoenix,2012-04-27 09:05:44.120624,98.13545971677802,17.297454357509743,15.266844966717766,2.7121893400986405e-15,9.0,-17.32,1.0442604737599883,-17.93,48.1265,61.5859,76.8268,1.0047,62.0067,62.0131,0
104346,npp,2446,575,81.7563629150391,33.4345855712891,-112.205795288086,3670176,2444,364,196611,3866787,1944,usa_phoenix_24_33,33.43333333,-112.20833333,24,33,usa_phoenix,2012-04-29 08:27:54.548234,93.62342793715818,59.693959373501194,49.86756750716825,7.550359892602599e-06,3.0,-59.69,2.3545700244418297,-59.96,62.2816,75.3513,82.789,0.8212,64.5968,67.1361,0
104355,npp,1338,3613,68.9831161499023,33.4332733154297,-112.208457946777,3670176,1337,2930,196611,3866787,1944,usa_phoenix_24_33,33.43333333,-112.20833333,24,33,usa_phoenix,2012-04-29 10:08:17.372023,-71.74016828878256,62.10957057644483,51.51600750542934,1.618791022758626e-14,19.0,62.09,2.6065528283652384,61.78,56.1586,72.87,81.7866,0.8491,60.3853,58.5761,0
104472,npp,681,3060,22.8216419219971,33.4296417236328,-112.206115722656,3670176,681,2459,196611,3866787,1944,usa_phoenix_24_33,33.43333333,-112.20833333,24,33,usa_phoenix,2012-04-30 09:49:34.151552,-74.54806354558312,48.13548061462178,41.26616177228247,5.795208174952926e-10,16.0,48.12,1.7549928774784245,47.67,49.0253,65.4756,80.2187,0.945,37.5721,21.5672,0
105485,npp,3067,2493,59.8537826538086,33.4324264526367,-112.205299377441,3670176,3067,2018,196611,3866787,1944,usa_phoenix_24_33,33.43333333,-112.20833333,24,33,usa_phoenix,2012-05-01 09:30:47.374028,-76.55414775234652,25.486450915855237,22.400565835536234,0.0001180132671927316,13.0,25.47,1.1367971201176101,24.82,50.1492,64.1587,77.5804,0.9644,58.0896,57.7247,0
105837,npp,1617,1348,69.6474533081055,33.4321174621582,-112.205726623535,3670144,1618,1017,196611,3866755,1944,usa_phoenix_24_33,33.43333333,-112.20833333,24,33,usa_phoenix,2012-05-03 08:53:06.714429,97.62373180596717,35.8747316920215,31.263122380490266,0.022994219640346765,7.0,-35.89,1.2937979144666532,-36.4,51.517,65.2275,78.5685,0.9486,65.2928,66.0694,0
106021,npp,852,765,39.0689125061035,33.4300384521484,-112.204940795898,3670144,853,548,196611,3866755,1944,usa_phoenix_24_33,33.43333333,-112.20833333,24,33,usa_phoenix,2012-05-04 08:34:11.051079,95.09024112887325,55.07903071339824,46.56264220101057,0.05280453282721716,4.0,-55.09,2.0682789409984763,-55.37,52.4807,71.5369,83.6736,0.865,46.1784,33.793,0
106032,npp,2767,3794,28.0669784545898,33.4294929504395,-112.205551147461,3670144,2764,3054,196611,3866755,1944,usa_phoenix_24_33,33.43333333,-112.20833333,24,33,usa_phoenix,2012-05-04 10:14:26.758829,-70.55333657279209,65.54625970910196,53.72859901026717,0.014994901223245892,20.0,65.52,3.0,65.28,58.6881,73.9898,82.7538,0.8363,46.5689,23.472,0
106199,npp,43,192,57.9840202331543,33.431999206543,-112.206466674805,3670144,42,94,196611,3866755,1944,usa_phoenix_24_33,33.43333333,-112.20833333,24,33,usa_phoenix,2012-05-05 08:15:11.829169,91.99533592747508,67.1639859055828,54.702675712575946,0.09980190713069927,1.0,-67.15,3.1865100272627664,-67.32,55.9185,71.6081,83.5639,0.8641,57.601,50.104,0
106209,npp,2118,3247,93.3970413208008,33.4360809326172,-112.208625793457,3670144,2119,2589,196611,3866755,1944,usa_phoenix_24_33,33.43333333,-112.20833333,24,33,usa_phoenix,2012-05-05 09:55:45.329882,-73.71879995653217,53.49937431251147,45.39178769903714,0.05698990092520524,17.0,53.49,1.9513309067639726,53.14,58.249,71.4503,83.3896,0.866,73.1236,80.8826,0
106388,npp,1425,2681,86.0722351074219,33.4356918334961,-112.206352233887,3670144,1426,2157,196611,3866755,1944,usa_phoenix_24_33,33.43333333,-112.20833333,24,33,usa_phoenix,2012-05-06 09:37:00.341905,-76.72674797044701,34.198832677422516,29.853013800781152,0.11285504319446849,14.0,34.18,1.2937979144666532,33.67,53.983,69.3227,77.7757,0.8926,74.8226,76.827,0
106569,npp,722,2113,33.2710380554199,33.430965423584,-112.211288452148,3670144,722,1677,196611,3866755,1944,usa_phoenix_24_33,33.43333333,-112.20833333,24,33,usa_phoenix,2012-05-07 09:18:11.796009,-78.93193920596708,4.596434545930524,4.069664934137588,0.07868718979413619,11.0,4.58,1.0,4.01,49.1435,61.8765,72.6252,1.0,33.271,33.271,0
107143,npp,2866,2870,73.5083084106445,33.4352188110352,-112.205429077148,3670144,2868,2314,196611,3866755,1944,usa_phoenix_24_33,33.43333333,-112.20833333,24,33,usa_phoenix,2012-05-11 09:43:11.534206,-75.65401219578231,41.670797896430244,36.073399843304124,0.015866830815490562,15.0,41.66,1.4867838833500562,41.26,55.0189,72.4176,81.8752,0.8544,62.6101,62.8085,0
107311,npp,2155,2302,25.4594802856445,33.4299621582031,-112.205253601074,3670144,2155,1854,196611,3866755,1944,usa_phoenix_24_33,33.43333333,-112.20833333,24,33,usa_phoenix,2012-05-12 09:24:22.983587,-75.70542151647122,15.401085643717757,13.603362412908927,0.0069216129601586615,12.0,15.39,1.0442604737599883,14.84,47.4524,65.576,75.7227,0.9436,23.4603,24.0232,0
107486,npp,1433,1728,25.1728782653809,33.4309730529785,-112.212196350098,3670144,1433,1314,196611,3866755,1944,usa_phoenix_24_33,33.43333333,-112.20833333,24,33,usa_phoenix,2012-05-13 09:05:32.655440,98.13601151869763,17.483146206512828,15.42985473780615,0.0016134007671592431,9.0,-17.49,1.0442604737599883,-17.93,48.1265,61.5859,76.8268,1.0047,27.0068,25.2917,0
107659,npp,684,1150,61.1059608459473,33.4325485229492,-112.209060668945,3670176,683,847,196611,3866787,1944,usa_phoenix_24_33,33.43333333,-112.20833333,24,33,usa_phoenix,2012-05-14 08:46:38.769782,95.98935976974143,43.47993468451067,37.544463944139366,5.776835484759814e-05,6.0,-43.48,1.4867838833500562,-43.8,50.5282,69.9489,81.1283,0.8846,55.9288,54.0541,0
107832,npp,2981,572,36.4516220092773,33.4309501647949,-112.207672119141,3670176,2982,362,196611,3866787,1944,usa_phoenix_24_33,33.43333333,-112.20833333,24,33,usa_phoenix,2012-05-15 08:27:43.105567,94.13661612148019,59.75855169324536,49.91211573342813,6.134757418728755e-10,3.0,-59.76,2.3545700244418297,-59.96,62.2816,75.3513,82.789,0.8212,45.3556,29.9331,0
107843,npp,1873,3610,72.0297088623047,33.4334182739258,-112.209442138672,3670144,1877,2928,196611,3866755,1944,usa_phoenix_24_33,33.43333333,-112.20833333,24,33,usa_phoenix,2012-05-15 10:08:05.930078,-71.9191219423926,62.042517904679656,51.47152308571239,0.0006611660415597673,19.0,62.03,2.6065528283652384,61.78,56.1586,72.87,81.7866,0.8491,61.5542,61.163,0
108015,npp,1213,3056,47.9329490661621,33.4320755004883,-112.204833984375,3670176,1212,2456,196611,3866787,1944,usa_phoenix_24_33,33.43333333,-112.20833333,24,33,usa_phoenix,2012-05-16 09:49:20.940900,-73.9145715877803,48.00563025064321,41.16360672842199,2.43145502124209e-05,16.0,47.99,1.646109783506203,47.67,49.0253,65.4756,80.2187,0.945,51.2195,45.2981,0
108193,npp,525,2488,55.281063079834,33.4373817443848,-112.211326599121,3670176,525,2015,196611,3866787,1944,usa_phoenix_24_33,33.43333333,-112.20833333,24,33,usa_phoenix,2012-05-17 09:30:34.176425,-76.58023594566892,25.245237167179422,22.19189472998806,3.0320898652265206e-10,13.0,25.22,1.1367971201176101,24.82,50.1492,64.1587,77.5804,0.9644,54.0671,53.3146,0
108542,npp,2127,1343,68.2963714599609,33.4329376220703,-112.208229064941,3670176,2126,1014,196611,3866787,1944,usa_phoenix_24_33,33.43333333,-112.20833333,24,33,usa_phoenix,2012-05-19 08:52:51.751009,96.41987526041035,36.10314823412992,31.454537049114474,4.49414429737789e-19,7.0,-36.11,1.2937979144666532,-36.4,51.517,65.2275,78.5685,0.9486,64.2485,64.7877,0
108715,npp,1360,760,50.5221557617188,33.4319725036621,-112.207092285156,3670176,1364,544,196611,3866787,1944,usa_phoenix_24_33,33.43333333,-112.20833333,24,33,usa_phoenix,2012-05-20 08:33:56.086480,94.51086133394156,55.2122161627236,46.66002472304572,1.1582676648359398e-22,4.0,-55.22,2.0682789409984763,-55.37,52.4807,71.5369,83.6736,0.865,51.716,43.6996,0
108888,npp,566,188,36.988842010498,33.430980682373,-112.210014343262,3670176,567,92,196611,3866787,1944,usa_phoenix_24_33,33.43333333,-112.20833333,24,33,usa_phoenix,2012-05-21 08:14:58.640665,92.1914411629883,67.23538797940824,54.74446482100021,1.4552568430563162e-24,1.0,-67.22,3.1865100272627664,-67.32,55.9185,71.6081,83.5639,0.8641,51.0122,31.962,0
109072,npp,1947,2676,41.085205078125,33.4308853149414,-112.206672668457,3670176,1946,2154,196611,3866787,1944,usa_phoenix_24_33,33.43333333,-112.20833333,24,33,usa_phoenix,2012-05-22 09:36:45.377071,-75.93810320033846,33.990693810850225,29.676999387423685,7.044567200651255e-22,14.0,33.97,1.2937979144666532,33.67,53.983,69.3227,77.7757,0.8926,40.0513,36.6721,0
109244,npp,1241,2108,66.5807723999023,33.4338150024414,-112.210868835449,3670176,1241,1672,196611,3866787,1944,usa_phoenix_24_33,33.43333333,-112.20833333,24,33,usa_phoenix,2012-05-23 09:17:56.811750,-73.16187876356842,4.3409824898251435,3.843543845896186,4.0251166970124538e-22,11.0,4.29,1.0,4.01,49.1435,61.8765,72.6252,1.0,66.5808,66.5808,0
109422,npp,509,1534,71.293098449707,33.4327926635742,-112.208251953125,3670176,508,1150,196611,3866787,1944,usa_phoenix_24_33,33.43333333,-112.20833333,24,33,usa_phoenix,2012-05-24 08:59:04.693535,97.22703595690855,27.513976163877754,24.148508993357417,2.9239415625249116e-21,8.0,-27.52,1.184412938166907,-27.8,51.962,70.3504,80.6759,0.8795,62.6724,62.7057,0
109595,npp,2822,952,82.6918716430664,33.4351196289062,-112.209320068359,3670176,2823,705,196611,3866787,1944,usa_phoenix_24_33,33.43333333,-112.20833333,24,33,usa_phoenix,2012-05-25 08:40:10.803322,95.50710801931504,49.897590922069256,42.63758962422897,3.66459110636996e-19,5.0,-49.9,1.7549928774784245,-50.05,55.3015,68.7081,82.6919,0.9006,69.8445,74.4699,0
109767,npp,2020,377,86.7783355712891,33.436149597168,-112.209655761719,3670176,2022,211,196611,3866787,1944,usa_phoenix_24_33,33.43333333,-112.20833333,24,33,usa_phoenix,2012-05-26 08:21:13.344794,93.18771339710919,63.80108827200749,52.61425347393315,7.313881962802848e-16,2.0,-63.79,2.7445598364131496,-63.91,58.9855,72.2781,85.7182,0.8561,67.1598,74.29,0
110127,npp,2665,2296,39.5829391479492,33.4316520690918,-112.211669921875,3670176,2665,1849,196611,3866787,1944,usa_phoenix_24_33,33.43333333,-112.20833333,24,33,usa_phoenix,2012-05-28 09:24:07.975068,-76.24151770211932,15.068374594431669,13.310337110818798,1.3113815198435592e-15,12.0,15.06,1.0442604737599883,14.84,47.4524,65.576,75.7227,0.9436,36.9851,37.3498,0
110299,npp,1941,1724,33.7002716064453,33.430549621582,-112.204933166504,3670176,1941,1309,196611,3866787,1944,usa_phoenix_24_33,33.43333333,-112.20833333,24,33,usa_phoenix,2012-05-29 09:05:17.652561,98.89846385730613,17.6960303699695,15.615528032758927,6.66143157083679e-11,9.0,-17.71,1.0442604737599883,-17.93,48.1265,61.5859,76.8268,1.0047,35.1728,33.8593,0
110472,npp,1190,1145,45.9892425537109,33.4339218139648,-112.212280273438,3670176,1191,843,196611,3866787,1944,usa_phoenix_24_33,33.43333333,-112.20833333,24,33,usa_phoenix,2012-05-30 08:46:23.769721,96.36910135484847,43.660633696253896,37.6881522402106,1.5922723745967438e-05,6.0,-43.66,1.4867838833500562,-43.8,50.5282,69.9489,81.1283,0.8846,45.7614,40.6819,0
110648,npp,412,567,57.9282150268555,33.4331130981445,-112.205345153809,3670144,411,357,196611,3866755,1944,usa_phoenix_24_33,33.43333333,-112.20833333,24,33,usa_phoenix,2012-05-31 08:27:26.330402,93.75293390092814,59.87763992878576,49.99115123822107,0.0037777434747344463,3.0,-59.87,2.3545700244418297,-59.96,62.2816,75.3513,82.789,0.8212,54.4768,47.5691,0
112332,npp,294,1912,77.1493988037109,33.4361152648926,-112.205276489258,3670144,295,1484,196611,3866755,1944,usa_phoenix_24_33,33.43333333,-112.20833333,24,33,usa_phoenix,2012-06-03 09:11:28.871801,97.84724209577747,7.067515432792217,6.255113345660786,0.04986781099115931,10.0,-7.08,1.0,-7.25,47.2569,60.8644,72.8126,1.0166,78.1615,78.4323,0
112499,npp,2624,1337,49.4216003417969,33.4325828552246,-112.21150970459,3670144,2626,1011,196611,3866755,1944,usa_phoenix_24_33,33.43333333,-112.20833333,24,33,usa_phoenix,2012-06-04 08:52:34.993655,96.14480706801122,36.36751220761756,31.673919208224778,0.1351922690706682,7.0,-36.36,1.2937979144666532,-36.4,51.517,65.2275,78.5685,0.9486,49.6599,46.8826,0
112667,npp,1855,755,37.4729309082031,33.4308128356934,-112.204521179199,3670144,1852,537,196611,3866755,1944,usa_phoenix_24_33,33.43333333,-112.20833333,24,33,usa_phoenix,2012-06-05 08:33:39.341054,94.4236316729806,55.351069516936825,46.758367305796796,0.09370367159885473,4.0,-55.35,2.0682789409984763,-55.37,52.4807,71.5369,83.6736,0.865,45.4068,32.4125,0
112835,npp,1058,169,18.8369483947754,33.4360504150391,-112.210411071777,3670144,1061,82,196611,3866755,1944,usa_phoenix_24_33,33.43333333,-112.20833333,24,33,usa_phoenix,2012-06-06 08:14:41.909143,92.21116356429995,67.32773643415723,54.79359099654281,0.06215547004018985,1.0,-67.55,3.1865100272627664,-67.32,55.9185,71.6081,83.5639,0.8641,45.3157,16.277,0
113356,npp,997,1528,32.1060390472412,33.4302978515625,-112.209701538086,3670144,997,1146,196611,3866755,1944,usa_phoenix_24_33,33.43333333,-112.20833333,24,33,usa_phoenix,2012-06-09 08:58:48.027608,98.70566464755343,27.78366987307922,24.378996219490638,0.02094560404592612,8.0,-27.8,1.184412938166907,-27.8,51.962,70.3504,80.6759,0.8795,29.5868,28.2388,0
113525,npp,219,946,99.0903854370117,33.4354476928711,-112.207176208496,3670144,219,701,196611,3866755,1944,usa_phoenix_24_33,33.43333333,-112.20833333,24,33,usa_phoenix,2012-06-10 08:39:52.377432,95.40842087235357,50.08070299403227,42.77635783395299,0.00991994186705034,5.0,-50.08,1.7549928774784245,-50.05,55.3015,68.7081,82.6919,0.9006,79.1884,89.2379,0
113693,npp,2503,371,70.2167358398438,33.4355354309082,-112.211769104004,3670144,2504,207,196611,3866755,1944,usa_phoenix_24_33,33.43333333,-112.20833333,24,33,usa_phoenix,2012-06-11 08:20:54.942767,92.88962047690973,63.931780120702136,52.69434147659564,0.002906727329666761,2.0,-63.91,2.7445598364131496,-63.91,58.9855,72.2781,85.7182,0.8561,61.1254,60.1118,0
114324,npp,1666,1139,85.9384918212891,33.4346923828125,-112.206275939941,3670176,1668,838,196611,3866787,1944,usa_phoenix_24_33,33.43333333,-112.20833333,24,33,usa_phoenix,2012-06-15 08:46:05.398955,96.78841337767102,43.85440717927845,37.841699635255075,3.5128540458089264e-09,6.0,-43.87,1.5732132722552272,-43.8,50.5282,69.9489,81.1283,0.8846,72.0401,76.0208,0
114439,npp,886,561,79.9237899780273,33.4357490539551,-112.205764770508,3670176,887,352,196611,3866787,1944,usa_phoenix_24_33,33.43333333,-112.20833333,24,33,usa_phoenix,2012-06-16 08:27:07.971339,93.7320637328446,60.021366559075766,50.08552251407153,5.611241255742534e-14,3.0,-60.01,2.3545700244418297,-59.96,62.2816,75.3513,82.789,0.8212,63.8185,65.6313,0
114902,npp,19,1330,63.279411315918,33.4362106323242,-112.21102142334,3670176,20,1005,196611,3866787,1944,usa_phoenix_24_33,33.43333333,-112.20833333,24,33,usa_phoenix,2012-06-20 08:52:16.661048,97.41142557389853,36.63022671612743,31.89194923089699,1.6117436509550938e-23,7.0,-36.64,1.357151599901897,-36.4,51.517,65.2275,78.5685,0.9486,60.4411,60.0285,0
115015,npp,2320,747,36.8081855773926,33.4311943054199,-112.20964050293,3670176,2324,531,196611,3866787,1944,usa_phoenix_24_33,33.43333333,-112.20833333,24,33,usa_phoenix,2012-06-21 08:33:19.226582,94.38873190128969,55.556104066426286,46.905432184677174,1.4779601987143992e-23,4.0,-55.55,2.0682789409984763,-55.37,52.4807,71.5369,83.6736,0.865,45.0854,31.8376,0
115378,npp,1445,1520,89.0796279907227,33.4345016479492,-112.207740783691,3670176,1446,1140,196611,3866787,1944,usa_phoenix_24_33,33.43333333,-112.20833333,24,33,usa_phoenix,2012-06-25 08:58:27.302560,98.42156451764772,28.160849126857165,24.701916434578948,1.7082460912082846e-20,8.0,-28.18,1.184412938166907,-27.8,51.962,70.3504,80.6759,0.8795,77.6896,78.3498,0
115627,npp,2973,365,31.9033241271973,33.4315528869629,-112.205307006836,3670176,2971,202,196611,3866787,1944,usa_phoenix_24_33,33.43333333,-112.20833333,24,33,usa_phoenix,2012-06-27 08:20:34.212136,93.13708530549533,64.05115554309938,52.767015759827224,2.5812977516048505e-11,2.0,-64.03,2.7445598364131496,-63.91,58.9855,72.2781,85.7182,0.8561,47.1657,27.3121,0
116020,npp,2916,1711,53.6885375976562,33.4357223510742,-112.211860656738,3670144,2916,1298,196611,3866755,1944,usa_phoenix_24_33,33.43333333,-112.20833333,24,33,usa_phoenix,2012-06-30 09:04:43.869502,97.5210043618603,18.40425785389531,16.233812626482493,0.0011371184045312675,9.0,-18.42,1.0442604737599883,-17.93,48.1265,61.5859,76.8268,1.0047,54.3139,53.9419,0
