gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,452,1368,17.8865966796875,33.5894203186035,-112.021430969238,3670144,452,1031,196611,3866755,826,usa_phoenix_46_14,33.59166667,-112.025,46,14,usa_phoenix,2012-04-01 08:53:19.458760,97.64281557783734,35.01980534424352,30.541592550741733,0.0027204800487084157,8.0,-35.04,1.2937979144666532,-35.64,17.5664,20.3339,22.9416,1.0136,18.718,18.129,18.035806063987977,0
101048,npp,2747,787,22.4362678527832,33.5925140380859,-112.02172088623,3670144,2746,571,196611,3866755,826,usa_phoenix_46_14,33.59166667,-112.025,46,14,usa_phoenix,2012-04-02 08:34:23.776034,94.56826009538548,54.53287477775237,46.15400272204001,0.014204859645666073,5.0,-54.53,1.9513309067639726,-54.89,18.9871,22.259,26.318,0.9259,20.7004,20.7736,20.286992211236214,0
101172,npp,1960,216,22.1734390258789,33.5895919799805,-112.023681640625,3670144,1960,108,196611,3866755,826,usa_phoenix_46_14,33.59166667,-112.025,46,14,usa_phoenix,2012-04-03 08:15:26.309799,92.29270112623328,66.7581296766384,54.454124789870946,0.034366192355411294,2.0,-66.75,3.1865100272627664,-67.02,20.4853,25.1508,30.3779,0.8194,19.6751,18.1697,16.992436916277825,0
101181,npp,943,3262,18.990930557251,33.5895614624023,-112.02326965332,3670144,941,2605,196611,3866755,826,usa_phoenix_46_14,33.59166667,-112.025,46,14,usa_phoenix,2012-04-03 09:55:58.029094,-73.2752633382093,53.9170185282144,45.699974099246184,0.008320459485652378,18.0,53.89,1.9513309067639726,53.51,19.0893,21.037,23.9252,0.9797,19.561,18.6051,18.32007075699391,0
101304,npp,271,2698,18.9186000823975,33.5910606384277,-112.023460388184,3670144,270,2169,196611,3866755,826,usa_phoenix_46_14,33.59166667,-112.025,46,14,usa_phoenix,2012-04-04 09:37:13.018788,-75.7086102517262,34.929384362250815,30.467064329918557,0.030440121065941794,15.0,34.9,1.2937979144666532,34.35,17.8468,19.676,23.095,1.0474,20.0241,19.8162,18.773430104971922,0
101429,npp,2644,2133,22.211217880249,33.5928649902344,-112.021072387695,3670144,2644,1695,196611,3866755,826,usa_phoenix_46_14,33.59166667,-112.025,46,14,usa_phoenix,2012-04-05 09:18:26.229107,-80.45206746708057,5.767241722408638,5.105359437867904,0.06838571351881816,12.0,5.74,1.0,4.87,18.4356,20.6095,24.6241,1.0,22.2112,22.2112,19.868549550188725,0
101552,npp,1919,1559,25.2181663513184,33.5915107727051,-112.025596618652,3670144,1918,1170,196611,3866755,826,usa_phoenix_46_14,33.59166667,-112.025,46,14,usa_phoenix,2012-04-06 08:59:34.104377,97.56805761982439,26.260338200454797,23.067257399491435,0.132483133536221,9.0,-26.29,1.1367971201176101,-26.93,17.982,20.028,23.8037,1.029,25.1751,25.9504,21.41200072914014,0
101797,npp,373,406,28.3799057006836,33.5887908935547,-112.022735595703,3670144,374,231,196611,3866755,826,usa_phoenix_46_14,33.59166667,-112.025,46,14,usa_phoenix,2012-04-08 08:21:44.521995,93.20133167012598,63.241161242757116,52.251120082658524,0.07951731607554823,3.0,-63.24,2.7445598364131496,-63.52,20.8146,24.1599,28.4124,0.853,22.1471,24.2093,21.485320579636003,0
101805,npp,2395,3445,24.3807697296143,33.5940704345703,-112.021881103516,3670144,2394,2791,196611,3866755,826,usa_phoenix_46_14,33.59166667,-112.025,46,14,usa_phoenix,2012-04-08 10:02:10.904330,-72.2543223129518,58.46370862875346,49.00877237707983,0.07231736911788593,19.0,58.45,2.253202848596432,58.1,19.9864,22.2527,25.9276,0.9262,21.554,22.5804,20.103065062980374,0
102056,npp,1026,2322,22.9097557067871,33.5909080505371,-112.024360656738,3670144,1026,1872,196611,3866755,826,usa_phoenix_46_14,33.59166667,-112.025,46,14,usa_phoenix,2012-04-10 09:24:40.885548,-77.77973847432966,16.490825041146987,14.55932252388844,0.030864375729692767,13.0,16.48,1.0442604737599883,15.72,17.1828,20.1702,23.7958,1.0218,23.2329,23.4087,22.35139665452255,0
102180,npp,309,1750,22.4737739562988,33.5921211242676,-112.025054931641,3670144,309,1333,196611,3866755,826,usa_phoenix_46_14,33.59166667,-112.025,46,14,usa_phoenix,2012-04-11 09:05:50.529707,99.15210708862038,16.260177126087722,14.356821598806507,0.014714906813420565,10.0,-16.28,1.0442604737599883,-16.99,17.9366,20.1525,24.6266,1.0227,22.8324,22.9835,22.479419815826667,0
102792,npp,1765,1940,22.2030811309814,33.5925483703613,-112.02774810791,3670176,1765,1511,196611,3866787,826,usa_phoenix_46_14,33.59166667,-112.025,46,14,usa_phoenix,2012-04-16 09:12:05.140100,101.72439136770754,5.417858655462199,4.796430149412264,4.312333056218938e-11,11.0,-5.45,1.0,-6.26,17.1467,20.3216,24.8848,1.0142,22.491,22.5176,22.5176,0
102912,npp,1030,1367,20.3580589294434,33.5914840698242,-112.027374267578,3670176,1030,1030,196611,3866787,826,usa_phoenix_46_14,33.59166667,-112.025,46,14,usa_phoenix,2012-04-17 08:53:13.011221,97.78593140659363,35.049395199455915,30.568590413863358,5.320348984391555e-16,8.0,-35.08,1.2937979144666532,-35.64,17.5664,20.3339,22.9416,1.0136,20.6282,20.634,20.634,0
103032,npp,268,786,17.9610557556152,33.5892906188965,-112.024467468262,3670176,267,570,196611,3866787,826,usa_phoenix_46_14,33.59166667,-112.025,46,14,usa_phoenix,2012-04-18 08:34:17.326330,94.6801459012629,54.54441329387561,46.1661252188618,3.4323594610371234e-20,5.0,-54.56,1.9513309067639726,-54.89,18.9871,22.259,26.318,0.9259,18.4069,16.6301,16.6301,0
103040,npp,2179,3809,19.2529373168945,33.5901031494141,-112.021560668945,3670176,2182,3063,196611,3866787,826,usa_phoenix_46_14,33.59166667,-112.025,46,14,usa_phoenix,2012-04-18 10:14:34.812189,-70.79931097626057,65.80278954587503,53.88502559187848,1.0379324611522965e-11,21.0,65.79,3.0,65.51,21.101,23.3981,27.4293,0.8808,19.2278,16.9584,16.9584,0
103160,npp,1533,3262,28.7790756225586,33.5947761535645,-112.026039123535,3670176,1532,2606,196611,3866787,826,usa_phoenix_46_14,33.59166667,-112.025,46,14,usa_phoenix,2012-04-19 09:55:51.581141,-73.13625245135401,53.90956337891681,45.69756805763087,1.5254522285861132e-16,18.0,53.89,1.9513309067639726,53.51,19.0893,21.037,23.9252,0.9797,24.5771,28.1943,28.1943,0
103279,npp,860,2698,18.8173732757568,33.5900459289551,-112.025497436523,3670176,859,2169,196611,3866787,826,usa_phoenix_46_14,33.59166667,-112.025,46,14,usa_phoenix,2012-04-20 09:37:06.568781,-75.49766254327946,34.919178441197666,30.46031598582289,8.276510783891348e-21,15.0,34.9,1.2937979144666532,34.35,17.8468,19.676,23.095,1.0474,19.9459,19.7102,19.7102,0
103397,npp,159,2132,15.0359153747559,33.5920066833496,-112.021812438965,3670176,159,1694,196611,3866787,826,usa_phoenix_46_14,33.59166667,-112.025,46,14,usa_phoenix,2012-04-21 09:18:18.000452,-75.43519966137653,5.741862308394731,5.083191722958735,8.439233713580775e-25,12.0,5.68,1.0,4.87,18.4356,20.6095,24.6241,1.0,15.0359,15.0359,15.0359,0
103515,npp,2488,1559,18.2507266998291,33.5928726196289,-112.02214050293,3670176,2488,1170,196611,3866787,826,usa_phoenix_46_14,33.59166667,-112.025,46,14,usa_phoenix,2012-04-22 08:59:27.653807,97.83277971112737,26.270562841751985,23.077427132959826,5.513763439746849e-24,9.0,-26.29,1.1367971201176101,-26.93,17.982,20.028,23.8037,1.029,19.0461,18.7807,18.7807,0
103634,npp,1734,978,30.9320430755615,33.5951347351074,-112.027252197266,3670176,1735,722,196611,3866787,826,usa_phoenix_46_14,33.59166667,-112.025,46,14,usa_phoenix,2012-04-23 08:40:33.754611,95.61739717525008,49.107893216350334,42.025029561895295,9.33270931882794e-23,6.0,-49.12,1.7549928774784245,-49.51,18.9516,21.4876,25.8566,0.9591,25.991,29.668,29.668,0
103643,npp,524,3987,24.8929271697998,33.5939598083496,-112.025489807129,3670176,522,3161,196611,3866787,826,usa_phoenix_46_14,33.59166667,-112.025,46,14,usa_phoenix,2012-04-23 10:20:44.123762,-69.76113805825936,68.77396690752012,55.64885537108324,2.46804742791434e-21,22.0,68.76,3.5496478698597698,68.51,20.9971,23.6642,27.9741,0.8709,20.9557,21.6797,21.6797,0
103753,npp,953,404,30.4315090179443,33.5935020446777,-112.023162841797,3670176,953,229,196611,3866787,826,usa_phoenix_46_14,33.59166667,-112.025,46,14,usa_phoenix,2012-04-24 08:21:36.298816,93.11380715477364,63.2725417011313,52.27543885001358,1.7263256298006805e-20,3.0,-63.27,2.7445598364131496,-63.52,20.8146,24.1599,28.4124,0.853,22.8946,25.9594,25.9594,0
103760,npp,2961,3445,22.1379623413086,33.5922775268555,-112.027168273926,3670176,2964,2791,196611,3866787,826,usa_phoenix_46_14,33.59166667,-112.025,46,14,usa_phoenix,2012-04-24 10:02:04.460908,-72.83660354093158,58.461683527458206,49.010804266794,1.3451924549444082e-21,19.0,58.45,2.253202848596432,58.1,19.9864,22.2527,25.9276,0.9262,20.5586,20.5032,20.5032,0
103877,npp,2295,2887,25.9210681915283,33.5948028564453,-112.02806854248,3670176,2296,2328,196611,3866787,826,usa_phoenix_46_14,33.59166667,-112.025,46,14,usa_phoenix,2012-04-25 09:43:19.461861,-75.21089532590696,42.28058059818381,36.571291410880654,1.0298399466216363e-20,16.0,42.27,1.4867838833500562,41.82,17.2067,19.3024,23.7687,1.0677,25.0612,27.6764,27.6764,0
104112,npp,883,1749,25.4396152496338,33.5946197509766,-112.02326965332,3670176,884,1332,196611,3866787,826,usa_phoenix_46_14,33.59166667,-112.025,46,14,usa_phoenix,2012-04-27 09:05:42.341352,99.97641986722341,16.30394378066347,14.395569946510449,2.7086065550269663e-15,10.0,-16.33,1.0442604737599883,-16.99,17.9366,20.1525,24.6266,1.0227,25.6726,26.0166,26.0166,0
104346,npp,2421,594,24.9489974975586,33.5905494689941,-112.026428222656,3670176,2422,381,196611,3866787,826,usa_phoenix_46_14,33.59166667,-112.025,46,14,usa_phoenix,2012-04-29 08:27:52.768953,93.9749013376142,59.26172911754267,49.56708184877691,6.736503105917197e-06,4.0,-59.27,2.3545700244418297,-59.54,20.6041,23.8679,28.6684,0.8635,21.0686,21.543,21.543,0
104355,npp,1308,3626,20.2454643249512,33.590991973877,-112.025917053223,3670176,1306,2940,196611,3866787,826,usa_phoenix_46_14,33.59166667,-112.025,46,14,usa_phoenix,2012-04-29 10:08:13.813461,-71.39532312628802,62.35649160095412,51.68040438258273,1.5536811800532442e-14,20.0,62.35,2.6065528283652384,62.05,19.9509,23.0395,27.087,0.8945,19.5376,18.1102,18.1102,0
104464,npp,1621,22,20.7817859649658,33.5881996154785,-112.028129577637,3670144,1623,7,196611,3866755,826,usa_phoenix_46_14,33.59166667,-112.025,46,14,usa_phoenix,2012-04-30 08:08:53.535350,91.47143571916087,69.90069484015926,56.26843661366728,0.0020072068079176448,1.0,-69.89,3.5496478698597698,-70.01,21.0908,24.4269,30.1361,0.8437,19.5826,17.534,17.46524025926645,0
104472,npp,651,3074,23.4917373657227,33.595386505127,-112.027603149414,3670176,651,2468,196611,3866787,826,usa_phoenix_46_14,33.59166667,-112.025,46,14,usa_phoenix,2012-04-30 09:49:30.592998,-74.10803193719565,48.53862223536442,41.58295804708347,5.283511990189487e-10,17.0,48.53,1.7549928774784245,48.12,18.4331,20.8385,23.8629,0.989,22.1213,23.2335,23.2335,0
105485,npp,3039,2508,16.7328624725342,33.5890998840332,-112.024230957031,3670176,3038,2030,196611,3866787,826,usa_phoenix_46_14,33.59166667,-112.025,46,14,usa_phoenix,2012-05-01 09:30:43.815511,-75.51586402524961,26.227316696906765,23.040806192429972,0.00010336911483948228,14.0,26.21,1.1367971201176101,25.61,17.8863,20.6472,23.5532,0.9982,17.1662,16.7023,16.7023,0
105837,npp,1590,1365,20.9836597442627,33.5913772583008,-112.024856567383,3670144,1590,1029,196611,3866755,826,usa_phoenix_46_14,33.59166667,-112.025,46,14,usa_phoenix,2012-05-03 08:53:03.155912,97.69236170592482,35.132587321515686,30.6393850326129,0.02267449199251671,8.0,-35.17,1.2937979144666532,-35.64,17.5664,20.3339,22.9416,1.0136,21.1117,21.2681,20.49135283846173,0
106021,npp,825,784,29.4094333648682,33.5936965942383,-112.021842956543,3670144,825,568,196611,3866755,826,usa_phoenix_46_14,33.59166667,-112.025,46,14,usa_phoenix,2012-05-04 08:34:07.492524,94.74929487485619,54.60317270818986,46.21116993799667,0.0523062740092563,5.0,-54.61,2.0682789409984763,-54.89,18.9871,22.259,26.318,0.9259,24.0667,27.2301,25.43827375398127,0
106032,npp,2736,3806,26.1379299163818,33.5928077697754,-112.025146484375,3670144,2741,3062,196611,3866755,826,usa_phoenix_46_14,33.59166667,-112.025,46,14,usa_phoenix,2012-05-04 10:14:23.200267,-70.54978235315144,65.75273707718733,53.856559063997956,0.014599440755734565,21.0,65.73,3.0,65.51,21.101,23.3981,27.4293,0.8808,21.5228,23.0228,22.522675270819494,0
106199,npp,18,212,25.7167911529541,33.5899238586426,-112.025398254395,3670144,21,106,196611,3866755,826,usa_phoenix_46_14,33.59166667,-112.025,46,14,usa_phoenix,2012-05-05 08:15:10.049889,92.55691413099723,66.81243652177766,54.492706216854195,0.0991121449178175,2.0,-66.81,3.1865100272627664,-67.02,20.4853,25.1508,30.3779,0.8194,20.7871,21.0733,17.67807168510359,0
106209,npp,2089,3261,21.0463848114014,33.590446472168,-112.021743774414,3670144,2089,2604,196611,3866755,826,usa_phoenix_46_14,33.59166667,-112.025,46,14,usa_phoenix,2012-05-05 09:55:41.771364,-73.27010622341204,53.87111609489172,45.67043741463112,0.05622528481381332,18.0,53.86,1.9513309067639726,53.51,19.0893,21.037,23.9252,0.9797,20.6143,20.6187,18.692622432298645,0
106388,npp,1397,2696,24.9158096313477,33.5910720825195,-112.025367736816,3670144,1397,2167,196611,3866755,826,usa_phoenix_46_14,33.59166667,-112.025,46,14,usa_phoenix,2012-05-06 09:36:56.783344,-75.93261498545485,34.81952698559822,30.376850618667444,0.11243103340270777,15.0,34.82,1.2937979144666532,34.35,17.8468,19.676,23.095,1.0474,24.6595,26.098,22.246514105930586,0
106569,npp,694,2130,19.316858291626,33.590217590332,-112.021331787109,3670144,694,1692,196611,3866755,826,usa_phoenix_46_14,33.59166667,-112.025,46,14,usa_phoenix,2012-05-07 09:18:08.237448,-79.44780967717865,5.591053053317374,4.949764733661543,0.07817813444348998,12.0,5.57,1.0,4.87,18.4356,20.6095,24.6241,1.0,19.3169,19.3169,16.63879616228759,0
107143,npp,2838,2885,18.0733222961426,33.588207244873,-112.022331237793,3670144,2838,2326,196611,3866755,826,usa_phoenix_46_14,33.59166667,-112.025,46,14,usa_phoenix,2012-05-11 09:43:07.975645,-75.0086160133769,42.199661809471515,36.50591133941145,0.01586750226956385,16.0,42.2,1.4867838833500562,41.82,17.2067,19.3024,23.7687,1.0677,19.7829,19.2972,18.75363600956293,0
107311,npp,2127,2317,16.1311111450195,33.5892906188965,-112.027397155762,3670144,2126,1868,196611,3866755,826,usa_phoenix_46_14,33.59166667,-112.025,46,14,usa_phoenix,2012-05-12 09:24:19.425078,-75.93544832811813,16.235204264095916,14.335825209239543,0.006949232962581732,13.0,16.21,1.0442604737599883,15.72,17.1828,20.1702,23.7958,1.0218,16.7416,16.4824,16.24434408323084,0
107486,npp,1405,1745,23.9367084503174,33.5938835144043,-112.024932861328,3670144,1405,1328,196611,3866755,826,usa_phoenix_46_14,33.59166667,-112.025,46,14,usa_phoenix,2012-05-13 09:05:29.096925,98.34881879492958,16.527780793336746,14.592250777596998,0.0016429594173440613,10.0,-16.55,1.0442604737599883,-16.99,17.9366,20.1525,24.6266,1.0227,24.2334,24.4796,24.423318074726186,0
107659,npp,658,1168,20.4405670166016,33.5904884338379,-112.028923034668,3670176,659,862,196611,3866787,826,usa_phoenix_46_14,33.59166667,-112.025,46,14,usa_phoenix,2012-05-14 08:46:36.990500,96.59825731836055,42.818184948006284,37.00726578446321,6.31376110050207e-05,7.0,-42.83,1.4867838833500562,-43.15,18.5819,21.3247,24.8163,0.9665,20.0149,19.7551,19.7551,0
107832,npp,2955,590,18.7005290985107,33.5886383056641,-112.028099060059,3670176,2954,378,196611,3866787,826,usa_phoenix_46_14,33.59166667,-112.025,46,14,usa_phoenix,2012-05-15 08:27:39.547057,93.80079675132932,59.35187562225633,49.629943505583874,7.402887805707599e-10,4.0,-59.36,2.3545700244418297,-59.54,20.6041,23.8679,28.6684,0.8635,18.4149,16.1476,16.1476,0
107843,npp,1843,3623,18.9031448364258,33.5910148620605,-112.02481842041,3670144,1845,2938,196611,3866755,826,usa_phoenix_46_14,33.59166667,-112.025,46,14,usa_phoenix,2012-05-15 10:08:02.371568,-71.89505872054268,62.3034410702865,51.6453328075761,0.0006764194549581829,20.0,62.29,2.6065528283652384,62.05,19.9509,23.0395,27.087,0.8945,19.0226,16.9095,16.9095,0
108005,npp,2152,19,23.29469871521,33.5917739868164,-112.023078918457,3670176,2152,5,196611,3866787,826,usa_phoenix_46_14,33.59166667,-112.025,46,14,usa_phoenix,2012-05-16 08:08:40.323770,91.4083646218917,69.94709261398725,56.292762147298795,1.7755201538135153e-14,1.0,-69.94,3.5496478698597698,-70.01,21.0908,24.4269,30.1361,0.8437,20.2905,19.6542,19.6542,0
108015,npp,1184,3070,21.1519660949707,33.591926574707,-112.026832580566,3670176,1187,2466,196611,3866787,826,usa_phoenix_46_14,33.59166667,-112.025,46,14,usa_phoenix,2012-05-16 09:49:17.382388,-73.92723552214363,48.42797112689459,41.495714055598974,2.6493689822425553e-05,17.0,48.41,1.7549928774784245,48.12,18.4331,20.8385,23.8629,0.989,20.7881,20.9195,20.9195,0
108193,npp,498,2505,16.9575901031494,33.5877380371094,-112.023727416992,3670176,498,2028,196611,3866787,826,usa_phoenix_46_14,33.59166667,-112.025,46,14,usa_phoenix,2012-05-17 09:30:32.397151,-77.59879245169368,26.069678483127905,22.904582555579264,3.757624156610993e-10,14.0,26.06,1.1367971201176101,25.61,17.8863,20.6472,23.5532,0.9982,17.3639,16.9266,16.9266,0
108542,npp,2101,1361,19.2403411865234,33.5890617370605,-112.026336669922,3670176,2101,1026,196611,3866787,826,usa_phoenix_46_14,33.59166667,-112.025,46,14,usa_phoenix,2012-05-19 08:52:49.971728,97.17126933310581,35.329282448140546,30.8046059998172,5.573556766870965e-19,8.0,-35.34,1.2937979144666532,-35.64,17.5664,20.3339,22.9416,1.0136,19.7643,19.5011,19.5011,0
108715,npp,1334,780,19.5761051177979,33.5915985107422,-112.022094726562,3670176,1335,564,196611,3866787,826,usa_phoenix_46_14,33.59166667,-112.025,46,14,usa_phoenix,2012-05-20 08:33:54.307206,94.94855493648615,54.70254913791187,46.283903990965854,1.4110981616375884e-22,5.0,-54.71,2.0682789409984763,-54.89,18.9871,22.259,26.318,0.9259,19.3124,18.1254,18.1254,0
108888,npp,540,208,20.446310043335,33.5906181335449,-112.022071838379,3670176,538,103,196611,3866787,826,usa_phoenix_46_14,33.59166667,-112.025,46,14,usa_phoenix,2012-05-21 08:14:55.082103,92.21102766298002,66.88902328842146,54.538237441896335,1.714126504130963e-24,2.0,-66.88,3.1865100272627664,-67.02,20.4853,25.1508,30.3779,0.8194,19.1331,16.7545,16.7545,0
109072,npp,1918,2691,19.6759643554688,33.592586517334,-112.024299621582,3670176,1917,2164,196611,3866787,826,usa_phoenix_46_14,33.59166667,-112.025,46,14,usa_phoenix,2012-05-22 09:36:41.818510,-75.23795966204565,34.61556812494989,30.20473705053769,8.475045027745084e-22,15.0,34.6,1.2937979144666532,34.35,17.8468,19.676,23.095,1.0474,20.6095,20.6095,20.6095,0
109244,npp,1213,2125,15.7220916748047,33.5931129455566,-112.020927429199,3670176,1213,1688,196611,3866787,826,usa_phoenix_46_14,33.59166667,-112.025,46,14,usa_phoenix,2012-05-23 09:17:53.253191,-74.80487840721607,5.324312503020423,4.713720069865587,4.634153934254595e-22,12.0,5.28,1.0,4.87,18.4356,20.6095,24.6241,1.0,15.7221,15.7221,15.7221,0
109422,npp,482,1552,20.7743854522705,33.5928497314453,-112.022789001465,3670176,483,1165,196611,3866787,826,usa_phoenix_46_14,33.59166667,-112.025,46,14,usa_phoenix,2012-05-24 08:59:02.914254,98.34944150126672,26.620629474678775,23.378847439497388,3.2032532394438433e-21,9.0,-26.64,1.1367971201176101,-26.93,17.982,20.028,23.8037,1.029,21.2661,21.3776,21.3776,0
109595,npp,2796,970,18.8320541381836,33.5903778076172,-112.028289794922,3670176,2795,716,196611,3866787,826,usa_phoenix_46_14,33.59166667,-112.025,46,14,usa_phoenix,2012-05-25 08:40:07.244807,95.51118322707867,49.340615742522814,42.204941312799704,3.7855810320788696e-19,6.0,-49.36,1.7549928774784245,-49.51,18.9516,21.4876,25.8566,0.9591,19.0964,18.0625,18.0625,0
110127,npp,2637,2312,19.1834201812744,33.5897674560547,-112.026268005371,3670176,2637,1864,196611,3866787,826,usa_phoenix_46_14,33.59166667,-112.025,46,14,usa_phoenix,2012-05-28 09:24:04.416557,-76.45465975358599,15.957911772619411,14.091685709002434,1.2173060425235303e-15,13.0,15.94,1.0442604737599883,15.72,17.1828,20.1702,23.7958,1.0218,19.6645,19.6012,19.6012,0
110299,npp,1913,1740,24.612642288208,33.594409942627,-112.025459289551,3670176,1913,1324,196611,3866787,826,usa_phoenix_46_14,33.59166667,-112.025,46,14,usa_phoenix,2012-05-29 09:05:14.094044,99.14849288213067,16.795846407706996,14.826591365537794,5.872396968968651e-11,10.0,-16.83,1.0442604737599883,-16.99,17.9366,20.1525,24.6266,1.0227,24.8806,25.1708,25.1708,0
110472,npp,1163,1163,30.2348480224609,33.5940055847168,-112.025009155273,3670176,1163,858,196611,3866787,826,usa_phoenix_46_14,33.59166667,-112.025,46,14,usa_phoenix,2012-05-30 08:46:20.211158,96.43152389775702,42.992607780727646,37.14651770870892,1.3006733995054305e-05,7.0,-43.01,1.4867838833500562,-43.15,18.5819,21.3247,24.8163,0.9665,26.6024,29.2209,29.2209,0
110648,npp,387,586,21.0454959869385,33.5891723632812,-112.024597167969,3670144,389,374,196611,3866755,826,usa_phoenix_46_14,33.59166667,-112.025,46,14,usa_phoenix,2012-05-31 08:27:24.551121,94.1062297856477,59.4447179935262,49.69108557088591,0.0036425238642299926,4.0,-59.45,2.3545700244418297,-59.54,20.6041,23.8679,28.6684,0.8635,19.4108,18.1724,18.047620134003008,0
112499,npp,2597,1355,29.7215061187744,33.5952568054199,-112.027130126953,3670144,2598,1023,196611,3866755,826,usa_phoenix_46_14,33.59166667,-112.025,46,14,usa_phoenix,2012-06-04 08:52:33.214418,97.7123790702474,35.56402357353043,30.99974383418082,0.13403769962858145,8.0,-35.59,1.2937979144666532,-35.64,17.5664,20.3339,22.9416,1.0136,27.8654,30.1244,25.532746843669937,0
112667,npp,1829,774,25.6317272186279,33.5915794372559,-112.025588989258,3670144,1830,558,196611,3866755,826,usa_phoenix_46_14,33.59166667,-112.025,46,14,usa_phoenix,2012-06-05 08:33:37.561773,94.85967684417005,54.862919210074075,46.39879651190862,0.0931695617534768,5.0,-54.87,2.0682789409984763,-54.89,18.9871,22.259,26.318,0.9259,22.2402,23.7323,20.54064337291164,0
112835,npp,1033,188,30.5563449859619,33.5887451171875,-112.024360656738,3670144,1033,92,196611,3866755,826,usa_phoenix_46_14,33.59166667,-112.025,46,14,usa_phoenix,2012-06-06 08:14:38.350631,92.19865850219395,66.98588895710465,54.59062146491258,0.061952483259720775,2.0,-67.22,3.1865100272627664,-67.02,20.4853,25.1508,30.3779,0.8194,22.3059,25.039,22.916729056151866,0
113525,npp,194,965,20.4251117706299,33.5882034301758,-112.024841308594,3670144,196,713,196611,3866755,826,usa_phoenix_46_14,33.59166667,-112.025,46,14,usa_phoenix,2012-06-10 08:39:50.598151,95.86834188241332,49.50384764896123,42.32886817772796,0.009975727672049909,6.0,-49.51,1.7549928774784245,-49.51,18.9516,21.4876,25.8566,0.9591,20.0041,19.5904,19.24866717722713,0
114324,npp,1640,1157,16.3016929626465,33.5891761779785,-112.021209716797,3670176,1640,852,196611,3866787,826,usa_phoenix_46_14,33.59166667,-112.025,46,14,usa_phoenix,2012-06-15 08:46:01.840438,96.22531608260354,43.2153771262137,37.324316608299995,4.392483143240111e-09,7.0,-43.23,1.4867838833500562,-43.15,18.5819,21.3247,24.8163,0.9665,17.2311,15.755,15.755,0
114439,npp,860,579,26.0082950592041,33.5930938720703,-112.024597167969,3670176,859,368,196611,3866787,826,usa_phoenix_46_14,33.59166667,-112.025,46,14,usa_phoenix,2012-06-16 08:27:04.412828,93.74286522782168,59.60182971957477,49.795566204373316,7.054568738070521e-14,4.0,-59.6,2.3545700244418297,-59.54,20.6041,23.8679,28.6684,0.8635,21.5185,22.4577,22.4577,0
115015,npp,2294,767,16.8143730163574,33.5912590026855,-112.022132873535,3670176,2295,550,196611,3866787,826,usa_phoenix_46_14,33.59166667,-112.025,46,14,usa_phoenix,2012-06-21 08:33:17.447309,94.8259816092318,55.04369616298503,46.52886360237023,1.6691472965071368e-23,5.0,-55.04,2.0682789409984763,-54.89,18.9871,22.259,26.318,0.9259,17.9771,15.5684,15.5684,0
116020,npp,2889,1728,19.6859397888184,33.5917053222656,-112.025459289551,3670144,2889,1313,196611,3866755,826,usa_phoenix_46_14,33.59166667,-112.025,46,14,usa_phoenix,2012-06-30 09:04:40.310947,97.50062916558791,17.45483245463143,15.402544660789177,0.0010686972119066636,10.0,-17.49,1.0442604737599883,-16.99,17.9366,20.1525,24.6266,1.0227,20.1628,20.1324,20.09579024811818,0
119052,npp,2151,1152,19.9431819915771,33.589672088623,-112.028602600098,3670144,2151,849,196611,3866755,826,usa_phoenix_46_14,33.59166667,-112.025,46,14,usa_phoenix,2012-07-01 08:45:46.215672,96.00691765935127,43.4283660035738,37.49550155199957,0.016091043107846974,7.0,-43.41,1.4867838833500562,-43.15,18.5819,21.3247,24.8163,0.9665,19.6803,19.2744,18.72317829834798,0
119920,npp,575,1347,20.3097400665283,33.5902862548828,-112.026321411133,3670144,574,1017,196611,3866755,826,usa_phoenix_46_14,33.59166667,-112.025,46,14,usa_phoenix,2012-07-06 08:52:05.577632,96.54066777148398,35.94783040172218,31.319326679474063,0.06655625393408326,8.0,-35.94,1.2937979144666532,-35.64,17.5664,20.3339,22.9416,1.0136,20.5908,20.585,18.30502030550535,0
120614,npp,2803,2113,23.0980529785156,33.5945243835449,-112.02604675293,3670144,2803,1677,196611,3866755,826,usa_phoenix_46_14,33.59166667,-112.025,46,14,usa_phoenix,2012-07-10 09:17:16.010032,-83.2530723410484,4.575282885078081,4.050391344746366,0.016041197797537335,12.0,4.58,1.0,4.87,18.4356,20.6095,24.6241,1.0,23.0981,23.0981,22.548585820761794,0
121478,npp,1209,2303,16.4818840026855,33.5889930725098,-112.027053833008,3670176,1209,1855,196611,3866787,826,usa_phoenix_46_14,33.59166667,-112.025,46,14,usa_phoenix,2012-07-15 09:23:32.531382,-77.00625719097486,15.442752688918027,13.637943906623663,6.488097895965921e-06,13.0,15.44,1.0442604737599883,15.72,17.1828,20.1702,23.7958,1.0218,17.0775,16.8408,16.8408,0
