gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100922,npp,452,1329,33.0991706848145,33.623779296875,-112.337265014648,3670144,453,1004,196611,3866755,549,usa_phoenix_9_10,33.625,-112.33333333,9,10,usa_phoenix,2012-04-01 08:53:19.458760,97.45979974720778,36.663550431880914,31.9214966480743,0.0028566938340774044,7.0,-36.68,1.357151599901897,-37.24,29.4313,32.1734,36.1144,0.9594,31.5489,31.7549,0
101048,npp,2746,748,31.2678031921387,33.6219902038574,-112.335327148438,3670144,2745,531,196611,3866755,549,usa_phoenix_9_10,33.625,-112.33333333,9,10,usa_phoenix,2012-04-02 08:34:23.776034,94.4525472570077,55.52954013146148,46.88911703461926,0.014463995981195226,4.0,-55.52,2.0682789409984763,-55.86,31.7211,35.4151,39.3109,0.8716,28.8616,27.2521,0
101057,npp,1610,3769,37.8518142700195,33.626823425293,-112.336418151855,3670176,1609,3039,196611,3866787,549,usa_phoenix_9_10,33.625,-112.33333333,9,10,usa_phoenix,2012-04-02 10:14:41.261498,-70.92101339493375,65.10869199620147,53.449145122881106,0.0004448840083932907,20.0,65.08,2.898275349237888,64.84,34.1289,38.7643,42.7263,0.7963,30.5519,30.1401,0
101172,npp,1956,179,40.7823905944824,33.6271934509277,-112.330024719238,3670144,1958,87,196611,3866755,549,usa_phoenix_9_10,33.625,-112.33333333,9,10,usa_phoenix,2012-04-03 08:15:26.309799,92.24631972353433,67.39096697224574,54.83134615081024,0.034683130453442484,1.0,-67.37,3.1865100272627664,-67.65,35.8904,40.7393,45.087,0.7577,30.8803,30.8994,0
101181,npp,949,3225,34.8568572998047,33.6250915527344,-112.329818725586,3670144,950,2563,196611,3866755,549,usa_phoenix_9_10,33.625,-112.33333333,9,10,usa_phoenix,2012-04-03 09:55:59.808331,-73.59489000788258,52.9097356618852,44.94373507833421,0.008614900017759297,17.0,52.9,1.9513309067639726,52.49,31.3697,34.8365,39.2621,0.886,30.8772,30.8847,0
101304,npp,275,2660,28.6676959991455,33.6274375915527,-112.33145904541,3670144,276,2143,196611,3866755,549,usa_phoenix_9_10,33.625,-112.33333333,9,10,usa_phoenix,2012-04-04 09:37:14.798068,-76.31251231849537,33.29507718076551,29.08649800290724,0.030887759397966976,14.0,33.28,1.2365102219381485,32.65,28.0125,32.0665,35.2503,0.9626,28.118,27.5951,0
101429,npp,2647,2094,31.8128108978271,33.622974395752,-112.333808898926,3670144,2647,1658,196611,3866755,549,usa_phoenix_9_10,33.625,-112.33333333,9,10,usa_phoenix,2012-04-05 09:18:26.229107,-78.72877454647062,3.5141445428221334,3.1115567854944275,0.06892161767988678,11.0,3.49,1.0,2.73,27.5313,30.8668,34.8107,1.0,31.8128,31.8128,0
101552,npp,1920,1521,33.5462875366211,33.6229019165039,-112.332656860352,3670144,1919,1141,196611,3866755,549,usa_phoenix_9_10,33.625,-112.33333333,9,10,usa_phoenix,2012-04-06 08:59:34.104377,97.35974753564707,28.108307403585368,24.659018390971944,0.13298855728621217,8.0,-28.13,1.184412938166907,-28.79,28.5216,32.1895,34.7217,0.9589,32.0123,32.1678,0
101797,npp,370,368,45.0375289916992,33.6243057250977,-112.334625244141,3670144,373,205,196611,3866755,549,usa_phoenix_9_10,33.625,-112.33333333,9,10,usa_phoenix,2012-04-08 08:21:44.521995,93.13467471237539,63.977587070350715,52.727154832145104,0.07933919608032591,2.0,-63.97,2.7445598364131496,-64.24,34.0595,38.1245,42.0146,0.8096,33.3856,36.4638,0
101805,npp,2402,3408,41.3623390197754,33.6287727355957,-112.334190368652,3670144,2405,2756,196611,3866755,549,usa_phoenix_9_10,33.625,-112.33333333,9,10,usa_phoenix,2012-04-08 10:02:12.683611,-72.88820615165652,57.592741787341076,48.38979989564547,0.07244702957440283,18.0,57.57,2.2013981571160284,57.24,32.2837,35.7392,40.025,0.8637,33.4211,35.7233,0
102180,npp,310,1712,36.3124008178711,33.627498626709,-112.334228515625,3670144,310,1299,196611,3866755,549,usa_phoenix_9_10,33.625,-112.33333333,9,10,usa_phoenix,2012-04-11 09:05:50.529707,98.82835383282554,18.35118093880947,16.18943460831327,0.01453543253743463,9.0,-18.37,1.0442604737599883,-19.08,27.0214,30.4634,33.7951,1.0132,36.4679,36.7933,0
102300,npp,2637,1135,38.2377624511719,33.6251106262207,-112.33162689209,3670144,2636,835,196611,3866755,549,usa_phoenix_9_10,33.625,-112.33333333,9,10,usa_phoenix,2012-04-12 08:46:56.611555,95.92996372500048,43.99989195925387,37.96375238402883,0.0038933917689618833,6.0,-44.0,1.5732132722552272,-44.47,31.1623,34.6169,37.8213,0.8917,33.1683,34.0954,0
102671,npp,2477,2471,31.0991916656494,33.62841796875,-112.334533691406,3670176,2477,2001,196611,3866787,549,usa_phoenix_9_10,33.625,-112.33333333,9,10,usa_phoenix,2012-04-15 09:30:53.712499,-75.96254568280229,24.397473296449604,21.45736607665596,5.051591904836768e-06,13.0,24.38,1.1367971201176101,23.69,27.4081,31.4515,34.6266,0.9814,30.5569,30.521,0
102792,npp,1767,1902,33.8923683166504,33.6246452331543,-112.33366394043,3670176,1767,1475,196611,3866787,549,usa_phoenix_9_10,33.625,-112.33333333,9,10,usa_phoenix,2012-04-16 09:12:05.140100,100.25310755629455,7.6233196640949625,6.746780694553792,3.2768838884790836e-11,10.0,-7.66,1.0,-8.47,27.6664,31.1212,35.2396,0.9918,33.6379,33.6153,0
102912,npp,1030,1329,25.7106056213379,33.625072479248,-112.335014343262,3670176,1030,1004,196611,3866787,549,usa_phoenix_9_10,33.625,-112.33333333,9,10,usa_phoenix,2012-04-17 08:53:13.011221,97.60122490405845,36.65100345961737,31.913193209304243,4.1595717824811533e-16,7.0,-36.68,1.357151599901897,-37.24,29.4313,32.1734,36.1144,0.9594,26.1047,24.6664,0
103032,npp,266,747,28.6319274902344,33.6256408691406,-112.336799621582,3670176,266,530,196611,3866787,549,usa_phoenix_9_10,33.625,-112.33333333,9,10,usa_phoenix,2012-04-18 08:34:17.326330,94.60698288053689,55.5391185467699,46.89979830692736,2.815987049923938e-20,4.0,-55.55,2.0682789409984763,-55.86,31.7211,35.4151,39.3109,0.8716,27.5871,24.9547,0
103040,npp,2187,3771,27.0735874176025,33.6214294433594,-112.33162689209,3670176,2186,3040,196611,3866787,549,usa_phoenix_9_10,33.625,-112.33333333,9,10,usa_phoenix,2012-04-18 10:14:34.812189,-70.70524470508737,65.13436549637765,53.470073057854286,7.957336514257149e-12,20.0,65.11,2.898275349237888,64.84,34.1289,38.7643,42.7263,0.7963,26.8331,21.5578,0
103151,npp,2547,177,35.0808525085449,33.6261825561523,-112.33519744873,3670176,2550,86,196611,3866787,549,usa_phoenix_9_10,33.625,-112.33333333,9,10,usa_phoenix,2012-04-19 08:15:19.861558,92.12462242176173,67.41557775816041,54.85011406556441,1.7646534155224808e-23,1.0,-67.41,3.1865100272627664,-67.65,35.8904,40.7393,45.087,0.7577,29.091,26.5796,0
103160,npp,1540,3225,28.1642818450928,33.6229782104492,-112.335388183594,3670176,1541,2564,196611,3866787,549,usa_phoenix_9_10,33.625,-112.33333333,9,10,usa_phoenix,2012-04-19 09:55:53.360376,-73.82785838110213,52.9123506187845,44.948712065561544,1.2145636835086995e-16,17.0,52.9,1.9513309067639726,52.49,31.3697,34.8365,39.2621,0.886,27.4474,24.9548,0
103279,npp,864,2659,23.6940517425537,33.6242027282715,-112.335525512695,3670176,866,2143,196611,3866787,549,usa_phoenix_9_10,33.625,-112.33333333,9,10,usa_phoenix,2012-04-20 09:37:06.568781,-75.24441179246112,33.262850681017916,29.060987289222865,6.985213924010262e-21,14.0,33.23,1.2365102219381485,32.65,28.0125,32.0665,35.2503,0.9626,24.0957,22.8075,0
103397,npp,162,2094,25.1043167114258,33.6226234436035,-112.333763122559,3670176,162,1658,196611,3866787,549,usa_phoenix_9_10,33.625,-112.33333333,9,10,usa_phoenix,2012-04-21 09:18:19.779689,-79.1114248718384,3.4955508051638975,3.0952653808893866,7.597214912800237e-25,11.0,3.49,1.0,2.73,27.5313,30.8668,34.8107,1.0,25.1043,25.1043,0
103515,npp,2489,1520,24.8609180450439,33.624698638916,-112.337036132812,3670176,2489,1140,196611,3866787,549,usa_phoenix_9_10,33.625,-112.33333333,9,10,usa_phoenix,2012-04-22 08:59:27.653807,97.59337366476704,28.16512442291073,24.709300130295833,5.345671514327426e-24,8.0,-28.18,1.184412938166907,-28.79,28.5216,32.1895,34.7217,0.9589,24.6793,23.8393,0
103634,npp,1733,940,26.2147693634033,33.6280822753906,-112.333229064941,3670176,1734,697,196611,3866787,549,usa_phoenix_9_10,33.625,-112.33333333,9,10,usa_phoenix,2012-04-23 08:40:33.754611,95.51035334862866,50.25307652634188,42.914643246785204,9.766570209576832e-23,5.0,-50.26,1.7549928774784245,-50.62,30.0399,33.6083,36.619,0.9184,26.6539,24.0764,0
103643,npp,533,3951,30.9830112457275,33.6272811889648,-112.332763671875,3670176,535,3143,196611,3866787,549,usa_phoenix_9_10,33.625,-112.33333333,9,10,usa_phoenix,2012-04-23 10:20:45.903043,-69.94974175259483,68.19184929290238,55.31504252611991,2.3149382833650484e-21,21.0,68.17,3.3166247903554,67.92,35.3064,38.6688,41.8428,0.7982,28.5494,24.7317,0
103753,npp,950,366,30.8832588195801,33.6285209655762,-112.335472106934,3670176,951,203,196611,3866787,549,usa_phoenix_9_10,33.625,-112.33333333,9,10,usa_phoenix,2012-04-24 08:21:36.298816,93.04627239131867,64.0090770788474,52.75130513191988,1.9471988655310552e-20,2.0,-64.01,2.7445598364131496,-64.24,34.0595,38.1245,42.0146,0.8096,28.2284,25.004,0
103760,npp,2967,3408,26.5684928894043,33.6273651123047,-112.33268737793,3670176,2968,2756,196611,3866787,549,usa_phoenix_9_10,33.625,-112.33333333,9,10,usa_phoenix,2012-04-24 10:02:04.460908,-72.75165319189588,57.589125791655434,48.39076586294726,1.3596160469028353e-21,18.0,57.57,2.2013981571160284,57.24,32.2837,35.7392,40.025,0.8637,26.7009,22.9463,0
103877,npp,2300,2849,26.6654777526855,33.6247406005859,-112.330551147461,3670176,2299,2296,196611,3866787,549,usa_phoenix_9_10,33.625,-112.33333333,9,10,usa_phoenix,2012-04-25 09:43:19.461861,-75.01258958252893,40.901818623871435,35.442366670230754,1.1143507746472654e-20,15.0,40.89,1.4276677814245327,40.4,30.2631,33.5059,35.9934,0.9212,26.0754,24.5651,0
104112,npp,885,1711,23.5549697875977,33.623420715332,-112.333801269531,3670176,885,1298,196611,3866787,549,usa_phoenix_9_10,33.625,-112.33333333,9,10,usa_phoenix,2012-04-27 09:05:42.341352,99.3799648591735,18.394769516981892,16.227971556077318,3.3444600060894117e-15,9.0,-18.42,1.0442604737599883,-19.08,27.0214,30.4634,33.7951,1.0132,24.2512,23.8669,0
104346,npp,2419,557,32.1737060546875,33.6227378845215,-112.333160400391,3670176,2421,349,196611,3866787,549,usa_phoenix_9_10,33.625,-112.33333333,9,10,usa_phoenix,2012-04-29 08:27:52.768953,93.88811416065656,60.096996524951905,50.14630394483871,9.194225390665001e-06,3.0,-60.1,2.3545700244418297,-60.38,33.9269,38.3513,42.607,0.8048,28.2431,25.8947,0
104355,npp,1315,3589,28.7873363494873,33.6288604736328,-112.334495544434,3670176,1318,2912,196611,3866787,549,usa_phoenix_9_10,33.625,-112.33333333,9,10,usa_phoenix,2012-04-29 10:08:15.592742,-71.97510523470103,61.606268228981975,51.17958703901953,1.9813399388145165e-14,19.0,61.59,2.5331140255951103,61.28,33.5784,36.9588,41.1463,0.8352,27.6409,24.0422,0
104472,npp,657,3037,26.8290748596191,33.6247711181641,-112.330726623535,3670176,659,2443,196611,3866787,549,usa_phoenix_9_10,33.625,-112.33333333,9,10,usa_phoenix,2012-04-30 09:49:32.372279,-74.94958716334352,47.39017119357063,40.678628341957335,6.910407899801655e-10,16.0,47.38,1.646109783506203,46.92,31.6362,35.1437,38.8066,0.8783,25.8157,23.564,0
105485,npp,3042,2470,23.1991004943848,33.6280517578125,-112.334548950195,3670176,3043,2000,196611,3866787,549,usa_phoenix_9_10,33.625,-112.33333333,9,10,usa_phoenix,2012-05-01 09:30:45.594747,-77.4959633210788,24.33852876612705,21.406866211477418,0.0001328147452709788,13.0,24.33,1.1367971201176101,23.69,27.4081,31.4515,34.6266,0.9814,23.6074,22.7678,0
105837,npp,1590,1327,28.3428001403809,33.6248779296875,-112.331939697266,3670144,1590,1002,196611,3866755,549,usa_phoenix_9_10,33.625,-112.33333333,9,10,usa_phoenix,2012-05-03 08:53:03.155912,97.51273794771099,36.729022965939436,31.979283314329955,0.023032786774581874,7.0,-36.76,1.357151599901897,-37.24,29.4313,32.1734,36.1144,0.9594,28.0442,27.1917,0
106021,npp,824,745,31.352518081665,33.6226997375488,-112.334625244141,3670144,824,528,196611,3866755,549,usa_phoenix_9_10,33.625,-112.33333333,9,10,usa_phoenix,2012-05-04 08:34:07.492524,94.62581494147514,55.595530596530814,46.94266940400014,0.052714321929694746,4.0,-55.6,2.0682789409984763,-55.86,31.7211,35.4151,39.3109,0.8716,28.9025,27.3259,0
106032,npp,2744,3769,30.8073902130127,33.6276550292969,-112.332397460938,3670144,2744,3038,196611,3866755,549,usa_phoenix_9_10,33.625,-112.33333333,9,10,usa_phoenix,2012-05-04 10:14:24.979548,-70.76273767676629,65.09302623551642,53.44643694662043,0.01503737701137354,20.0,65.08,2.898275349237888,64.84,34.1289,38.7643,42.7263,0.7963,28.1213,24.5309,0
106199,npp,14,174,40.7392654418945,33.6219673156738,-112.331832885742,3670144,11,84,196611,3866755,549,usa_phoenix_9_10,33.625,-112.33333333,9,10,usa_phoenix,2012-05-05 08:15:08.270652,91.93468946282509,67.46169720651093,54.879383116131,0.09943050418335238,1.0,-67.46,3.1865100272627664,-67.65,35.8904,40.7393,45.087,0.7577,30.8668,30.8668,0
106209,npp,2095,3222,32.3074913024902,33.6249771118164,-112.336044311523,3670144,2093,2561,196611,3866755,549,usa_phoenix_9_10,33.625,-112.33333333,9,10,usa_phoenix,2012-05-05 09:55:41.771364,-73.14417002910925,52.82770104415607,44.886505844367754,0.056865899982914865,17.0,52.82,1.9513309067639726,52.49,31.3697,34.8365,39.2621,0.886,29.5707,28.6259,0
106388,npp,1401,2657,30.0589294433594,33.625789642334,-112.335662841797,3670144,1401,2141,196611,3866755,549,usa_phoenix_9_10,33.625,-112.33333333,9,10,usa_phoenix,2012-05-06 09:36:56.783344,-75.71118656041881,33.15598971225746,28.97091407725731,0.1129420331194911,14.0,33.15,1.2365102219381485,32.65,28.0125,32.0665,35.2503,0.9626,29.2432,28.9343,0
106569,npp,696,2091,25.2888736724854,33.6268272399902,-112.332229614258,3670144,696,1655,196611,3866755,549,usa_phoenix_9_10,33.625,-112.33333333,9,10,usa_phoenix,2012-05-07 09:18:08.237448,-77.93048989293757,3.340361243548726,2.9578788553613844,0.07821876272127902,11.0,3.31,1.0,2.73,27.5313,30.8668,34.8107,1.0,25.2889,25.2889,0
107143,npp,2842,2846,31.4957313537598,33.626579284668,-112.330833435059,3670144,2842,2293,196611,3866755,549,usa_phoenix_9_10,33.625,-112.33333333,9,10,usa_phoenix,2012-05-11 09:43:07.975645,-74.8742304346258,40.7792145839842,35.34222619217295,0.015710952350641117,15.0,40.77,1.4276677814245327,40.4,30.2631,33.5059,35.9934,0.9212,29.4587,29.0149,0
107311,npp,2130,2280,22.8073863983154,33.6239433288574,-112.331077575684,3670144,2130,1834,196611,3866755,549,usa_phoenix_9_10,33.625,-112.33333333,9,10,usa_phoenix,2012-05-12 09:24:21.204352,-79.28628636706419,14.183659161150505,12.533219967982534,0.006825070302023777,12.0,14.17,1.015504800579495,13.66,27.7673,30.4178,33.7696,1.0148,23.3725,23.144,0
107486,npp,1406,1707,23.6786956787109,33.6287002563477,-112.335037231445,3670144,1406,1295,196611,3866755,549,usa_phoenix_9_10,33.625,-112.33333333,9,10,usa_phoenix,2012-05-13 09:05:29.096925,98.10405602379825,18.620067216138093,16.425445014481102,0.0015724863990838906,9.0,-18.64,1.0442604737599883,-19.08,27.0214,30.4634,33.7951,1.0132,24.3697,23.9923,0
107659,npp,657,1130,30.8840503692627,33.6261787414551,-112.334442138672,3670176,659,831,196611,3866787,549,usa_phoenix_9_10,33.625,-112.33333333,9,10,usa_phoenix,2012-05-14 08:46:36.990500,96.48929224434508,44.16578243119969,38.09934881168952,5.3561811825372495e-05,6.0,-44.17,1.5732132722552272,-44.47,31.1623,34.6169,37.8213,0.8917,28.494,27.5383,0
107832,npp,2952,553,28.6075553894043,33.6270141601562,-112.335670471191,3670176,2952,345,196611,3866787,549,usa_phoenix_9_10,33.625,-112.33333333,9,10,usa_phoenix,2012-05-15 08:27:39.547057,93.75222220352705,60.187826332487845,50.20882456078587,5.665382506567727e-10,3.0,-60.19,2.3545700244418297,-60.38,33.9269,38.3513,42.607,0.8048,26.7285,23.0246,0
107843,npp,1850,3585,27.98756980896,33.625186920166,-112.337135314941,3670144,1849,2909,196611,3866755,549,usa_phoenix_9_10,33.625,-112.33333333,9,10,usa_phoenix,2012-05-15 10:08:02.371568,-71.80705906684791,61.52908722366792,51.12798884660623,0.0006484141848480454,19.0,61.51,2.5331140255951103,61.28,33.5784,36.9588,41.1463,0.8352,27.3252,23.3743,0
108015,npp,1190,3033,23.4404678344727,33.6210174560547,-112.331977844238,3670176,1190,2440,196611,3866787,549,usa_phoenix_9_10,33.625,-112.33333333,9,10,usa_phoenix,2012-05-16 09:49:19.161663,-74.7594894383094,47.26727201266491,40.58096661498496,2.3309910771566668e-05,16.0,47.25,1.646109783506203,46.92,31.6362,35.1437,38.8066,0.8783,23.7571,20.5878,0
108193,npp,501,2466,26.1156978607178,33.6249198913574,-112.334091186523,3670176,501,1997,196611,3866787,549,usa_phoenix_9_10,33.625,-112.33333333,9,10,usa_phoenix,2012-05-17 09:30:32.397151,-77.3984150674554,24.147163372159792,21.240937873801286,2.9240541247621604e-10,13.0,24.13,1.1367971201176101,23.69,27.4081,31.4515,34.6266,0.9814,26.1731,25.6302,0
108542,npp,2101,1323,24.2739810943604,33.622314453125,-112.332626342773,3670176,2101,998,196611,3866787,549,usa_phoenix_9_10,33.625,-112.33333333,9,10,usa_phoenix,2012-05-19 08:52:49.971728,97.01807104457394,36.915396649253005,32.1348679919519,4.797667910913413e-19,7.0,-36.92,1.357151599901897,-37.24,29.4313,32.1734,36.1144,0.9594,25.0461,23.2881,0
108715,npp,1332,741,26.4451580047607,33.6278343200684,-112.335624694824,3670176,1334,524,196611,3866787,549,usa_phoenix_9_10,33.625,-112.33333333,9,10,usa_phoenix,2012-05-20 08:33:54.307206,94.8649549877888,55.696266125070366,47.015542580857975,1.3009586202203523e-22,4.0,-55.7,2.0682789409984763,-55.86,31.7211,35.4151,39.3109,0.8716,26.5298,23.0488,0
108888,npp,536,171,32.1392593383789,33.6277961730957,-112.33073425293,3670176,536,82,196611,3866787,549,usa_phoenix_9_10,33.625,-112.33333333,9,10,usa_phoenix,2012-05-21 08:14:55.082103,92.16231571266772,67.52340285778898,54.91512724205303,1.7067654737855753e-24,1.0,-67.51,3.1865100272627664,-67.65,35.8904,40.7393,45.087,0.7577,28.1679,24.3508,0
109072,npp,1923,2653,26.6752071380615,33.6226959228516,-112.335388183594,3670176,1923,2138,196611,3866787,549,usa_phoenix_9_10,33.625,-112.33333333,9,10,usa_phoenix,2012-05-22 09:36:43.597790,-76.5489880200962,32.979354208319116,28.82093114811887,8.086814032518346e-22,14.0,32.97,1.2365102219381485,32.65,28.0125,32.0665,35.2503,0.9626,26.5066,25.6771,0
109244,npp,1216,2086,24.8865776062012,33.6229553222656,-112.333320617676,3670176,1216,1651,196611,3866787,549,usa_phoenix_9_10,33.625,-112.33333333,9,10,usa_phoenix,2012-05-23 09:17:53.253191,-68.59058074641531,3.1235492853174422,2.765905723955813,4.7669149263388175e-22,11.0,3.02,1.0,2.73,27.5313,30.8668,34.8107,1.0,24.8866,24.8866,0
109422,npp,483,1513,27.4720916748047,33.6239280700684,-112.336463928223,3670176,483,1135,196611,3866787,549,usa_phoenix_9_10,33.625,-112.33333333,9,10,usa_phoenix,2012-05-24 08:59:02.914254,98.06334146975702,28.49739387279717,24.99405134582092,3.551008852929277e-21,8.0,-28.51,1.184412938166907,-28.79,28.5216,32.1895,34.7217,0.9589,26.8839,26.3432,0
109595,npp,2795,932,32.9523429870605,33.6226654052734,-112.337303161621,3670176,2794,692,196611,3866787,549,usa_phoenix_9_10,33.625,-112.33333333,9,10,usa_phoenix,2012-05-25 08:40:07.244807,95.39883302331184,50.48888155023384,43.095185831152435,4.492245148432482e-19,5.0,-50.5,1.7549928774784245,-50.62,30.0399,33.6083,36.619,0.9184,30.493,30.2643,0
109767,npp,1992,359,31.0373573303223,33.6220512390137,-112.332260131836,3670176,1992,198,196611,3866787,549,usa_phoenix_9_10,33.625,-112.33333333,9,10,usa_phoenix,2012-05-26 08:21:09.786276,92.79961775692716,64.15054219904816,52.83888028255554,8.912097568764106e-16,2.0,-64.14,2.7445598364131496,-64.24,34.0595,38.1245,42.0146,0.8096,28.2845,25.1288,0
110127,npp,2640,2274,23.0617923736572,33.6218414306641,-112.332832336426,3670176,2640,1829,196611,3866787,549,usa_phoenix_9_10,33.625,-112.33333333,9,10,usa_phoenix,2012-05-28 09:24:04.416557,-75.61869662291761,13.863220899995973,12.250718295615153,1.5611302311187451e-15,12.0,13.83,1.015504800579495,13.66,27.7673,30.4178,33.7696,1.0148,23.6231,23.4022,0
110299,npp,1915,1703,22.7100772857666,33.6217002868652,-112.329635620117,3670176,1915,1290,196611,3866787,549,usa_phoenix_9_10,33.625,-112.33333333,9,10,usa_phoenix,2012-05-29 09:05:14.094044,98.64531229923996,18.834830181030508,16.61242468388132,7.721217514853343e-11,9.0,-18.86,1.0442604737599883,-19.08,27.0214,30.4634,33.7951,1.0132,23.4421,23.0108,0
110472,npp,1163,1125,26.703483581543,33.6235427856445,-112.329833984375,3670176,1162,827,196611,3866787,549,usa_phoenix_9_10,33.625,-112.33333333,9,10,usa_phoenix,2012-05-30 08:46:20.211158,96.27352219949202,44.32767140302069,38.227303128442614,1.776405820357475e-05,6.0,-44.34,1.5732132722552272,-44.47,31.1623,34.6169,37.8213,0.8917,25.8367,23.8106,0
110648,npp,383,548,31.1200008392334,33.6286430358887,-112.334892272949,3670144,388,342,196611,3866755,549,usa_phoenix_9_10,33.625,-112.33333333,9,10,usa_phoenix,2012-05-31 08:27:22.771840,93.37051287372162,60.30968287747734,50.289177933990295,0.0038118669857463874,3.0,-60.3,2.4157378735459294,-60.38,33.9269,38.3513,42.607,0.8048,27.8733,25.0467,0
112499,npp,2598,1317,29.0400714874268,33.6215476989746,-112.333152770996,3670144,2598,992,196611,3866755,549,usa_phoenix_9_10,33.625,-112.33333333,9,10,usa_phoenix,2012-06-04 08:52:33.214418,97.44993404264444,37.135636361140286,32.316586441201515,0.13448227452055295,7.0,-37.16,1.357151599901897,-37.24,29.4313,32.1734,36.1144,0.9594,28.558,27.8606,0
112667,npp,1827,736,37.9729309082031,33.62744140625,-112.333168029785,3670144,1829,518,196611,3866755,549,usa_phoenix_9_10,33.625,-112.33333333,9,10,usa_phoenix,2012-06-05 08:33:37.561773,94.78181726440809,55.832811326518936,47.11157607475931,0.09310091460006899,4.0,-55.83,2.0682789409984763,-55.86,31.7211,35.4151,39.3109,0.8716,32.1035,33.0961,0
112835,npp,1029,151,30.3725528717041,33.6257286071777,-112.334182739258,3670144,1031,72,196611,3866755,549,usa_phoenix_9_10,33.625,-112.33333333,9,10,usa_phoenix,2012-06-06 08:14:38.350631,92.14809863816477,67.62002446475626,54.966306159866726,0.061698296836833845,1.0,-67.84,3.3166247903554,-67.65,35.8904,40.7393,45.087,0.7577,27.7411,23.0123,0
113525,npp,192,926,36.1188507080078,33.6242713928223,-112.336524963379,3670144,195,688,196611,3866755,549,usa_phoenix_9_10,33.625,-112.33333333,9,10,usa_phoenix,2012-06-10 08:39:48.818869,94.85218649190894,50.69164551134427,43.24841235583798,0.009813442322891903,5.0,-50.68,1.847645286154319,-50.62,30.0399,33.6083,36.619,0.9184,32.2255,33.1725,0
114324,npp,1639,1118,35.7030067443848,33.6256141662598,-112.331130981445,3670176,1639,822,196611,3866787,549,usa_phoenix_9_10,33.625,-112.33333333,9,10,usa_phoenix,2012-06-15 08:46:01.840438,96.13177600170518,44.56782813429631,38.41758858687347,3.473171888251505e-09,6.0,-44.57,1.5732132722552272,-44.47,31.1623,34.6169,37.8213,0.8917,31.5571,31.8352,0
114439,npp,858,542,43.0670013427734,33.6242523193359,-112.332504272461,3670176,857,336,196611,3866787,549,usa_phoenix_9_10,33.625,-112.33333333,9,10,usa_phoenix,2012-06-16 08:27:04.412828,93.65423545602886,60.42949551999259,50.3663307623713,5.811239917355565e-14,3.0,-60.43,2.4157378735459294,-60.38,33.9269,38.3513,42.607,0.8048,32.8188,34.6621,0
115015,npp,2292,729,35.6599960327148,33.6270751953125,-112.332374572754,3670176,2294,511,196611,3866787,549,usa_phoenix_9_10,33.625,-112.33333333,9,10,usa_phoenix,2012-06-21 08:33:17.447309,94.74561120921658,56.01582575560628,47.24168519239781,1.7622677300577808e-23,4.0,-56.01,2.0682789409984763,-55.86,31.7211,35.4151,39.3109,0.8716,30.9852,31.0802,0
116020,npp,2890,1691,36.6999320983887,33.6257667541504,-112.330780029297,3670144,2890,1280,196611,3866755,549,usa_phoenix_9_10,33.625,-112.33333333,9,10,usa_phoenix,2012-06-30 09:04:40.310947,97.35129033980981,19.494813054322755,17.187464434643648,0.001140010072532496,9.0,-19.52,1.0442604737599883,-19.08,27.0214,30.4634,33.7951,1.0132,36.839,37.1859,0
119052,npp,2150,1113,31.1413135528564,33.6257972717285,-112.337173461914,3670144,2151,819,196611,3866755,549,usa_phoenix_9_10,33.625,-112.33333333,9,10,usa_phoenix,2012-07-01 08:45:46.215672,95.9209212347394,44.76753385955856,38.57666792954914,0.01639579030160062,6.0,-44.74,1.5732132722552272,-44.47,31.1623,34.6169,37.8213,0.8917,28.6575,27.7677,0
119226,npp,1367,539,41.7020645141602,33.6251754760742,-112.331230163574,3670144,1368,333,196611,3866755,549,usa_phoenix_9_10,33.625,-112.33333333,9,10,usa_phoenix,2012-07-02 08:26:50.563358,93.36667637571412,60.51995106207972,50.4256000895715,0.05121388076872359,3.0,-60.49,2.4157378735459294,-60.38,33.9269,38.3513,42.607,0.8048,32.2538,33.5636,0
119750,npp,1322,1881,34.3369941711426,33.62841796875,-112.334869384766,3670144,1322,1455,196611,3866755,549,usa_phoenix_9_10,33.625,-112.33333333,9,10,usa_phoenix,2012-07-05 09:10:57.677794,97.31737896775948,8.89354530201365,7.8680708424183985,0.08654051319782823,10.0,-8.87,1.0,-8.47,27.6664,31.1212,35.2396,0.9918,34.0826,34.0563,0
119920,npp,575,1309,36.3945045471191,33.6236419677734,-112.329574584961,3670144,574,985,196611,3866755,549,usa_phoenix_9_10,33.625,-112.33333333,9,10,usa_phoenix,2012-07-06 08:52:05.577632,96.4262080478934,37.498113803199644,32.616284194184665,0.06637098534135269,7.0,-37.48,1.357151599901897,-37.24,29.4313,32.1734,36.1144,0.9594,33.977,34.9164,0
