gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,440,1367,30.0525016784668,33.6676063537598,-112.010406494141,3670144,440,1030,196611,3866755,288,usa_phoenix_48_5,33.66666667,-112.00833333,48,5,usa_phoenix,2012-04-01 08:53:17.679481,97.1244576516308,35.07062015122197,30.584462327624976,0.002725213929984771,8.0,-35.08,1.2937979144666532,-35.64,17.2711,20.712,25.4327,0.9666,27.2395,29.0485,28.960579948715942,0
101048,npp,2735,787,18.0058612823486,33.6690711975098,-112.006523132324,3670144,2740,572,196611,3866755,288,usa_phoenix_48_5,33.66666667,-112.00833333,48,5,usa_phoenix,2012-04-02 08:34:21.996753,94.28189658484983,54.53735863324962,46.157481259805216,0.0141941035064859,5.0,-54.53,1.9513309067639726,-54.89,19.2365,23.6543,30.376,0.8464,17.1254,15.2394,14.7814740021579,0
101057,npp,1591,3805,24.4946269989014,33.665355682373,-112.006889343262,3670176,1592,3061,196611,3866787,288,usa_phoenix_48_5,33.66666667,-112.00833333,48,5,usa_phoenix,2012-04-02 10:14:39.482224,-70.75889063958788,65.74204291364644,53.84285072751973,0.00039585249340055157,21.0,65.72,3.0,65.47,22.5693,26.6024,31.6612,0.7526,19.3174,18.4338,18.4338,0
101172,npp,1948,216,38.3612289428711,33.6659240722656,-112.012420654297,3670144,1946,108,196611,3866755,288,usa_phoenix_48_5,33.66666667,-112.00833333,48,5,usa_phoenix,2012-04-03 08:15:24.530519,92.08944074777105,66.75988108159865,54.45538290635708,0.034331604929127194,2.0,-66.75,3.1865100272627664,-67.0,23.7122,26.4571,31.9588,0.7567,23.7558,29.0278,27.920203846603798,0
101181,npp,932,3261,23.4289646148682,33.6640663146973,-112.005950927734,3670144,933,2604,196611,3866755,288,usa_phoenix_48_5,33.66666667,-112.00833333,48,5,usa_phoenix,2012-04-03 09:55:58.029094,-73.78426556021371,53.887100527071425,45.67762824469631,0.008305661908274236,18.0,53.86,1.9513309067639726,53.49,20.3058,24.5018,29.0351,0.8171,19.4702,19.1434,18.87544517528369,0
101304,npp,260,2697,26.6641960144043,33.6651840209961,-112.010246276855,3670144,260,2168,196611,3866755,288,usa_phoenix_48_5,33.66666667,-112.00833333,48,5,usa_phoenix,2012-04-04 09:37:13.018788,-76.64937768369661,34.88264897314886,30.427693720114508,0.03038941306725756,15.0,34.86,1.2937979144666532,34.26,16.095,20.4831,25.9682,0.9774,24.7975,26.0614,25.080985682441952,0
101429,npp,2633,2132,18.5487766265869,33.6646537780762,-112.005760192871,3670144,2633,1694,196611,3866755,288,usa_phoenix_48_5,33.66666667,-112.00833333,48,5,usa_phoenix,2012-04-05 09:18:24.449834,-76.36253644415441,5.716843550403657,5.0607904625385105,0.06826605045409444,12.0,5.68,1.0,4.87,16.2109,20.02,25.5104,1.0,18.5488,18.5488,16.346420733239977,0
101552,npp,1908,1559,31.9902591705322,33.6655502319336,-112.012214660645,3670144,1908,1171,196611,3866755,288,usa_phoenix_48_5,33.66666667,-112.00833333,48,5,usa_phoenix,2012-04-06 08:59:34.104377,98.90269838440176,26.252890938746436,23.060829110693884,0.13224361761376666,9.0,-26.29,1.1367971201176101,-26.98,15.6146,20.1482,24.6293,0.9936,30.437,31.7867,27.520295254792835,0
101797,npp,361,406,33.329647064209,33.6648292541504,-112.011642456055,3670144,361,231,196611,3866755,288,usa_phoenix_48_5,33.66666667,-112.00833333,48,5,usa_phoenix,2012-04-08 08:21:42.742715,92.97413663749492,63.246783648693096,52.254972162875966,0.0793463109150259,3.0,-63.24,2.7445598364131496,-63.5,20.3458,24.7849,28.8974,0.8078,23.1334,26.9221,24.362252625049564,0
101805,npp,2384,3443,26.2929725646973,33.6649894714355,-112.005973815918,3670144,2388,2789,196611,3866755,288,usa_phoenix_48_5,33.66666667,-112.00833333,48,5,usa_phoenix,2012-04-08 10:02:09.125049,-72.30965944680739,58.423708856815466,48.980601093187,0.07215314932535437,19.0,58.4,2.253202848596432,58.05,21.2468,25.5272,31.0644,0.7843,20.3599,20.6206,18.292816291281436,0
102056,npp,1014,2321,22.117208480835,33.669002532959,-112.00617980957,3670144,1014,1871,196611,3866755,288,usa_phoenix_48_5,33.66666667,-112.00833333,48,5,usa_phoenix,2012-04-10 09:24:39.106268,-78.34494000000718,16.452347673731918,14.525583563959788,0.030782620632967595,13.0,16.43,1.0442604737599883,15.72,15.9337,19.347,23.9993,1.0348,22.6728,22.8865,21.893400135460805,0
102180,npp,297,1749,43.5610580444336,33.6706581115723,-112.011077880859,3670144,297,1332,196611,3866755,288,usa_phoenix_48_5,33.66666667,-112.00833333,48,5,usa_phoenix,2012-04-11 09:05:48.750426,97.95787386364606,16.3305602139456,14.418621894022474,0.014667464612214815,10.0,-16.33,1.0442604737599883,-16.99,16.011,19.2875,24.3938,1.038,43.2647,45.2154,44.742202565213574,0
102300,npp,2626,1174,14.5283765792847,33.6683616638184,-112.004554748535,3670144,2628,866,196611,3866755,288,usa_phoenix_48_5,33.66666667,-112.00833333,48,5,usa_phoenix,2012-04-12 08:46:56.611555,96.81287515558809,42.59664511848698,36.8253927095194,0.0040030579391552926,7.0,-42.61,1.4867838833500562,-43.15,18.4197,22.2673,27.7859,0.8991,14.8149,13.0621,12.93295452065572,0
102551,npp,89,3074,26.2816276550293,33.6649971008301,-112.011108398438,3670144,89,2468,196611,3866755,288,usa_phoenix_48_5,33.66666667,-112.00833333,48,5,usa_phoenix,2012-04-14 09:49:38.728498,-74.10353519464108,48.53560914432909,41.57885759346491,0.0010023088061791386,17.0,48.53,1.7549928774784245,48.09,18.9245,22.4933,26.4891,0.89,22.1786,23.3918,23.359463807720875,0
102792,npp,1754,1940,17.1252136230469,33.6639595031738,-112.005355834961,3670176,1754,1511,196611,3866787,288,usa_phoenix_48_5,33.66666667,-112.00833333,48,5,usa_phoenix,2012-04-16 09:12:03.360827,97.53652440319001,5.4409379863882466,4.8168615103693275,4.40627720800393e-11,11.0,-5.45,1.0,-6.26,15.75,19.1182,24.8814,1.0472,18.027,17.933,17.933,0
102912,npp,1018,1367,18.9105892181396,33.6686477661133,-112.007301330566,3670176,1018,1030,196611,3866787,288,usa_phoenix_48_5,33.66666667,-112.00833333,48,5,usa_phoenix,2012-04-17 08:53:11.231985,97.27173824148602,35.05176702251995,30.570675733754076,5.512774435023218e-16,8.0,-35.08,1.2937979144666532,-35.64,17.2711,20.712,25.4327,0.9666,18.6277,18.2788,18.2788,0
103032,npp,256,786,27.0654144287109,33.6654472351074,-112.01016998291,3670176,260,571,196611,3866787,288,usa_phoenix_48_5,33.66666667,-112.00833333,48,5,usa_phoenix,2012-04-18 08:34:15.547050,94.3900825522353,54.55139313960023,46.17145857419162,3.5856192174400704e-20,5.0,-54.56,1.9513309067639726,-54.89,19.2365,23.6543,30.376,0.8464,21.7681,22.9071,22.9071,0
103040,npp,2167,3806,23.1717510223389,33.6674690246582,-112.00634765625,3670176,2168,3061,196611,3866787,288,usa_phoenix_48_5,33.66666667,-112.00833333,48,5,usa_phoenix,2012-04-18 10:14:33.032953,-70.86580690028826,65.75937955495476,53.85837640547988,1.0706625583969697e-11,21.0,65.73,3.0,65.47,22.5693,26.6024,31.6612,0.7526,18.8765,17.4382,17.4382,0
103160,npp,1522,3261,22.8365020751953,33.6692276000977,-112.00870513916,3670176,1524,2604,196611,3866787,288,usa_phoenix_48_5,33.66666667,-112.00833333,48,5,usa_phoenix,2012-04-19 09:55:51.581141,-73.6451243622153,53.879015455960705,45.67474731849902,1.597700178037082e-16,18.0,53.86,1.9513309067639726,53.49,20.3058,24.5018,29.0351,0.8171,19.1666,18.6593,18.6593,0
103279,npp,848,2697,16.2314834594727,33.6679000854492,-112.004219055176,3670176,850,2168,196611,3866787,288,usa_phoenix_48_5,33.66666667,-112.00833333,48,5,usa_phoenix,2012-04-20 09:37:04.789501,-74.96955199993711,34.87701073357207,30.424877656488228,8.797455459205215e-21,15.0,34.86,1.2937979144666532,34.26,16.095,20.4831,25.9682,0.9774,16.7339,15.8645,15.8645,0
103397,npp,148,2132,15.1124496459961,33.6645622253418,-112.004837036133,3670176,148,1694,196611,3866787,288,usa_phoenix_48_5,33.66666667,-112.00833333,48,5,usa_phoenix,2012-04-21 09:18:18.000452,-81.84669884239733,5.719299118987962,5.063231272921854,8.973014780048461e-25,12.0,5.68,1.0,4.87,16.2109,20.02,25.5104,1.0,15.1124,15.1124,15.1124,0
103515,npp,2477,1558,23.0098476409912,33.6646919250488,-112.010604858398,3670176,2476,1170,196611,3866787,288,usa_phoenix_48_5,33.66666667,-112.00833333,48,5,usa_phoenix,2012-04-22 08:59:25.874526,96.99755991132855,26.33386693853295,23.132132027284687,5.8671377357368555e-24,9.0,-26.34,1.1367971201176101,-26.98,15.6146,20.1482,24.6293,0.9936,22.5373,22.8634,22.8634,0
103634,npp,1723,978,28.4930057525635,33.665885925293,-112.01148223877,3670176,1722,722,196611,3866787,288,usa_phoenix_48_5,33.66666667,-112.00833333,48,5,usa_phoenix,2012-04-23 08:40:31.975330,95.23462382044987,49.113532740721205,42.029567578656234,9.919894308977608e-23,6.0,-49.12,1.7549928774784245,-49.51,18.3924,22.0869,27.9521,0.9064,23.6702,25.8266,25.8266,0
103643,npp,513,3985,24.8600692749023,33.6682395935059,-112.009956359863,3670176,517,3161,196611,3866787,288,usa_phoenix_48_5,33.66666667,-112.00833333,48,5,usa_phoenix,2012-04-23 10:20:44.123762,-70.06822634604434,68.74234808784578,55.630878429710634,2.640344618727083e-21,22.0,68.72,3.5496478698597698,68.46,22.3292,26.8573,31.8196,0.7454,19.4574,18.5312,18.5312,0
103753,npp,941,404,27.9516277313232,33.6700096130371,-112.010475158691,3670176,939,230,196611,3866787,288,usa_phoenix_48_5,33.66666667,-112.00833333,48,5,usa_phoenix,2012-04-24 08:21:34.519536,92.89031403249302,63.27460598516917,52.2769800716434,1.8375063224276342e-20,3.0,-63.27,2.7445598364131496,-63.5,20.3458,24.7849,28.8974,0.8078,21.1739,22.578,22.578,0
103760,npp,2949,3443,26.152530670166,33.6697006225586,-112.008689880371,3670176,2951,2789,196611,3866787,288,usa_phoenix_48_5,33.66666667,-112.00833333,48,5,usa_phoenix,2012-04-24 10:02:02.681627,-72.56957726026774,58.41219395820501,48.97601096092775,1.4430857769767556e-21,19.0,58.4,2.253202848596432,58.05,21.2468,25.5272,31.0644,0.7843,20.2976,20.5105,20.5105,0
103877,npp,2284,2886,17.6966686248779,33.6650276184082,-112.006706237793,3670176,2283,2327,196611,3866787,288,usa_phoenix_48_5,33.66666667,-112.00833333,48,5,usa_phoenix,2012-04-25 09:43:17.682625,-74.72160405281046,42.246552839515246,36.543638386670246,1.0919829703469469e-20,16.0,42.24,1.4867838833500562,41.77,16.9496,20.1755,25.5108,0.9923,18.3528,17.5603,17.5603,0
104112,npp,872,1748,26.7602558135986,33.66650390625,-112.010604858398,3670176,872,1331,196611,3866787,288,usa_phoenix_48_5,33.66666667,-112.00833333,48,5,usa_phoenix,2012-04-27 09:05:40.562070,98.58194144093515,16.37085932453953,14.454327848796787,2.8302576333351075e-15,10.0,-16.39,1.0442604737599883,-16.99,16.011,19.2875,24.3938,1.038,27.176,27.7765,27.7765,0
104229,npp,110,1171,27.1578483581543,33.6661949157715,-112.010772705078,3670176,109,865,196611,3866787,288,usa_phoenix_48_5,33.66666667,-112.00833333,48,5,usa_phoenix,2012-04-28 08:46:46.663942,95.9515819505903,42.70365401825791,36.9135911042397,5.999909546491947e-11,7.0,-42.72,1.4867838833500562,-43.15,18.4197,22.2673,27.7859,0.8991,23.3094,24.417,24.417,0
104346,npp,2409,595,17.7778224945068,33.6665534973145,-112.005569458008,3670176,2409,381,196611,3866787,288,usa_phoenix_48_5,33.66666667,-112.00833333,48,5,usa_phoenix,2012-04-29 08:27:50.989673,93.72746633393798,59.245448847324035,49.555899657473894,6.7969280862275195e-06,4.0,-59.24,2.3545700244418297,-59.54,21.2231,25.2168,30.6178,0.7939,16.8607,14.1141,14.1141,0
104355,npp,1297,3625,24.6801700592041,33.6658554077148,-112.00513458252,3670176,1301,2939,196611,3866787,288,usa_phoenix_48_5,33.66666667,-112.00833333,48,5,usa_phoenix,2012-04-29 10:08:13.813461,-71.78618106413694,62.33422214323216,51.66564284667439,1.5977545037545095e-14,20.0,62.33,2.6065528283652384,62.01,22.3163,27.1016,32.7025,0.7387,19.0911,18.2313,18.2313,0
104464,npp,1608,23,29.1227436065674,33.6700172424316,-112.009834289551,3670144,1608,7,196611,3866755,288,usa_phoenix_48_5,33.66666667,-112.00833333,48,5,usa_phoenix,2012-04-30 08:08:51.756070,91.3128321353731,69.88687658847267,56.26109378464338,0.0020045190199331066,1.0,-69.87,3.5496478698597698,-70.0,21.6389,25.3415,30.5891,0.79,21.0853,23.0072,22.942530796201613,0
104472,npp,640,3073,16.9074649810791,33.6656074523926,-112.005935668945,3670176,643,2468,196611,3866787,288,usa_phoenix_48_5,33.66666667,-112.00833333,48,5,usa_phoenix,2012-04-30 09:49:28.813718,-73.70255642109898,48.506128205783604,41.55761603094119,5.320223798095532e-10,17.0,48.5,1.7549928774784245,48.09,18.9245,22.4933,26.4891,0.89,16.8372,15.0484,15.0484,0
105485,npp,3027,2507,32.8769226074219,33.6703109741211,-112.010620117188,3670176,3028,2030,196611,3866787,288,usa_phoenix_48_5,33.66666667,-112.00833333,48,5,usa_phoenix,2012-05-01 09:30:43.815511,-76.96281700195229,26.163022985010812,22.985296488594113,0.0001030897960934512,14.0,26.16,1.1367971201176101,25.52,15.1287,19.5408,24.5434,1.0245,31.7513,33.6832,33.6832,0
105837,npp,1578,1365,19.1016407012939,33.668628692627,-112.005874633789,3670144,1578,1029,196611,3866755,288,usa_phoenix_48_5,33.66666667,-112.00833333,48,5,usa_phoenix,2012-05-03 08:53:01.376638,97.17857996017509,35.14103050335181,30.6465850259529,0.02260444449714209,8.0,-35.17,1.2937979144666532,-35.64,17.2711,20.712,25.4327,0.9666,18.7754,18.4635,17.734242051635015,0
106021,npp,814,784,23.3786182403564,33.664493560791,-112.005317687988,3670144,812,568,196611,3866755,288,usa_phoenix_48_5,33.66666667,-112.00833333,48,5,usa_phoenix,2012-05-04 08:34:05.713287,94.42597459459884,54.60132064902416,46.20996126309114,0.05218109742274431,5.0,-54.61,2.0682789409984763,-54.89,19.2365,23.6543,30.376,0.8464,19.8867,19.7867,18.103248763020694,0
106032,npp,2725,3804,31.6612110137939,33.6689338684082,-112.011207580566,3670144,2727,3060,196611,3866755,288,usa_phoenix_48_5,33.66666667,-112.00833333,48,5,usa_phoenix,2012-05-04 10:14:23.200267,-70.89844102802398,65.71501205863713,53.83328414901191,0.014521690087756686,21.0,65.7,3.0,65.47,22.5693,26.6024,31.6612,0.7526,21.7063,23.8271,23.358605500100722,0
106199,npp,6,212,35.2303123474121,33.6661262512207,-112.01097869873,3670144,7,106,196611,3866755,288,usa_phoenix_48_5,33.66666667,-112.00833333,48,5,usa_phoenix,2012-05-05 08:15:08.270652,92.35546140607069,66.80716971161755,54.48976607879098,0.09887696122899231,2.0,-66.81,3.1865100272627664,-67.0,23.7122,26.4571,31.9588,0.7567,22.7733,26.6587,23.468760521702464,0
106209,npp,2077,3259,41.1916809082031,33.6688385009766,-112.004844665527,3670144,2076,2602,196611,3866755,288,usa_phoenix_48_5,33.66666667,-112.00833333,48,5,usa_phoenix,2012-05-05 09:55:39.992084,-72.97075625558631,53.8139605962336,45.627872994966694,0.05601545126038638,18.0,53.81,1.9513309067639726,53.49,20.3058,24.5018,29.0351,0.8171,28.5731,33.6571,31.849945965843006,0
106388,npp,1385,2695,21.354959487915,33.6689796447754,-112.004051208496,3670144,1385,2166,196611,3866755,288,usa_phoenix_48_5,33.66666667,-112.00833333,48,5,usa_phoenix,2012-05-06 09:36:55.004063,-76.17254786941392,34.79051615861956,30.352446526775065,0.11208005831195621,15.0,34.77,1.2937979144666532,34.26,16.095,20.4831,25.9682,0.9774,20.6939,20.8722,17.25630608199025,0
106569,npp,682,2129,15.0356502532959,33.668628692627,-112.00439453125,3670144,682,1691,196611,3866755,288,usa_phoenix_48_5,33.66666667,-112.00833333,48,5,usa_phoenix,2012-05-07 09:18:06.458174,-75.81927708057498,5.54407083778942,4.908213251717294,0.0779616056620675,12.0,5.51,1.0,4.87,16.2109,20.02,25.5104,1.0,15.0357,15.0357,12.520525579166634,0
106742,npp,3025,1556,22.4445343017578,33.668327331543,-112.008918762207,3670144,3026,1168,196611,3866755,288,usa_phoenix_48_5,33.66666667,-112.00833333,48,5,usa_phoenix,2012-05-08 08:59:16.132579,99.26390216340748,26.402712925637353,23.191522632823045,0.05322561037454249,9.0,-26.44,1.1367971201176101,-26.98,15.6146,20.1482,24.6293,0.9936,22.04,22.3017,20.584550992992977,0
107143,npp,2826,2883,17.1276569366455,33.6669883728027,-112.007926940918,3670144,2826,2325,196611,3866755,288,usa_phoenix_48_5,33.66666667,-112.00833333,48,5,usa_phoenix,2012-05-11 09:43:06.196364,-75.18891420861766,42.13672106479987,36.45458554790567,0.01583239015943811,16.0,42.13,1.4867838833500562,41.77,16.9496,20.1755,25.5108,0.9923,17.9701,16.9957,16.484920079403164,0
107311,npp,2115,2317,13.8654642105103,33.6685676574707,-112.007431030273,3670144,2115,1868,196611,3866755,288,usa_phoenix_48_5,33.66666667,-112.00833333,48,5,usa_phoenix,2012-05-12 09:24:19.425078,-78.34895641049,16.216845877395613,14.319712985679958,0.0069367897821122305,13.0,16.21,1.0442604737599883,15.72,15.9337,19.347,23.9993,1.0348,14.7708,14.3478,14.124007325714997,0
107486,npp,1394,1745,26.4348125457764,33.667049407959,-112.010459899902,3670144,1394,1329,196611,3866755,288,usa_phoenix_48_5,33.66666667,-112.00833333,48,5,usa_phoenix,2012-05-13 09:05:29.096925,100.52517543830916,16.521639137168,14.5868625751523,0.001640837161754072,10.0,-16.55,1.0442604737599883,-16.99,16.011,19.2875,24.3938,1.038,26.8644,27.4387,27.385763793479505,0
107659,npp,646,1168,34.1444206237793,33.6675453186035,-112.011558532715,3670176,647,862,196611,3866787,288,usa_phoenix_48_5,33.66666667,-112.00833333,48,5,usa_phoenix,2012-05-14 08:46:35.211220,96.78217775723813,42.80617641632913,36.9975577585755,6.354057831534995e-05,7.0,-42.83,1.4867838833500562,-43.15,18.4197,22.2673,27.7859,0.8991,28.0085,30.6985,30.6985,0
107832,npp,2943,591,20.7563381195068,33.6646881103516,-112.007614135742,3670176,2948,379,196611,3866787,288,usa_phoenix_48_5,33.66666667,-112.00833333,48,5,usa_phoenix,2012-05-15 08:27:37.767776,93.55388900530562,59.336998507614744,49.61976436469691,7.639897709696646e-10,4.0,-59.33,2.3545700244418297,-59.54,21.2231,25.2168,30.6178,0.7939,18.1257,16.4788,16.4788,0
107843,npp,1831,3621,19.5141048431396,33.6678810119629,-112.004920959473,3670144,1832,2936,196611,3866755,288,usa_phoenix_48_5,33.66666667,-112.00833333,48,5,usa_phoenix,2012-05-15 10:08:00.592287,-71.65286876317802,62.26051748916906,51.61704749232305,0.0006775897946406783,20.0,62.25,2.6065528283652384,62.01,22.3163,27.1016,32.7025,0.7387,17.1091,14.4151,14.4151,0
108005,npp,2140,20,24.4430065155029,33.6666145324707,-112.004570007324,3670176,2138,6,196611,3866787,288,usa_phoenix_48_5,33.66666667,-112.00833333,48,5,usa_phoenix,2012-05-16 08:08:38.544489,91.22166264944195,69.93271329978312,56.28513664518658,1.855887906245871e-14,1.0,-69.92,3.5496478698597698,-70.0,21.6389,25.3415,30.5891,0.79,19.7669,19.3102,19.3102,0
108015,npp,1173,3069,27.4902935028076,33.6648597717285,-112.010940551758,3670176,1174,2465,196611,3866787,288,usa_phoenix_48_5,33.66666667,-112.00833333,48,5,usa_phoenix,2012-05-16 09:49:17.382388,-74.52007372632374,48.39373284804125,41.46884703611449,2.6793992185776517e-05,17.0,48.38,1.7549928774784245,48.09,18.9245,22.4933,26.4891,0.89,22.8673,24.4676,24.4676,0
108193,npp,486,2503,30.6677684783936,33.6672477722168,-112.011795043945,3670176,486,2027,196611,3866787,288,usa_phoenix_48_5,33.66666667,-112.00833333,48,5,usa_phoenix,2012-05-17 09:30:30.617871,-76.86666597172439,25.966980380643747,22.815949697444015,3.906849934190242e-10,14.0,25.96,1.1367971201176101,25.52,15.1287,19.5408,24.5434,1.0245,29.808,31.4198,31.4198,0
108542,npp,2089,1361,15.9259023666382,33.6661682128906,-112.006446838379,3670176,2089,1026,196611,3866787,288,usa_phoenix_48_5,33.66666667,-112.00833333,48,5,usa_phoenix,2012-05-19 08:52:48.192492,97.4128490715419,35.30886986592908,30.787483499714682,5.957295805442032e-19,8.0,-35.34,1.2937979144666532,-35.64,17.2711,20.712,25.4327,0.9666,16.3208,15.3938,15.3938,0
108715,npp,1322,780,19.0378189086914,33.6690979003906,-112.006858825684,3670176,1322,564,196611,3866787,288,usa_phoenix_48_5,33.66666667,-112.00833333,48,5,usa_phoenix,2012-05-20 08:33:52.527925,94.66965772989603,54.706027786976854,46.286650942702614,1.5125181550806422e-22,5.0,-54.71,2.0682789409984763,-54.89,19.2365,23.6543,30.376,0.8464,17.788,16.1128,16.1128,0
108888,npp,528,208,24.2115383148193,33.6662521362305,-112.009330749512,3670176,533,104,196611,3866787,288,usa_phoenix_48_5,33.66666667,-112.00833333,48,5,usa_phoenix,2012-05-21 08:14:53.302874,92.00626894702215,66.88772092577733,54.53768676395686,1.835517947742342e-24,2.0,-66.88,3.1865100272627664,-67.0,23.7122,26.4571,31.9588,0.7567,19.3153,18.3208,18.3208,0
109072,npp,1907,2690,25.7513942718506,33.6664581298828,-112.011184692383,3670176,1908,2164,196611,3866787,288,usa_phoenix_48_5,33.66666667,-112.00833333,48,5,usa_phoenix,2012-05-22 09:36:41.818510,-76.18584948211885,34.56456998424179,30.161724095240714,9.070767420348315e-22,15.0,34.56,1.2937979144666532,34.26,16.095,20.4831,25.9682,0.9774,24.092,25.1692,25.1692,0
109244,npp,1202,2124,29.2609386444092,33.6669616699219,-112.011917114258,3670176,1202,1687,196611,3866787,288,usa_phoenix_48_5,33.66666667,-112.00833333,48,5,usa_phoenix,2012-05-23 09:17:53.253191,-81.76736673490791,5.237826104897641,4.6371985827768185,4.949286576139072e-22,12.0,5.22,1.0,4.87,16.2109,20.02,25.5104,1.0,29.2609,29.2609,29.2609,0
109422,npp,471,1551,23.5485095977783,33.664234161377,-112.011741638184,3670176,471,1164,196611,3866787,288,usa_phoenix_48_5,33.66666667,-112.00833333,48,5,usa_phoenix,2012-05-24 08:59:01.134973,98.5629482438272,26.653057935230045,23.406851781457046,3.395443443977649e-21,9.0,-26.69,1.1367971201176101,-26.98,15.6146,20.1482,24.6293,0.9936,23.0111,23.3986,23.3986,0
109595,npp,2785,971,26.768856048584,33.6641883850098,-112.010879516602,3670176,2787,717,196611,3866787,288,usa_phoenix_48_5,33.66666667,-112.00833333,48,5,usa_phoenix,2012-05-25 08:40:07.244807,96.11320803011223,49.30736360615553,42.17903642868918,3.972235987173301e-19,6.0,-49.33,1.7549928774784245,-49.51,18.3924,22.0869,27.9521,0.9064,22.6878,24.2638,24.2638,0
109767,npp,1983,397,26.0726146697998,33.6631278991699,-112.006446838379,3670176,1980,225,196611,3866787,288,usa_phoenix_48_5,33.66666667,-112.00833333,48,5,usa_phoenix,2012-05-26 08:21:08.006997,92.94782635912388,63.40727695217051,52.360191006822994,7.337568262542118e-16,3.0,-63.41,2.7445598364131496,-63.5,20.3458,24.7849,28.8974,0.8078,20.4892,21.0602,21.0602,0
110127,npp,2625,2312,11.2793912887573,33.6689872741699,-112.006355285645,3670176,2626,1863,196611,3866787,288,usa_phoenix_48_5,33.66666667,-112.00833333,48,5,usa_phoenix,2012-05-28 09:24:04.416557,-78.90901296644343,15.945327188267463,14.080637958811128,1.2404731116975037e-15,13.0,15.94,1.0442604737599883,15.72,15.9337,19.347,23.9993,1.0348,12.2943,11.6717,11.6717,0
110299,npp,1902,1740,17.0729236602783,33.6654434204102,-112.004501342773,3670176,1902,1324,196611,3866787,288,usa_phoenix_48_5,33.66666667,-112.00833333,48,5,usa_phoenix,2012-05-29 09:05:12.314769,97.80786719686733,16.81083739439079,14.839782118325495,5.847078822386636e-11,10.0,-16.83,1.0442604737599883,-16.99,16.011,19.2875,24.3938,1.038,17.8993,17.7213,17.7213,0
110472,npp,1152,1163,19.8150272369385,33.6645774841309,-112.008010864258,3670176,1155,858,196611,3866787,288,usa_phoenix_48_5,33.66666667,-112.00833333,48,5,usa_phoenix,2012-05-30 08:46:18.431885,95.96916780689646,42.999497523767964,37.15224274853299,1.2728655731478245e-05,7.0,-43.01,1.4867838833500562,-43.15,18.4197,22.2673,27.7859,0.8991,18.3706,17.8152,17.8152,0
110648,npp,375,586,29.6128578186035,33.6655197143555,-112.011924743652,3670144,376,374,196611,3866755,288,usa_phoenix_48_5,33.66666667,-112.00833333,48,5,usa_phoenix,2012-05-31 08:27:22.771840,93.8551564265203,59.45039733134793,49.69523462476142,0.0036199422148129423,4.0,-59.45,2.3545700244418297,-59.54,21.2231,25.2168,30.6178,0.7939,21.8871,23.5102,23.39341448761512,0
111979,npp,2643,16,23.1999206542969,33.6634330749512,-112.006675720215,3670144,2646,4,196611,3866755,288,usa_phoenix_48_5,33.66666667,-112.00833333,48,5,usa_phoenix,2012-06-01 08:08:23.553749,91.48139656979502,70.00358366360551,56.31941020454814,0.018273851846426513,1.0,-69.98,3.5496478698597698,-70.0,21.6389,25.3415,30.5891,0.79,19.4167,18.3281,17.73855435963111,0
112499,npp,2586,1355,24.1211795806885,33.665958404541,-112.008781433105,3670144,2586,1022,196611,3866755,288,usa_phoenix_48_5,33.66666667,-112.00833333,48,5,usa_phoenix,2012-06-04 08:52:31.435145,97.12507879937222,35.57018036213181,31.00501821370533,0.13365238575933475,8.0,-35.59,1.2937979144666532,-35.64,17.2711,20.712,25.4327,0.9666,22.6551,23.3153,19.003445990702808,0
112667,npp,1817,774,30.7134838104248,33.6684494018555,-112.009414672852,3670144,1817,558,196611,3866755,288,usa_phoenix_48_5,33.66666667,-112.00833333,48,5,usa_phoenix,2012-06-05 08:33:35.782535,94.5790782700409,54.863248211873035,46.39921477124369,0.09292422663795151,5.0,-54.87,2.0682789409984763,-54.89,19.2365,23.6543,30.376,0.8464,23.4331,25.9946,22.99670589647699,0
113525,npp,182,965,24.6350612640381,33.6650428771973,-112.009101867676,3670144,183,713,196611,3866755,288,usa_phoenix_48_5,33.66666667,-112.00833333,48,5,usa_phoenix,2012-06-10 08:39:48.818869,95.53812553940261,49.510595943234705,42.33426796505296,0.00996605624626531,6.0,-49.51,1.7549928774784245,-49.51,18.3924,22.0869,27.9521,0.9064,21.472,22.3297,22.00817802088831,0
113693,npp,2466,392,17.2399940490723,33.6683578491211,-112.006645202637,3670144,2469,221,196611,3866755,288,usa_phoenix_48_5,33.66666667,-112.00833333,48,5,usa_phoenix,2012-06-11 08:20:51.384214,93.2956939771783,63.514991871611386,52.425906864720965,0.0029605950276600044,3.0,-63.5,2.7445598364131496,-63.5,20.3458,24.7849,28.8974,0.8078,17.271,13.9256,13.83008615288538,0
