lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.746,1.0
1,0.472,0.554,0.772
2,0.227,0.399,0.567
3,0.145,0.275,0.388
4,0.119,0.179,0.22
5,0.118,0.106,0.075
6,0.05,0.054,-0.065
7,0.021,0.018,-0.158
8,0.016,-0.004,-0.214
9,0.059,-0.015,-0.226
10,0.047,-0.017,-0.239
11,0.044,-0.013,-0.241
12,0.067,-0.003,-0.235
13,0.077,0.009,-0.225
14,0.082,0.023,-0.219
15,0.057,0.038,-0.227
16,0.026,0.053,-0.236
17,0.019,0.067,-0.243
18,0.024,0.079,-0.243
19,0.026,0.089,-0.243
20,0.05,0.097,-0.23
21,0.062,0.102,-0.208
22,0.06,0.104,-0.166
23,0.065,0.104,-0.096
24,0.065,0.102,0.001
25,0.087,0.097,0.131
26,0.103,0.081,0.286
27,0.108,0.074,0.446
28,0.083,0.072,0.574
29,0.074,0.069,0.661
30,0.073,0.066,0.658
31,0.087,0.061,0.57
32,0.093,0.059,0.431
33,0.077,0.058,0.267
34,0.043,0.056,0.107
35,0.008,0.05,-0.024
36,0.005,0.044,-0.118
37,0.021,0.038,-0.181
38,0.017,0.032,-0.223
39,-0.01,0.025,-0.247
40,0.006,0.018,-0.243
41,0.013,0.013,-0.244
42,0.04,0.01,-0.234
43,0.038,0.009,-0.232
44,0.028,0.01,-0.234
45,0.024,0.011,-0.231
46,0.006,0.013,-0.238
47,0.026,0.016,-0.238
48,0.032,0.019,-0.235
49,0.01,0.022,-0.236
50,-0.013,0.026,-0.233
51,0.0,0.03,-0.203
52,0.008,0.033,-0.146
53,0.031,0.035,-0.053
54,0.021,0.037,0.059
55,0.008,0.04,0.192
56,0.032,0.042,0.345
57,0.076,0.043,0.497
58,0.125,0.042,0.624
59,0.109,0.041,0.66
60,0.063,0.04,0.591
61,0.064,0.039,0.478
62,0.029,0.037,0.326
63,0.021,0.033,0.176
64,0.005,0.029,0.037
65,-0.002,0.027,-0.075
66,-0.001,0.025,-0.154
67,-0.007,0.021,-0.205
68,0.002,0.015,-0.231
69,0.007,0.009,-0.241
70,0.007,0.003,-0.242
71,0.009,-0.002,-0.241
72,0.027,-0.006,-0.231
73,-0.001,-0.008,-0.237
74,-0.006,-0.011,-0.235
75,-0.013,-0.012,-0.234
76,-0.008,-0.011,-0.238
77,-0.004,-0.008,-0.242
78,-0.022,-0.005,-0.244
79,-0.026,-0.003,-0.238
80,-0.023,0.0,-0.22
81,-0.021,0.004,-0.178
82,-0.004,0.007,-0.104
83,-0.016,0.008,-0.011
84,0.014,0.007,0.116
85,0.029,0.006,0.263
86,0.036,0.006,0.41
87,0.013,0.005,0.525
88,0.007,0.006,0.598
89,0.014,0.006,0.595
90,0.047,0.005,0.52
91,0.055,0.005,0.393
92,0.026,0.003,0.239
93,0.005,0.0,0.098
94,-0.011,-0.005,-0.022
95,-0.032,-0.011,-0.116
96,-0.048,-0.016,-0.186
97,-0.061,-0.02,-0.227
98,-0.043,-0.024,-0.24
99,-0.048,-0.027,-0.249
100,-0.044,-0.03,-0.248
101,-0.038,-0.03,-0.246
102,-0.015,-0.03,-0.235
103,-0.005,-0.03,-0.229
104,-0.006,-0.029,-0.229
105,0.008,-0.027,-0.227
106,0.002,-0.025,-0.232
107,-0.03,-0.021,-0.239
108,-0.061,-0.018,-0.241
109,-0.054,-0.013,-0.226
110,-0.052,-0.009,-0.202
111,-0.041,-0.005,-0.148
112,-0.022,-0.001,-0.062
113,0.001,0.003,0.053
114,0.028,0.007,0.185
115,0.046,0.01,0.323
116,0.07,0.013,0.455
117,0.089,0.013,0.565
118,0.065,0.013,0.603
119,0.026,0.012,0.549
120,-0.007,0.01,0.437
121,-0.028,0.007,0.299
122,-0.025,0.004,0.165
123,-0.014,0.003,0.045
124,-0.022,0.002,-0.058
125,-0.038,0.0,-0.138
126,-0.01,-0.002,-0.181
127,0.007,-0.004,-0.206
128,0.006,-0.007,-0.218
129,-0.004,-0.01,-0.227
130,-0.018,-0.015,-0.235
131,-0.008,-0.019,-0.23
132,-0.018,-0.023,-0.229
133,-0.02,-0.025,-0.225
134,-0.018,-0.025,-0.219
135,-0.034,-0.023,-0.226
136,-0.017,-0.019,-0.226
137,0.006,-0.013,-0.217
138,-0.019,-0.006,-0.218
139,-0.035,-0.001,-0.204
140,-0.022,0.003,-0.162
141,0.002,0.006,-0.095
142,0.003,0.006,-0.011
143,0.005,0.006,0.104
144,0.023,0.004,0.241
145,0.012,0.002,0.367
146,0.003,0.003,0.478
147,-0.009,0.003,0.552
148,0.014,0.004,0.564
149,0.03,0.005,0.503
150,0.036,0.006,0.387
151,0.028,0.007,0.253
152,0.026,0.005,0.125
153,0.02,0.002,0.015
154,0.008,-0.003,-0.081
155,-0.033,-0.007,-0.162
156,-0.04,-0.01,-0.208
157,-0.044,-0.013,-0.229
158,-0.048,-0.016,-0.238
159,-0.052,-0.019,-0.247
160,-0.044,-0.021,-0.244
161,-0.026,-0.021,-0.234
162,0.008,-0.021,-0.219
163,0.031,-0.022,-0.207
164,0.007,-0.02,-0.215
165,-0.004,-0.017,-0.223
166,0.001,-0.016,-0.223
167,-0.028,-0.014,-0.225
168,-0.027,-0.011,-0.214
169,-0.046,-0.008,-0.195
170,-0.041,-0.005,-0.147
171,-0.022,-0.003,-0.069
172,-0.024,0.001,0.027
173,-0.003,0.005,0.153
174,0.034,0.01,0.286
175,0.063,0.014,0.415
176,0.064,0.016,0.522
177,0.053,0.019,0.571
178,0.023,0.02,0.535
179,-0.01,0.02,0.436
180,0.01,0.017,0.327
181,0.023,0.016,0.203
182,0.013,0.015,0.074
183,-0.005,0.014,-0.036
184,-0.001,0.011,-0.113
185,-0.01,0.008,-0.168
186,-0.008,0.005,-0.201
187,-0.006,0.002,-0.215
188,0.002,-0.003,-0.223
189,0.04,-0.008,-0.213
190,0.02,-0.013,-0.215
191,-0.015,-0.016,-0.219
192,-0.019,-0.02,-0.216
193,-0.014,-0.022,-0.218
194,-0.012,-0.023,-0.222
195,-0.011,-0.022,-0.223
196,-0.045,-0.02,-0.233
197,-0.058,-0.018,-0.229
198,-0.058,-0.016,-0.212
199,-0.041,-0.014,-0.174
200,-0.034,-0.012,-0.116
201,-0.027,-0.012,-0.033
202,-0.003,-0.011,0.081
203,0.007,-0.01,0.209
204,-0.0,-0.007,0.333
205,-0.007,-0.003,0.444
206,-0.002,0.0,0.528
207,0.031,0.001,0.559
208,0.065,0.002,0.515
209,0.046,0.004,0.405
210,0.015,0.005,0.276
211,0.003,0.004,0.153
212,-0.006,0.002,0.035
213,-0.006,0.001,-0.062
214,-0.023,0.0,-0.14
215,-0.029,-0.002,-0.188
216,-0.021,-0.006,-0.212
217,-0.031,-0.008,-0.229
218,-0.022,-0.009,-0.23
219,0.008,-0.011,-0.221
220,0.001,-0.014,-0.218
221,0.012,-0.016,-0.212
222,0.015,-0.017,-0.214
223,0.004,-0.017,-0.216
224,-0.025,-0.014,-0.223
225,-0.043,-0.011,-0.229
226,-0.052,-0.007,-0.227
227,-0.05,-0.003,-0.218
228,-0.039,0.001,-0.192
229,-0.013,0.004,-0.14
230,0.032,0.007,-0.061
231,0.025,0.012,0.026
232,0.025,0.016,0.138
233,0.023,0.019,0.263
234,0.062,0.02,0.401
235,0.07,0.021,0.514
236,0.027,0.02,0.559
237,0.013,0.018,0.543
238,0.02,0.016,0.465
239,0.023,0.015,0.355
240,0.021,0.014,0.226
241,-0.001,0.012,0.092
242,0.019,0.01,-0.01
243,0.013,0.008,-0.095
244,0.02,0.005,-0.153
245,-0.017,0.001,-0.201
246,-0.026,-0.003,-0.221
247,-0.023,-0.007,-0.23
248,-0.038,-0.013,-0.234
249,-0.029,-0.017,-0.225
250,-0.016,-0.019,-0.217
251,-0.01,-0.018,-0.216
252,-0.001,-0.015,-0.216
253,-0.001,-0.01,-0.22
254,-0.021,-0.005,-0.227
255,-0.02,0.001,-0.227
256,-0.012,0.005,-0.218
257,-0.002,0.009,-0.203
258,0.012,0.013,-0.166
259,0.01,0.015,-0.116
260,0.045,0.016,-0.026
261,0.022,0.016,0.071
262,0.002,0.018,0.188
263,0.008,0.02,0.321
264,0.035,0.023,0.452
265,0.053,0.024,0.554
266,0.061,0.025,0.593
267,0.068,0.025,0.547
268,0.048,0.025,0.435
269,0.027,0.023,0.305
270,0.029,0.019,0.174
271,0.022,0.014,0.051
272,-0.005,0.009,-0.062
273,-0.047,0.006,-0.15
274,-0.054,0.003,-0.198
275,-0.047,0.001,-0.222
276,-0.034,-0.002,-0.229
277,-0.017,-0.005,-0.23
278,0.013,-0.008,-0.221
279,0.016,-0.01,-0.216
280,0.032,-0.01,-0.207
281,0.019,-0.009,-0.21
282,0.042,-0.007,-0.206
283,0.028,-0.004,-0.214
284,-0.023,-0.001,-0.231
285,-0.028,0.003,-0.23
286,-0.04,0.005,-0.223
287,-0.017,0.011,-0.195
288,-0.011,0.016,-0.153
289,0.018,0.022,-0.08
290,0.01,0.026,0.006
291,0.028,0.03,0.121
292,0.038,0.031,0.252
293,0.057,0.032,0.394
294,0.085,0.032,0.523
295,0.057,0.032,0.588
296,0.022,0.032,0.575
297,0.018,0.028,0.495
298,0.032,0.025,0.38
299,0.052,0.024,0.247
300,0.047,0.024,0.11
301,0.033,0.024,-0.006
302,0.009,0.023,-0.104
303,0.011,0.02,-0.166
304,0.008,0.017,-0.203
305,-0.011,0.015,-0.224
306,-0.004,0.012,-0.228
307,0.017,0.009,-0.226
308,0.0,0.006,-0.228
309,-0.008,0.005,-0.228
310,-0.015,0.005,-0.23
311,-0.013,0.008,-0.228
312,0.049,0.012,-0.208
313,0.018,0.015,-0.22
314,0.012,0.02,-0.223
315,0.026,0.024,-0.217
316,0.026,0.028,-0.206
317,0.006,0.031,-0.182
318,0.013,0.034,-0.131
319,0.032,0.036,-0.047
320,0.038,0.036,0.063
321,0.069,0.036,0.199
322,0.033,0.036,0.325
323,0.015,0.037,0.45
324,0.049,0.036,0.56
325,0.093,0.033,0.613
326,0.106,0.03,0.572
327,0.071,0.027,0.453
328,0.019,0.023,0.303
329,0.004,0.018,0.157
330,0.005,0.014,0.032
331,-0.014,0.011,-0.077
332,-0.034,0.008,-0.16
333,-0.038,0.004,-0.21
334,-0.028,0.001,-0.229
335,-0.031,-0.002,-0.237
336,-0.004,-0.004,-0.236
337,0.006,-0.005,-0.233
338,-0.009,-0.005,-0.229
339,0.011,-0.004,-0.22
340,0.015,-0.002,-0.22
341,0.011,0.001,-0.224
342,-0.006,0.004,-0.234
343,0.022,0.01,-0.229
344,0.02,0.016,-0.229
345,0.01,0.022,-0.225
346,0.03,0.028,-0.196
347,0.033,0.032,-0.152
348,0.033,0.038,-0.084
349,0.033,0.042,0.008
350,0.034,0.045,0.121
351,0.056,0.045,0.261
352,0.071,0.043,0.405
353,0.04,0.04,0.517
354,0.03,0.037,0.588
355,0.029,0.034,0.583
356,0.053,0.031,0.501
357,0.067,0.028,0.376
358,0.057,0.026,0.23
359,0.035,0.025,0.086
360,0.026,0.021,-0.028
361,-0.013,0.015,-0.124
362,-0.034,0.009,-0.19
363,-0.007,0.002,-0.216
364,-0.007,-0.002,-0.229
365,-0.023,-0.007,-0.238
366,-0.025,-0.01,-0.239
367,-0.025,-0.011,-0.235
368,-0.023,-0.01,-0.228
369,-0.01,-0.009,-0.221
370,-0.006,-0.007,-0.219
371,0.013,-0.004,-0.218
372,0.016,-0.001,-0.223
373,0.034,0.002,-0.216
374,0.01,0.005,-0.225
375,-0.002,0.007,-0.219
376,0.003,0.012,-0.189
377,-0.008,0.017,-0.14
378,-0.0,0.021,-0.058
379,-0.004,0.025,0.047
380,-0.008,0.028,0.176
381,0.004,0.03,0.318
382,0.03,0.032,0.455
383,0.081,0.033,0.571
384,0.125,0.032,0.621
385,0.087,0.031,0.552
386,0.045,0.029,0.425
387,0.01,0.026,0.278
388,0.002,0.022,0.138
389,-0.019,0.018,0.009
390,-0.027,0.013,-0.092
391,-0.022,0.008,-0.161
392,-0.023,0.003,-0.205
393,-0.012,-0.001,-0.225
394,-0.0,-0.004,-0.228
395,0.012,-0.006,-0.226
396,0.023,-0.005,-0.222
397,0.036,-0.002,-0.214
398,0.036,0.005,-0.209
399,-0.001,0.016,-0.215
400,0.001,0.033,-0.211
