lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.704,1.0
1,0.368,0.515,0.375
2,0.176,0.364,0.182
3,0.129,0.244,0.131
4,0.084,0.152,0.083
5,0.088,0.084,0.086
6,0.077,0.035,0.075
7,0.049,0.002,0.046
8,0.041,-0.017,0.038
9,0.035,-0.025,0.031
10,0.031,-0.026,0.026
11,0.023,-0.02,0.018
12,0.024,-0.01,0.019
13,0.026,0.002,0.02
14,0.039,0.016,0.031
15,0.024,0.03,0.016
16,0.019,0.043,0.012
17,0.017,0.055,0.011
18,0.015,0.064,0.009
19,0.058,0.072,0.053
20,0.052,0.076,0.048
21,0.032,0.079,0.028
22,0.049,0.078,0.046
23,0.06,0.075,0.059
24,0.065,0.07,0.064
25,0.075,0.064,0.075
26,0.072,0.043,0.075
27,0.047,0.037,0.054
28,0.022,0.035,0.033
29,0.022,0.034,0.036
30,0.023,0.033,0.037
31,-0.0,0.03,0.012
32,0.033,0.027,0.041
33,0.023,0.025,0.027
34,-0.011,0.024,-0.01
35,0.001,0.023,-0.0
36,0.018,0.022,0.016
37,0.007,0.021,0.004
38,0.023,0.021,0.018
39,0.032,0.021,0.026
40,0.017,0.021,0.012
41,0.028,0.021,0.023
42,0.022,0.021,0.016
43,0.019,0.023,0.013
44,0.031,0.027,0.024
45,0.039,0.028,0.033
46,0.057,0.029,0.051
47,0.065,0.032,0.06
48,0.045,0.035,0.04
49,0.035,0.037,0.03
50,0.015,0.038,0.011
51,0.017,0.039,0.014
52,0.034,0.04,0.031
53,0.039,0.041,0.036
54,0.059,0.043,0.058
55,0.057,0.043,0.057
56,0.008,0.043,0.012
57,0.012,0.042,0.021
58,0.031,0.04,0.044
59,0.049,0.039,0.064
60,0.05,0.038,0.063
61,0.034,0.036,0.044
62,0.03,0.033,0.037
63,0.03,0.03,0.033
64,0.061,0.026,0.061
65,0.05,0.022,0.048
66,0.019,0.019,0.017
67,-0.005,0.017,-0.007
68,0.028,0.015,0.024
69,0.052,0.015,0.047
70,0.017,0.014,0.013
71,0.002,0.014,-0.001
72,0.008,0.012,0.004
73,0.011,0.01,0.005
74,-0.01,0.009,-0.016
75,-0.031,0.008,-0.037
76,-0.031,0.009,-0.035
77,-0.011,0.009,-0.015
78,0.007,0.01,0.003
79,0.029,0.011,0.025
80,-0.004,0.011,-0.008
81,0.029,0.012,0.025
82,0.018,0.013,0.014
83,0.018,0.015,0.016
84,0.046,0.017,0.044
85,0.055,0.018,0.057
86,0.033,0.019,0.039
87,0.045,0.019,0.054
88,0.031,0.021,0.043
89,0.002,0.022,0.014
90,0.012,0.02,0.022
91,-0.004,0.018,0.002
92,-0.005,0.017,-0.003
93,0.017,0.017,0.016
94,0.019,0.016,0.016
95,0.012,0.013,0.009
96,0.021,0.012,0.017
97,0.008,0.011,0.003
98,0.005,0.011,-0.001
99,0.005,0.01,-0.0
100,0.011,0.009,0.007
101,0.02,0.009,0.017
102,-0.006,0.01,-0.009
103,-0.009,0.01,-0.014
104,0.005,0.01,-0.0
105,0.02,0.01,0.015
106,0.025,0.012,0.021
107,0.011,0.013,0.006
108,0.004,0.016,-0.001
109,0.016,0.018,0.011
110,0.038,0.019,0.033
111,0.021,0.019,0.016
112,0.018,0.02,0.015
113,0.058,0.021,0.055
114,0.043,0.023,0.042
115,0.029,0.023,0.032
116,0.02,0.023,0.027
117,0.007,0.024,0.016
118,0.006,0.026,0.018
119,0.006,0.026,0.017
120,-0.0,0.026,0.009
121,0.01,0.028,0.015
122,0.023,0.028,0.024
123,0.041,0.029,0.038
124,0.048,0.029,0.045
125,0.044,0.03,0.04
126,0.041,0.03,0.037
127,0.048,0.029,0.044
128,0.029,0.028,0.025
129,0.025,0.027,0.022
130,0.009,0.027,0.008
131,0.015,0.026,0.013
132,0.034,0.024,0.029
133,0.045,0.023,0.039
134,0.023,0.023,0.017
135,0.001,0.023,-0.003
136,0.008,0.022,0.004
137,0.015,0.021,0.01
138,0.029,0.02,0.024
139,0.047,0.018,0.041
140,0.016,0.015,0.011
141,0.006,0.011,0.001
142,0.01,0.007,0.006
143,-0.004,0.004,-0.005
144,-0.016,0.001,-0.014
145,-0.015,-0.001,-0.01
146,-0.001,-0.0,0.007
147,0.014,0.0,0.023
148,-0.009,0.0,0.001
149,0.006,0.0,0.014
150,0.013,-0.0,0.02
151,0.008,-0.001,0.012
152,0.028,-0.002,0.029
153,-0.017,-0.002,-0.017
154,-0.006,-0.001,-0.007
155,-0.0,0.0,-0.003
156,-0.001,0.001,-0.003
157,-0.022,0.003,-0.025
158,-0.03,0.002,-0.033
159,-0.002,0.003,-0.005
160,0.009,0.004,0.007
161,0.001,0.006,-0.003
162,0.02,0.009,0.015
163,0.022,0.01,0.017
164,0.037,0.011,0.034
165,0.041,0.01,0.039
166,0.02,0.01,0.018
167,-0.007,0.01,-0.01
168,0.003,0.01,0.0
169,-0.01,0.012,-0.012
170,-0.008,0.013,-0.01
171,0.021,0.013,0.02
172,0.031,0.014,0.031
173,0.007,0.012,0.01
174,0.027,0.011,0.033
175,0.017,0.011,0.026
176,-0.003,0.01,0.007
177,-0.013,0.009,-0.002
178,-0.008,0.006,0.004
179,0.026,0.006,0.036
180,0.037,0.006,0.045
181,0.01,0.006,0.014
182,0.014,0.006,0.015
183,-0.027,0.006,-0.028
184,-0.004,0.007,-0.005
185,0.012,0.009,0.01
186,0.008,0.01,0.005
187,0.03,0.012,0.026
188,0.011,0.012,0.008
189,0.011,0.012,0.009
190,-0.01,0.011,-0.012
191,-0.012,0.01,-0.016
192,0.005,0.01,-0.0
193,0.008,0.011,0.004
194,0.046,0.012,0.043
195,0.041,0.013,0.038
196,0.019,0.014,0.016
197,0.042,0.014,0.038
198,0.012,0.015,0.008
199,0.003,0.018,-0.001
200,0.025,0.019,0.022
201,0.013,0.019,0.011
202,0.002,0.02,0.002
203,-0.006,0.021,-0.003
204,0.009,0.023,0.016
205,-0.001,0.023,0.007
206,0.045,0.022,0.055
207,0.035,0.022,0.045
208,0.004,0.023,0.014
209,0.003,0.025,0.012
210,0.041,0.025,0.045
211,0.054,0.025,0.055
212,0.056,0.024,0.053
213,0.036,0.021,0.033
214,0.02,0.02,0.016
215,0.0,0.017,-0.003
216,0.007,0.016,0.004
217,0.019,0.015,0.016
218,0.032,0.014,0.028
219,0.028,0.015,0.025
220,0.021,0.014,0.017
221,-0.021,0.012,-0.026
222,-0.016,0.012,-0.019
223,0.002,0.011,0.0
224,0.029,0.011,0.029
225,0.018,0.011,0.016
226,0.006,0.01,0.003
227,0.008,0.008,0.005
228,-0.005,0.008,-0.008
229,0.012,0.009,0.008
230,-0.005,0.011,-0.009
231,-0.018,0.014,-0.021
232,0.002,0.016,0.001
233,0.03,0.017,0.033
234,0.047,0.02,0.054
235,0.04,0.023,0.049
236,0.042,0.024,0.052
237,0.038,0.025,0.049
238,0.023,0.025,0.033
239,0.042,0.024,0.049
240,0.017,0.023,0.021
241,0.018,0.022,0.019
242,0.003,0.02,0.002
243,0.004,0.018,0.001
244,0.018,0.015,0.014
245,0.028,0.013,0.024
246,-0.004,0.01,-0.008
247,0.005,0.009,0.002
248,0.022,0.009,0.019
249,0.048,0.009,0.043
250,0.016,0.008,0.01
251,0.005,0.008,-0.001
252,-0.012,0.007,-0.015
253,-0.025,0.006,-0.026
254,-0.027,0.005,-0.028
255,-0.021,0.005,-0.024
256,0.005,0.006,0.001
257,0.009,0.008,0.004
258,0.007,0.01,0.002
259,0.01,0.01,0.006
260,0.022,0.01,0.019
261,0.007,0.009,0.006
262,0.015,0.007,0.015
263,0.042,0.007,0.046
264,0.028,0.006,0.035
265,0.027,0.003,0.037
266,0.034,-0.0,0.046
267,0.001,-0.003,0.012
268,-0.018,-0.005,-0.009
269,-0.016,-0.006,-0.01
270,-0.012,-0.007,-0.009
271,-0.014,-0.008,-0.014
272,-0.03,-0.009,-0.03
273,-0.047,-0.009,-0.048
274,-0.027,-0.009,-0.03
275,-0.014,-0.012,-0.017
276,0.007,-0.013,0.004
277,-0.006,-0.014,-0.009
278,-0.021,-0.014,-0.024
279,-0.041,-0.012,-0.045
280,-0.027,-0.009,-0.032
281,-0.009,-0.008,-0.015
282,0.013,-0.006,0.008
283,0.016,-0.004,0.013
284,-0.003,-0.001,-0.007
285,0.011,0.001,0.007
286,0.007,0.003,0.003
287,0.001,0.005,-0.003
288,0.035,0.007,0.031
289,0.041,0.008,0.037
290,0.018,0.009,0.016
291,-0.005,0.008,-0.004
292,-0.004,0.006,-0.0
293,-0.01,0.005,-0.003
294,-0.019,0.005,-0.008
295,0.019,0.004,0.032
296,0.018,0.002,0.032
297,-0.01,0.001,0.001
298,-0.017,0.001,-0.009
299,0.015,0.001,0.019
300,-0.012,0.0,-0.012
301,-0.027,-0.001,-0.028
302,-0.024,-0.004,-0.026
303,-0.002,-0.005,-0.005
304,0.019,-0.007,0.015
305,0.012,-0.006,0.009
306,-0.011,-0.005,-0.014
307,-0.004,-0.005,-0.008
308,-0.002,-0.006,-0.007
309,0.008,-0.005,0.002
310,0.007,-0.003,0.0
311,0.012,-0.001,0.006
312,-0.003,0.0,-0.007
313,-0.022,0.002,-0.025
314,0.004,0.004,0.0
315,0.017,0.005,0.013
316,-0.002,0.005,-0.006
317,-0.011,0.006,-0.013
318,0.002,0.007,0.0
319,-0.009,0.009,-0.01
320,-0.001,0.011,-0.002
321,-0.001,0.011,0.0
322,0.006,0.011,0.012
323,0.038,0.01,0.047
324,0.035,0.01,0.047
325,0.019,0.007,0.032
326,0.007,0.005,0.019
327,-0.005,0.002,0.005
328,0.036,0.001,0.042
329,0.005,-0.0,0.007
330,0.009,-0.002,0.009
331,0.015,-0.002,0.012
332,0.006,-0.001,0.003
333,-0.033,0.001,-0.035
334,-0.007,0.003,-0.01
335,0.011,0.006,0.006
336,0.0,0.01,-0.004
337,-0.018,0.013,-0.022
338,-0.018,0.015,-0.021
339,0.016,0.018,0.011
340,0.018,0.02,0.012
341,-0.01,0.022,-0.016
342,-0.003,0.024,-0.008
343,0.022,0.028,0.017
344,0.034,0.031,0.029
345,0.05,0.034,0.045
346,0.062,0.037,0.056
347,0.073,0.039,0.067
348,0.069,0.041,0.065
349,0.095,0.042,0.092
350,0.08,0.042,0.079
351,0.057,0.04,0.059
352,0.028,0.037,0.034
353,0.028,0.034,0.037
354,0.011,0.028,0.023
355,-0.0,0.023,0.012
356,-0.004,0.019,0.006
357,-0.018,0.014,-0.012
358,-0.005,0.009,-0.003
359,0.001,0.007,-0.001
360,-0.0,0.005,-0.003
361,0.031,0.003,0.027
362,0.034,0.001,0.03
363,-0.008,0.001,-0.012
364,0.0,0.002,-0.003
365,-0.016,0.003,-0.02
366,-0.028,0.005,-0.032
367,-0.007,0.009,-0.011
368,-0.002,0.013,-0.007
369,0.004,0.017,-0.001
370,0.008,0.021,0.004
371,0.024,0.025,0.021
372,0.017,0.028,0.015
373,0.035,0.03,0.031
374,0.061,0.03,0.057
375,0.081,0.029,0.077
376,0.09,0.028,0.087
377,0.053,0.026,0.05
378,0.033,0.024,0.031
379,0.012,0.021,0.01
380,0.003,0.018,0.003
381,0.031,0.014,0.033
382,-0.004,0.011,0.003
383,-0.02,0.007,-0.01
384,-0.0,0.003,0.012
385,-0.001,-0.0,0.011
386,-0.014,-0.003,-0.005
387,-0.034,-0.006,-0.029
388,-0.032,-0.008,-0.03
389,-0.022,-0.01,-0.023
390,-0.015,-0.011,-0.016
391,-0.008,-0.011,-0.01
392,-0.006,-0.01,-0.008
393,-0.001,-0.009,-0.004
394,0.001,-0.006,-0.002
395,0.018,-0.002,0.013
396,0.035,0.004,0.03
397,0.016,0.011,0.011
398,0.021,0.019,0.016
399,0.013,0.028,0.007
400,0.025,0.039,0.018
