lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.668,1.0
1,0.348,0.498,0.366
2,0.184,0.36,0.202
3,0.079,0.25,0.092
4,0.08,0.164,0.084
5,0.101,0.099,0.099
6,0.09,0.051,0.085
7,0.051,0.018,0.046
8,0.036,-0.004,0.03
9,0.042,-0.016,0.032
10,0.04,-0.02,0.025
11,0.05,-0.018,0.03
12,0.047,-0.013,0.024
13,0.021,-0.004,-0.002
14,0.045,0.006,0.021
15,0.018,0.016,-0.005
16,0.044,0.027,0.021
17,0.043,0.036,0.02
18,0.029,0.044,0.009
19,0.02,0.051,0.003
20,-0.001,0.055,-0.013
21,-0.004,0.058,-0.012
22,0.007,0.058,0.002
23,-0.01,0.057,-0.014
24,0.024,0.054,0.022
25,0.037,0.05,0.04
26,0.026,0.03,0.037
27,0.014,0.026,0.032
28,0.011,0.025,0.034
29,0.012,0.026,0.04
30,0.056,0.027,0.083
31,0.084,0.027,0.108
32,0.033,0.026,0.052
33,0.025,0.025,0.036
34,0.02,0.026,0.024
35,0.023,0.026,0.021
36,0.041,0.026,0.036
37,0.031,0.025,0.027
38,0.019,0.025,0.013
39,0.032,0.026,0.019
40,0.002,0.025,-0.013
41,0.022,0.026,0.003
42,0.002,0.024,-0.019
43,0.002,0.023,-0.021
44,0.013,0.022,-0.011
45,0.021,0.022,-0.002
46,0.026,0.023,0.004
47,0.039,0.024,0.019
48,0.052,0.024,0.035
49,0.016,0.026,0.004
50,0.01,0.026,0.002
51,0.01,0.025,0.004
52,0.032,0.025,0.028
53,0.04,0.026,0.037
54,0.027,0.029,0.029
55,0.038,0.029,0.046
56,0.041,0.029,0.055
57,0.033,0.026,0.054
58,0.034,0.025,0.061
59,0.023,0.024,0.052
60,0.021,0.022,0.048
61,0.025,0.02,0.048
62,0.009,0.017,0.027
63,0.01,0.015,0.019
64,0.028,0.012,0.03
65,-0.001,0.009,-0.001
66,0.017,0.006,0.016
67,-0.011,0.004,-0.012
68,-0.015,0.002,-0.02
69,-0.021,0.001,-0.031
70,0.012,0.001,-0.004
71,0.012,0.0,-0.006
72,0.005,-0.002,-0.015
73,0.007,-0.003,-0.015
74,-0.003,-0.004,-0.026
75,-0.01,-0.004,-0.031
76,-0.025,-0.003,-0.044
77,-0.014,-0.001,-0.03
78,0.003,0.0,-0.01
79,0.028,0.001,0.018
80,-0.007,0.002,-0.013
81,0.005,0.003,0.0
82,-0.001,0.004,-0.003
83,0.019,0.006,0.021
84,0.026,0.008,0.032
85,0.006,0.01,0.021
86,0.003,0.011,0.024
87,0.002,0.012,0.031
88,0.018,0.013,0.051
89,0.018,0.015,0.051
90,0.008,0.015,0.038
91,0.003,0.016,0.028
92,0.017,0.016,0.034
93,0.015,0.015,0.024
94,0.025,0.016,0.028
95,0.024,0.016,0.023
96,0.035,0.017,0.033
97,-0.006,0.018,-0.01
98,0.017,0.018,0.006
99,0.021,0.018,0.006
100,0.008,0.018,-0.009
101,0.041,0.018,0.021
102,0.024,0.019,0.002
103,0.042,0.021,0.019
104,0.007,0.023,-0.013
105,0.02,0.023,-0.0
106,-0.008,0.024,-0.025
107,0.012,0.025,-0.004
108,0.017,0.026,0.004
109,0.027,0.027,0.018
110,0.04,0.028,0.033
111,0.035,0.028,0.031
112,0.012,0.028,0.012
113,0.025,0.028,0.029
114,0.031,0.028,0.043
115,0.055,0.027,0.074
116,0.046,0.025,0.072
117,0.033,0.023,0.065
118,0.009,0.021,0.043
119,0.028,0.02,0.06
120,-0.005,0.019,0.024
121,0.028,0.017,0.05
122,0.028,0.014,0.042
123,0.022,0.013,0.029
124,0.006,0.011,0.009
125,0.002,0.009,0.003
126,-0.006,0.007,-0.007
127,-0.012,0.004,-0.018
128,-0.011,0.002,-0.021
129,0.012,-0.001,-0.004
130,-0.004,-0.003,-0.021
131,-0.016,-0.005,-0.033
132,-0.009,-0.006,-0.026
133,-0.021,-0.008,-0.037
134,-0.003,-0.008,-0.021
135,0.011,-0.009,-0.006
136,-0.015,-0.009,-0.029
137,-0.008,-0.008,-0.019
138,0.013,-0.006,0.004
139,0.026,-0.003,0.019
140,0.021,-0.0,0.016
141,-0.014,0.001,-0.014
142,-0.022,0.002,-0.018
143,-0.02,0.003,-0.011
144,-0.011,0.006,0.006
145,0.011,0.008,0.035
146,0.017,0.013,0.049
147,0.015,0.016,0.051
148,0.013,0.018,0.049
149,0.017,0.019,0.049
150,0.019,0.022,0.045
151,0.021,0.024,0.041
152,0.019,0.026,0.031
153,0.031,0.028,0.036
154,0.049,0.03,0.051
155,0.053,0.029,0.053
156,0.049,0.03,0.044
157,0.035,0.031,0.022
158,0.013,0.031,-0.004
159,0.035,0.031,0.015
160,0.022,0.031,0.002
161,0.012,0.03,-0.006
162,0.03,0.029,0.012
163,0.017,0.027,0.0
164,0.048,0.025,0.031
165,0.046,0.022,0.03
166,0.023,0.019,0.008
167,0.002,0.017,-0.011
168,-0.002,0.016,-0.011
169,0.006,0.016,0.0
170,-0.014,0.014,-0.016
171,0.039,0.013,0.038
172,0.027,0.011,0.031
173,0.01,0.009,0.023
174,-0.019,0.007,0.004
175,0.014,0.006,0.043
176,0.008,0.006,0.044
177,0.002,0.006,0.04
178,0.014,0.007,0.051
179,0.012,0.008,0.045
180,-0.007,0.007,0.021
181,0.006,0.005,0.025
182,0.014,0.004,0.025
183,0.012,0.003,0.019
184,0.006,0.003,0.01
185,0.016,0.002,0.015
186,0.016,0.003,0.01
187,0.012,0.004,0.001
188,-0.019,0.005,-0.035
189,-0.019,0.007,-0.037
190,0.001,0.007,-0.019
191,-0.007,0.006,-0.026
192,0.003,0.007,-0.016
193,0.016,0.008,-0.002
194,0.017,0.008,-0.001
195,0.011,0.008,-0.006
196,0.024,0.009,0.01
197,0.017,0.009,0.007
198,0.009,0.009,0.003
199,-0.009,0.01,-0.011
200,-0.011,0.011,-0.01
201,0.005,0.012,0.009
202,0.023,0.013,0.031
203,0.035,0.013,0.05
204,0.041,0.014,0.065
205,0.017,0.013,0.049
206,-0.001,0.014,0.038
207,0.021,0.013,0.059
208,0.002,0.012,0.039
209,0.002,0.01,0.032
210,-0.007,0.008,0.016
211,0.012,0.005,0.026
212,0.002,0.003,0.009
213,-0.009,0.0,-0.006
214,0.008,-0.001,0.007
215,0.001,-0.001,-0.003
216,-0.001,-0.002,-0.009
217,0.024,-0.003,0.011
218,0.021,-0.003,0.002
219,-0.025,-0.004,-0.044
220,-0.005,-0.004,-0.025
221,-0.03,-0.005,-0.05
222,-0.022,-0.008,-0.041
223,-0.011,-0.008,-0.028
224,-0.008,-0.009,-0.025
225,-0.026,-0.008,-0.042
226,-0.007,-0.007,-0.021
227,-0.005,-0.006,-0.014
228,-0.014,-0.006,-0.018
229,0.007,-0.008,0.006
230,-0.005,-0.01,-0.003
231,0.009,-0.011,0.013
232,0.007,-0.012,0.018
233,-0.009,-0.013,0.011
234,0.004,-0.014,0.031
235,-0.018,-0.016,0.016
236,-0.029,-0.017,0.009
237,-0.03,-0.018,0.008
238,-0.018,-0.018,0.014
239,-0.021,-0.018,0.005
240,-0.012,-0.016,0.007
241,-0.017,-0.015,-0.005
242,-0.027,-0.013,-0.021
243,-0.01,-0.013,-0.008
244,-0.019,-0.014,-0.021
245,-0.002,-0.012,-0.008
246,-0.02,-0.011,-0.03
247,-0.049,-0.008,-0.063
248,-0.012,-0.006,-0.03
249,-0.024,-0.004,-0.044
250,0.009,-0.002,-0.012
251,0.03,0.0,0.009
252,0.014,0.003,-0.004
253,0.02,0.005,0.001
254,0.009,0.008,-0.008
255,0.014,0.011,-0.002
256,0.029,0.015,0.017
257,0.033,0.018,0.026
258,0.029,0.02,0.025
259,0.032,0.022,0.031
260,0.022,0.023,0.023
261,0.0,0.024,0.006
262,-0.005,0.025,0.007
263,0.01,0.026,0.03
264,0.001,0.027,0.029
265,0.031,0.027,0.063
266,0.029,0.027,0.063
267,0.042,0.027,0.075
268,0.027,0.025,0.055
269,0.014,0.024,0.034
270,0.038,0.023,0.051
271,0.033,0.022,0.039
272,0.04,0.021,0.043
273,0.026,0.021,0.026
274,0.034,0.021,0.03
275,0.039,0.021,0.029
276,-0.001,0.021,-0.014
277,0.021,0.019,0.002
278,-0.004,0.017,-0.025
279,-0.005,0.016,-0.027
280,0.002,0.016,-0.021
281,0.011,0.016,-0.011
282,0.024,0.015,0.004
283,0.019,0.013,0.001
284,0.026,0.012,0.009
285,-0.008,0.011,-0.02
286,0.012,0.01,0.002
287,0.004,0.009,-0.001
288,0.022,0.01,0.019
289,0.017,0.01,0.015
290,0.013,0.012,0.013
291,0.023,0.012,0.027
292,0.021,0.012,0.032
293,-0.007,0.011,0.013
294,0.005,0.011,0.03
295,0.002,0.012,0.032
296,0.019,0.012,0.049
297,0.03,0.014,0.056
298,0.01,0.016,0.032
299,0.031,0.018,0.045
300,0.029,0.02,0.037
301,0.033,0.022,0.036
302,0.014,0.026,0.014
303,0.004,0.027,0.001
304,0.005,0.029,-0.002
305,0.033,0.032,0.018
306,0.032,0.033,0.012
307,0.023,0.035,0.001
308,0.023,0.036,-0.0
309,0.03,0.037,0.007
310,0.035,0.035,0.011
311,0.041,0.037,0.018
312,0.041,0.036,0.02
313,0.062,0.036,0.042
314,0.049,0.035,0.032
315,0.067,0.034,0.052
316,0.07,0.033,0.06
317,0.044,0.031,0.038
318,0.036,0.027,0.031
319,0.006,0.025,0.002
320,-0.004,0.021,-0.005
321,-0.016,0.018,-0.009
322,-0.004,0.015,0.012
323,-0.003,0.011,0.019
324,-0.021,0.006,0.005
325,-0.004,0.002,0.024
326,0.011,-0.002,0.036
327,0.018,-0.006,0.04
328,0.001,-0.01,0.018
329,0.002,-0.013,0.012
330,-0.006,-0.016,-0.002
331,-0.016,-0.018,-0.016
332,-0.02,-0.02,-0.022
333,-0.002,-0.02,-0.007
334,-0.014,-0.019,-0.024
335,-0.041,-0.017,-0.055
336,-0.015,-0.015,-0.034
337,-0.043,-0.012,-0.064
338,-0.026,-0.009,-0.048
339,-0.011,-0.006,-0.033
340,-0.01,-0.004,-0.03
341,0.007,-0.003,-0.012
342,0.001,-0.003,-0.016
343,0.0,-0.003,-0.016
344,0.006,-0.003,-0.008
345,-0.009,-0.002,-0.02
346,0.001,-0.001,-0.008
347,0.018,0.001,0.012
348,0.017,0.002,0.012
349,-0.002,0.003,-0.004
350,0.011,0.005,0.014
351,0.01,0.007,0.021
352,0.023,0.007,0.042
353,0.031,0.006,0.053
354,0.006,0.006,0.032
355,-0.012,0.006,0.016
356,-0.014,0.005,0.011
357,-0.019,0.004,0.001
358,-0.002,0.003,0.013
359,-0.005,0.002,0.003
360,-0.015,0.001,-0.013
361,-0.01,0.001,-0.011
362,-0.002,0.001,-0.005
363,0.025,0.002,0.018
364,0.022,0.002,0.009
365,0.016,0.002,-0.0
366,0.007,0.003,-0.013
367,-0.004,0.003,-0.025
368,-0.009,0.003,-0.03
369,0.008,0.003,-0.013
370,-0.005,0.001,-0.024
371,-0.005,0.002,-0.022
372,0.009,0.003,-0.007
373,0.009,0.003,-0.005
374,-0.013,0.002,-0.025
375,0.027,0.002,0.016
376,0.007,0.0,-0.001
377,-0.006,-0.001,-0.012
378,-0.008,-0.003,-0.011
379,-0.003,-0.005,-0.002
380,0.024,-0.006,0.032
381,-0.027,-0.008,-0.011
382,-0.007,-0.009,0.016
383,-0.023,-0.011,0.005
384,-0.009,-0.012,0.019
385,-0.029,-0.013,-0.004
386,-0.023,-0.014,-0.002
387,-0.011,-0.015,0.004
388,-0.005,-0.015,0.004
389,-0.008,-0.016,-0.005
390,-0.021,-0.016,-0.022
391,-0.001,-0.016,-0.004
392,-0.017,-0.016,-0.022
393,-0.009,-0.016,-0.018
394,-0.021,-0.016,-0.035
395,-0.048,-0.016,-0.062
396,-0.02,-0.017,-0.038
397,0.001,-0.017,-0.019
398,-0.003,-0.018,-0.023
399,-0.019,-0.02,-0.037
400,-0.033,-0.023,-0.051
