lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.65,1.0
1,0.292,0.47,0.335
2,0.142,0.326,0.185
3,0.066,0.214,0.102
4,0.04,0.128,0.061
5,0.052,0.065,0.056
6,0.058,0.021,0.049
7,0.042,-0.007,0.027
8,0.038,-0.022,0.021
9,0.042,-0.028,0.022
10,0.025,-0.025,0.006
11,0.064,-0.017,0.041
12,0.053,-0.005,0.027
13,0.022,0.01,-0.003
14,0.02,0.025,-0.004
15,0.053,0.04,0.027
16,0.056,0.055,0.03
17,0.056,0.067,0.032
18,0.046,0.078,0.024
19,0.043,0.086,0.023
20,0.054,0.092,0.034
21,0.057,0.095,0.038
22,0.076,0.096,0.06
23,0.089,0.094,0.075
24,0.071,0.09,0.066
25,0.082,0.084,0.089
26,0.053,0.065,0.078
27,0.065,0.062,0.102
28,0.029,0.061,0.082
29,0.042,0.06,0.102
30,0.033,0.061,0.093
31,0.017,0.06,0.072
32,0.026,0.059,0.068
33,0.053,0.058,0.079
34,0.041,0.057,0.05
35,0.074,0.055,0.069
36,0.109,0.055,0.093
37,0.088,0.054,0.07
38,0.073,0.052,0.052
39,0.066,0.051,0.042
40,0.042,0.049,0.02
41,0.042,0.048,0.018
42,0.049,0.046,0.023
43,0.036,0.045,0.009
44,0.052,0.044,0.026
45,0.045,0.044,0.018
46,0.042,0.045,0.018
47,0.046,0.045,0.024
48,0.014,0.046,-0.005
49,0.013,0.046,-0.005
50,0.012,0.044,-0.003
51,0.037,0.04,0.021
52,0.052,0.037,0.039
53,0.062,0.034,0.054
54,0.04,0.033,0.042
55,0.036,0.031,0.051
56,0.046,0.032,0.075
57,0.038,0.033,0.08
58,0.051,0.035,0.101
59,0.024,0.038,0.08
60,0.031,0.041,0.084
61,0.033,0.043,0.077
62,0.072,0.043,0.1
63,0.067,0.044,0.079
64,0.045,0.045,0.044
65,0.029,0.045,0.019
66,0.048,0.047,0.03
67,0.013,0.047,-0.006
68,0.026,0.047,0.004
69,0.015,0.047,-0.007
70,0.032,0.046,0.01
71,0.042,0.047,0.016
72,0.051,0.047,0.023
73,0.09,0.045,0.059
74,0.095,0.044,0.065
75,0.089,0.043,0.062
76,0.042,0.044,0.02
77,0.036,0.045,0.015
78,0.033,0.045,0.015
79,0.031,0.044,0.014
80,0.024,0.043,0.007
81,0.04,0.043,0.023
82,0.041,0.044,0.026
83,0.017,0.045,0.013
84,0.049,0.045,0.056
85,0.06,0.045,0.078
86,0.033,0.045,0.067
87,0.026,0.045,0.07
88,0.039,0.043,0.088
89,0.037,0.041,0.086
90,0.04,0.04,0.082
91,0.063,0.039,0.094
92,0.052,0.037,0.071
93,0.037,0.036,0.043
94,0.028,0.036,0.024
95,0.031,0.036,0.02
96,0.065,0.037,0.046
97,0.08,0.038,0.057
98,0.033,0.04,0.012
99,0.038,0.04,0.016
100,0.006,0.038,-0.015
101,0.031,0.035,0.007
102,0.041,0.033,0.014
103,0.024,0.032,-0.004
104,0.018,0.031,-0.008
105,-0.002,0.029,-0.028
106,-0.009,0.028,-0.031
107,0.041,0.027,0.016
108,0.043,0.025,0.021
109,0.05,0.024,0.029
110,0.035,0.023,0.015
111,0.029,0.021,0.013
112,0.015,0.02,0.005
113,0.025,0.018,0.024
114,0.028,0.017,0.039
115,0.028,0.016,0.051
116,0.026,0.016,0.061
117,0.024,0.015,0.065
118,-0.0,0.016,0.045
119,0.002,0.017,0.044
120,-0.014,0.018,0.023
121,0.018,0.02,0.041
122,0.0,0.02,0.011
123,0.039,0.02,0.036
124,0.025,0.021,0.013
125,0.025,0.022,0.007
126,0.007,0.023,-0.011
127,0.019,0.024,-0.003
128,0.028,0.024,0.007
129,0.032,0.024,0.009
130,0.006,0.025,-0.018
131,0.039,0.026,0.012
132,0.044,0.029,0.014
133,0.036,0.031,0.008
134,0.023,0.033,-0.003
135,0.056,0.033,0.027
136,0.054,0.033,0.026
137,0.046,0.032,0.022
138,0.033,0.032,0.01
139,0.021,0.031,0.001
140,0.018,0.03,-0.0
141,0.001,0.028,-0.012
142,-0.002,0.025,-0.006
143,0.036,0.021,0.038
144,0.033,0.019,0.045
145,0.02,0.017,0.045
146,0.007,0.016,0.043
147,-0.001,0.015,0.041
148,0.02,0.014,0.062
149,0.029,0.012,0.065
150,0.038,0.01,0.067
151,0.004,0.008,0.022
152,0.016,0.007,0.02
153,-0.009,0.007,-0.012
154,0.013,0.008,0.001
155,0.003,0.008,-0.014
156,-0.023,0.009,-0.041
157,-0.019,0.01,-0.038
158,0.013,0.009,-0.011
159,0.031,0.01,0.005
160,0.032,0.011,0.005
161,0.002,0.01,-0.025
162,0.007,0.01,-0.022
163,0.014,0.009,-0.015
164,0.019,0.01,-0.01
165,0.037,0.011,0.007
166,0.02,0.013,-0.006
167,0.02,0.016,-0.001
168,0.002,0.021,-0.018
169,-0.004,0.023,-0.022
170,0.023,0.025,0.006
171,0.014,0.027,0.002
172,0.039,0.027,0.034
173,0.032,0.03,0.036
174,0.018,0.03,0.034
175,0.025,0.03,0.053
176,0.019,0.027,0.055
177,-0.0,0.024,0.041
178,0.01,0.022,0.048
179,0.052,0.02,0.082
180,0.037,0.019,0.059
181,0.048,0.018,0.058
182,0.058,0.017,0.058
183,0.019,0.015,0.014
184,0.03,0.012,0.017
185,0.023,0.009,0.005
186,-0.006,0.005,-0.025
187,0.002,0.003,-0.018
188,-0.035,0.001,-0.054
189,-0.031,-0.0,-0.053
190,-0.034,-0.002,-0.058
191,-0.018,-0.003,-0.045
192,-0.026,-0.002,-0.052
193,0.002,-0.002,-0.028
194,0.001,-0.001,-0.027
195,0.015,0.001,-0.011
196,0.014,0.001,-0.009
197,-0.01,0.003,-0.029
198,0.022,0.003,0.003
199,0.022,0.003,0.005
200,0.026,0.003,0.012
201,-0.005,0.003,-0.009
202,-0.018,0.002,-0.014
203,-0.007,0.005,0.005
204,-0.003,0.008,0.022
205,0.028,0.01,0.06
206,0.052,0.011,0.09
207,0.05,0.013,0.088
208,0.024,0.013,0.061
209,0.001,0.013,0.034
210,0.005,0.013,0.027
211,0.0,0.012,0.011
212,0.009,0.012,0.011
213,-0.014,0.011,-0.021
214,-0.012,0.012,-0.028
215,-0.041,0.013,-0.059
216,-0.007,0.015,-0.027
217,0.012,0.016,-0.009
218,0.029,0.017,0.005
219,0.018,0.018,-0.008
220,0.06,0.018,0.03
221,0.024,0.017,-0.006
222,0.039,0.017,0.009
223,0.056,0.017,0.026
224,0.032,0.014,0.006
225,0.026,0.011,0.002
226,0.008,0.009,-0.013
227,-0.018,0.009,-0.036
228,0.014,0.01,-0.003
229,0.019,0.013,0.005
230,0.001,0.015,-0.008
231,0.005,0.018,0.002
232,0.01,0.017,0.018
233,0.016,0.016,0.036
234,-0.006,0.016,0.029
235,0.007,0.015,0.049
236,-0.009,0.014,0.038
237,0.005,0.013,0.049
238,-0.014,0.01,0.027
239,0.002,0.008,0.034
240,0.015,0.007,0.035
241,0.024,0.008,0.033
242,0.043,0.01,0.04
243,0.023,0.011,0.013
244,0.035,0.013,0.019
245,0.045,0.014,0.024
246,0.038,0.014,0.017
247,0.053,0.015,0.03
248,0.038,0.015,0.015
249,-0.024,0.014,-0.044
250,-0.021,0.014,-0.044
251,-0.032,0.012,-0.055
252,-0.022,0.012,-0.047
253,-0.023,0.012,-0.049
254,0.002,0.011,-0.021
255,-0.004,0.008,-0.024
256,0.037,0.008,0.017
257,-0.013,0.006,-0.027
258,0.028,0.005,0.013
259,0.03,0.003,0.018
260,0.032,0.004,0.024
261,0.038,0.005,0.041
262,0.036,0.007,0.052
263,0.003,0.008,0.034
264,0.0,0.011,0.044
265,-0.02,0.012,0.03
266,-0.005,0.014,0.046
267,0.007,0.016,0.052
268,-0.004,0.017,0.036
269,0.022,0.018,0.047
270,0.002,0.018,0.017
271,0.017,0.017,0.019
272,0.015,0.015,0.008
273,0.013,0.012,0.001
274,0.003,0.008,-0.011
275,0.025,0.005,0.009
276,0.018,0.003,0.003
277,0.04,0.002,0.024
278,0.02,0.002,0.005
279,0.017,0.002,0.0
280,-0.006,0.001,-0.023
281,0.009,0.001,-0.013
282,-0.019,0.0,-0.042
283,-0.009,0.003,-0.031
284,-0.05,0.002,-0.067
285,-0.023,0.003,-0.041
286,0.002,0.002,-0.018
287,0.0,0.0,-0.017
288,0.006,-0.001,-0.009
289,0.015,0.0,0.004
290,-0.013,0.0,-0.014
291,-0.012,0.001,0.0
292,0.004,0.001,0.03
293,0.022,0.001,0.06
294,0.016,0.001,0.064
295,0.021,0.002,0.073
296,0.012,0.003,0.065
297,0.014,0.005,0.062
298,0.019,0.006,0.059
299,0.01,0.008,0.034
300,0.001,0.012,0.012
301,-0.008,0.013,-0.006
302,0.014,0.015,0.008
303,0.025,0.016,0.014
304,0.006,0.017,-0.007
305,0.004,0.019,-0.009
306,-0.016,0.021,-0.028
307,0.017,0.021,0.002
308,0.045,0.021,0.025
309,0.009,0.021,-0.011
310,0.041,0.022,0.019
311,-0.005,0.023,-0.026
312,0.009,0.022,-0.014
313,0.02,0.021,-0.001
314,0.063,0.021,0.041
315,0.048,0.022,0.029
316,0.056,0.022,0.038
317,0.035,0.023,0.019
318,0.028,0.025,0.014
319,0.012,0.025,0.004
320,0.023,0.025,0.025
321,0.009,0.024,0.028
322,0.017,0.024,0.05
323,-0.002,0.024,0.045
324,0.012,0.024,0.066
325,0.029,0.023,0.083
326,0.0,0.023,0.054
327,0.009,0.022,0.053
328,-0.004,0.021,0.028
329,0.012,0.019,0.027
330,0.02,0.018,0.024
331,0.051,0.017,0.044
332,0.041,0.018,0.031
333,0.043,0.018,0.029
334,0.045,0.016,0.028
335,0.033,0.015,0.017
336,0.021,0.013,0.005
337,-0.005,0.013,-0.019
338,0.0,0.016,-0.016
339,-0.001,0.017,-0.017
340,0.027,0.018,0.007
341,0.012,0.018,-0.009
342,0.0,0.018,-0.019
343,0.027,0.018,0.008
344,0.01,0.019,-0.008
345,0.002,0.02,-0.014
346,-0.002,0.021,-0.015
347,0.021,0.021,0.009
348,0.011,0.022,0.002
349,0.028,0.022,0.025
350,0.022,0.023,0.031
351,0.05,0.022,0.072
352,0.032,0.024,0.068
353,0.009,0.024,0.057
354,0.041,0.025,0.093
355,0.036,0.026,0.089
356,0.036,0.026,0.083
357,0.059,0.026,0.095
358,0.039,0.027,0.061
359,0.029,0.027,0.04
360,0.022,0.027,0.022
361,0.01,0.025,0.002
362,-0.008,0.023,-0.019
363,0.029,0.023,0.014
364,0.01,0.022,-0.005
365,0.014,0.022,-0.002
366,0.011,0.021,-0.005
367,0.01,0.02,-0.008
368,0.013,0.019,-0.004
369,0.014,0.019,-0.002
370,0.02,0.019,0.001
371,0.035,0.02,0.014
372,0.023,0.02,0.003
373,0.041,0.021,0.021
374,0.028,0.024,0.011
375,0.025,0.026,0.008
376,0.031,0.028,0.015
377,0.06,0.031,0.044
378,0.036,0.033,0.027
379,0.035,0.036,0.034
380,0.03,0.038,0.044
381,-0.001,0.041,0.03
382,0.02,0.043,0.063
383,0.041,0.045,0.091
384,0.061,0.047,0.111
385,0.069,0.048,0.115
386,0.038,0.05,0.078
387,0.057,0.05,0.084
388,0.044,0.051,0.057
389,0.046,0.051,0.047
390,0.06,0.05,0.049
391,0.052,0.049,0.037
392,0.047,0.047,0.032
393,0.038,0.044,0.021
394,0.047,0.041,0.029
395,0.041,0.037,0.023
396,0.055,0.032,0.033
397,0.012,0.027,-0.007
398,0.0,0.021,-0.019
399,0.02,0.014,-0.001
400,0.012,0.007,-0.009
