lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.733,1.0
1,0.46,0.586,0.464
2,0.32,0.467,0.324
3,0.278,0.372,0.282
4,0.231,0.298,0.233
5,0.211,0.241,0.213
6,0.2,0.199,0.2
7,0.192,0.17,0.19
8,0.208,0.151,0.206
9,0.186,0.14,0.184
10,0.198,0.136,0.194
11,0.194,0.136,0.191
12,0.186,0.14,0.183
13,0.184,0.146,0.182
14,0.163,0.154,0.16
15,0.191,0.162,0.188
16,0.169,0.169,0.165
17,0.153,0.176,0.149
18,0.155,0.182,0.151
19,0.167,0.186,0.163
20,0.16,0.188,0.156
21,0.148,0.189,0.145
22,0.15,0.188,0.147
23,0.151,0.185,0.148
24,0.15,0.181,0.15
25,0.146,0.176,0.148
26,0.14,0.159,0.144
27,0.154,0.154,0.158
28,0.154,0.152,0.16
29,0.171,0.149,0.178
30,0.166,0.146,0.173
31,0.152,0.145,0.158
32,0.146,0.143,0.151
33,0.145,0.144,0.148
34,0.149,0.143,0.15
35,0.141,0.143,0.142
36,0.138,0.143,0.137
37,0.117,0.142,0.115
38,0.119,0.142,0.118
39,0.15,0.141,0.147
40,0.149,0.141,0.145
41,0.146,0.139,0.142
42,0.148,0.138,0.144
43,0.132,0.137,0.128
44,0.13,0.136,0.127
45,0.125,0.135,0.123
46,0.133,0.134,0.13
47,0.131,0.133,0.128
48,0.114,0.134,0.112
49,0.147,0.133,0.145
50,0.14,0.133,0.139
51,0.152,0.133,0.151
52,0.148,0.133,0.147
53,0.151,0.133,0.152
54,0.134,0.133,0.136
55,0.114,0.131,0.117
56,0.117,0.13,0.121
57,0.099,0.128,0.103
58,0.14,0.126,0.145
59,0.128,0.124,0.134
60,0.106,0.122,0.112
61,0.125,0.12,0.13
62,0.125,0.118,0.128
63,0.127,0.117,0.129
64,0.129,0.117,0.13
65,0.111,0.116,0.111
66,0.118,0.115,0.117
67,0.13,0.114,0.129
68,0.109,0.113,0.107
69,0.102,0.111,0.1
70,0.092,0.11,0.089
71,0.105,0.109,0.102
72,0.089,0.107,0.085
73,0.116,0.106,0.113
74,0.109,0.105,0.107
75,0.091,0.103,0.089
76,0.108,0.102,0.105
77,0.114,0.1,0.111
78,0.104,0.099,0.102
79,0.102,0.097,0.101
80,0.11,0.096,0.109
81,0.103,0.096,0.103
82,0.11,0.096,0.111
83,0.098,0.097,0.099
84,0.089,0.097,0.09
85,0.097,0.096,0.099
86,0.08,0.098,0.083
87,0.095,0.099,0.098
88,0.081,0.099,0.084
89,0.068,0.1,0.072
90,0.087,0.101,0.09
91,0.108,0.103,0.11
92,0.11,0.104,0.111
93,0.125,0.106,0.126
94,0.114,0.107,0.113
95,0.128,0.11,0.126
96,0.121,0.112,0.118
97,0.124,0.115,0.121
98,0.123,0.118,0.119
99,0.112,0.12,0.109
100,0.124,0.12,0.119
101,0.101,0.122,0.096
102,0.115,0.123,0.11
103,0.119,0.123,0.114
104,0.104,0.123,0.098
105,0.122,0.122,0.116
106,0.134,0.12,0.128
107,0.132,0.119,0.128
108,0.138,0.116,0.134
109,0.11,0.114,0.107
110,0.112,0.112,0.11
111,0.124,0.109,0.123
112,0.125,0.108,0.126
113,0.099,0.105,0.101
114,0.096,0.103,0.098
115,0.079,0.102,0.079
116,0.096,0.1,0.097
117,0.077,0.098,0.079
118,0.084,0.096,0.086
119,0.083,0.093,0.085
120,0.091,0.09,0.092
121,0.08,0.087,0.081
122,0.087,0.084,0.088
123,0.109,0.081,0.109
124,0.094,0.079,0.094
125,0.072,0.077,0.07
126,0.094,0.076,0.092
127,0.095,0.076,0.092
128,0.07,0.075,0.067
129,0.089,0.074,0.085
130,0.07,0.075,0.065
131,0.062,0.076,0.057
132,0.065,0.077,0.059
133,0.052,0.077,0.047
134,0.064,0.076,0.059
135,0.062,0.076,0.057
136,0.058,0.076,0.053
137,0.09,0.075,0.086
138,0.06,0.073,0.056
139,0.08,0.071,0.077
140,0.084,0.069,0.082
141,0.09,0.069,0.09
142,0.098,0.068,0.099
143,0.084,0.069,0.085
144,0.082,0.069,0.083
145,0.065,0.071,0.066
146,0.069,0.073,0.071
147,0.081,0.073,0.082
148,0.06,0.074,0.063
149,0.056,0.074,0.057
150,0.056,0.074,0.057
151,0.073,0.076,0.074
152,0.079,0.077,0.081
153,0.064,0.077,0.064
154,0.053,0.08,0.053
155,0.077,0.081,0.076
156,0.081,0.084,0.08
157,0.089,0.086,0.087
158,0.103,0.089,0.1
159,0.101,0.092,0.097
160,0.108,0.094,0.102
161,0.115,0.097,0.109
162,0.116,0.099,0.11
163,0.097,0.102,0.091
164,0.084,0.104,0.078
165,0.093,0.105,0.087
166,0.095,0.105,0.09
167,0.094,0.104,0.089
168,0.095,0.101,0.091
169,0.099,0.099,0.095
170,0.122,0.096,0.12
171,0.134,0.093,0.132
172,0.107,0.09,0.106
173,0.089,0.086,0.088
174,0.077,0.083,0.075
175,0.082,0.081,0.081
176,0.062,0.078,0.062
177,0.065,0.074,0.066
178,0.047,0.071,0.047
179,0.05,0.067,0.049
180,0.051,0.064,0.05
181,0.075,0.061,0.073
182,0.054,0.058,0.053
183,0.052,0.056,0.051
184,0.048,0.053,0.047
185,0.054,0.052,0.051
186,0.041,0.05,0.038
187,0.051,0.049,0.048
188,0.08,0.048,0.076
189,0.056,0.048,0.05
190,0.07,0.049,0.063
191,0.065,0.05,0.058
192,0.064,0.051,0.056
193,0.038,0.052,0.031
194,0.029,0.054,0.021
195,0.049,0.055,0.042
196,0.035,0.055,0.029
197,0.024,0.055,0.019
198,0.045,0.054,0.041
199,0.04,0.053,0.037
200,0.077,0.052,0.074
201,0.077,0.051,0.075
202,0.063,0.051,0.061
203,0.083,0.051,0.081
204,0.061,0.052,0.059
205,0.056,0.054,0.056
206,0.055,0.055,0.056
207,0.056,0.056,0.058
208,0.055,0.056,0.056
209,0.024,0.057,0.025
210,0.046,0.057,0.046
211,0.042,0.057,0.042
212,0.036,0.058,0.037
213,0.053,0.058,0.053
214,0.06,0.057,0.058
215,0.058,0.056,0.055
216,0.068,0.055,0.065
217,0.06,0.053,0.058
218,0.049,0.05,0.046
219,0.066,0.048,0.062
220,0.072,0.047,0.068
221,0.056,0.046,0.052
222,0.06,0.045,0.055
223,0.054,0.045,0.048
224,0.057,0.045,0.049
225,0.017,0.046,0.01
226,0.014,0.045,0.009
227,0.022,0.043,0.017
228,0.031,0.042,0.027
229,0.031,0.04,0.029
230,0.027,0.038,0.026
231,0.04,0.036,0.04
232,0.049,0.034,0.049
233,0.046,0.032,0.046
234,0.037,0.03,0.038
235,0.027,0.029,0.028
236,0.027,0.028,0.031
237,0.046,0.028,0.049
238,0.025,0.028,0.028
239,0.039,0.028,0.041
240,0.026,0.027,0.027
241,0.039,0.028,0.041
242,0.042,0.028,0.044
243,0.017,0.03,0.017
244,0.012,0.031,0.011
245,0.016,0.03,0.015
246,0.017,0.029,0.015
247,0.011,0.029,0.01
248,0.031,0.028,0.029
249,0.039,0.027,0.036
250,0.036,0.026,0.032
251,0.029,0.025,0.025
252,0.021,0.026,0.017
253,0.038,0.028,0.033
254,0.03,0.03,0.026
255,0.041,0.032,0.036
256,0.033,0.033,0.028
257,0.032,0.035,0.028
258,0.041,0.037,0.038
259,0.039,0.037,0.037
260,0.032,0.039,0.032
261,0.04,0.041,0.04
262,0.038,0.043,0.04
263,0.04,0.043,0.042
264,0.038,0.045,0.041
265,0.02,0.045,0.025
266,0.035,0.046,0.04
267,0.041,0.046,0.046
268,0.084,0.046,0.087
269,0.071,0.046,0.074
270,0.053,0.047,0.057
271,0.048,0.048,0.051
272,0.053,0.048,0.055
273,0.05,0.05,0.051
274,0.064,0.05,0.064
275,0.033,0.049,0.033
276,0.015,0.047,0.014
277,0.037,0.046,0.035
278,0.049,0.046,0.047
279,0.056,0.045,0.054
280,0.049,0.043,0.047
281,0.035,0.042,0.033
282,0.042,0.041,0.039
283,0.047,0.04,0.043
284,0.023,0.037,0.019
285,0.047,0.035,0.043
286,0.043,0.034,0.039
287,0.047,0.032,0.044
288,0.031,0.032,0.028
289,0.033,0.031,0.032
290,0.025,0.031,0.026
291,0.037,0.031,0.038
292,0.009,0.031,0.011
293,0.02,0.032,0.024
294,0.02,0.032,0.024
295,0.029,0.031,0.035
296,0.022,0.031,0.027
297,0.034,0.031,0.039
298,0.042,0.031,0.046
299,0.053,0.029,0.058
300,0.031,0.027,0.035
301,0.021,0.027,0.025
302,0.028,0.029,0.03
303,0.027,0.03,0.028
304,0.036,0.03,0.037
305,0.024,0.031,0.025
306,0.034,0.03,0.034
307,0.05,0.029,0.049
308,0.041,0.029,0.04
309,0.025,0.028,0.025
310,0.008,0.03,0.009
311,0.025,0.03,0.025
312,0.006,0.03,0.005
313,0.034,0.03,0.032
314,0.04,0.031,0.039
315,0.043,0.032,0.042
316,0.025,0.032,0.024
317,0.013,0.032,0.013
318,0.018,0.033,0.019
319,0.055,0.034,0.055
320,0.04,0.036,0.042
321,0.043,0.036,0.045
322,0.055,0.038,0.058
323,0.043,0.039,0.048
324,0.031,0.04,0.037
325,0.014,0.041,0.02
326,0.036,0.042,0.042
327,0.049,0.043,0.054
328,0.056,0.045,0.061
329,0.057,0.046,0.062
330,0.072,0.047,0.076
331,0.063,0.048,0.065
332,0.032,0.048,0.032
333,0.028,0.048,0.029
334,0.039,0.048,0.039
335,0.055,0.049,0.054
336,0.031,0.05,0.03
337,0.043,0.05,0.042
338,0.055,0.051,0.054
339,0.05,0.051,0.049
340,0.066,0.052,0.065
341,0.056,0.051,0.054
342,0.044,0.05,0.041
343,0.066,0.051,0.064
344,0.062,0.053,0.06
345,0.057,0.054,0.056
346,0.047,0.055,0.046
347,0.044,0.054,0.042
348,0.034,0.053,0.034
349,0.049,0.052,0.05
350,0.056,0.051,0.057
351,0.059,0.051,0.061
352,0.046,0.05,0.05
353,0.064,0.049,0.069
354,0.053,0.049,0.058
355,0.052,0.048,0.057
356,0.051,0.046,0.056
357,0.033,0.044,0.037
358,0.041,0.044,0.044
359,0.048,0.044,0.05
360,0.055,0.044,0.057
361,0.048,0.043,0.049
362,0.043,0.043,0.043
363,0.031,0.044,0.032
364,0.034,0.045,0.034
365,0.059,0.045,0.059
366,0.026,0.045,0.025
367,-0.001,0.044,-0.002
368,0.032,0.044,0.031
369,0.046,0.042,0.045
370,0.055,0.041,0.054
371,0.063,0.039,0.062
372,0.054,0.039,0.052
373,0.054,0.039,0.052
374,0.062,0.04,0.06
375,0.057,0.04,0.056
376,0.037,0.039,0.036
377,0.017,0.038,0.018
378,0.03,0.037,0.032
379,0.043,0.037,0.046
380,0.026,0.036,0.031
381,0.021,0.035,0.027
382,0.03,0.034,0.036
383,0.022,0.033,0.029
384,0.025,0.032,0.033
385,0.025,0.031,0.032
386,0.023,0.03,0.028
387,0.02,0.029,0.024
388,0.027,0.028,0.029
389,0.057,0.028,0.058
390,0.049,0.027,0.049
391,0.037,0.027,0.036
392,0.027,0.027,0.026
393,0.036,0.028,0.035
394,0.024,0.028,0.022
395,0.021,0.029,0.018
396,0.01,0.031,0.008
397,0.021,0.032,0.02
398,0.041,0.035,0.04
399,0.046,0.038,0.044
400,0.042,0.041,0.039
