lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.663,1.0
1,0.337,0.499,0.388
2,0.181,0.367,0.227
3,0.111,0.263,0.141
4,0.096,0.182,0.103
5,0.12,0.122,0.106
6,0.114,0.079,0.085
7,0.109,0.049,0.074
8,0.089,0.032,0.055
9,0.075,0.023,0.038
10,0.083,0.022,0.046
11,0.082,0.025,0.046
12,0.083,0.033,0.044
13,0.08,0.042,0.04
14,0.066,0.053,0.028
15,0.094,0.063,0.052
16,0.092,0.073,0.046
17,0.027,0.082,-0.011
18,0.028,0.089,-0.009
19,0.063,0.094,0.027
20,0.065,0.097,0.034
21,0.081,0.097,0.049
22,0.058,0.096,0.03
23,0.042,0.092,0.017
24,0.038,0.086,0.022
25,0.065,0.079,0.064
26,0.07,0.056,0.092
27,0.067,0.048,0.11
28,0.053,0.044,0.116
29,0.04,0.043,0.114
30,0.043,0.042,0.117
31,0.04,0.04,0.105
32,0.057,0.038,0.101
33,0.039,0.035,0.063
34,0.024,0.033,0.027
35,0.0,0.032,-0.01
36,0.002,0.032,-0.017
37,0.038,0.033,0.01
38,0.046,0.032,0.013
39,0.04,0.032,0.008
40,0.032,0.032,0.003
41,0.033,0.032,0.003
42,0.028,0.031,-0.003
43,0.012,0.031,-0.018
44,0.015,0.033,-0.014
45,0.014,0.033,-0.017
46,0.02,0.035,-0.011
47,0.067,0.035,0.036
48,0.093,0.036,0.06
49,0.051,0.037,0.021
50,0.031,0.038,0.002
51,0.028,0.038,0.003
52,0.023,0.038,0.005
53,0.037,0.038,0.022
54,0.051,0.038,0.045
55,0.056,0.038,0.067
56,0.047,0.038,0.079
57,0.035,0.037,0.088
58,0.014,0.035,0.083
59,0.007,0.032,0.084
60,0.02,0.031,0.09
61,0.035,0.031,0.088
62,0.049,0.032,0.08
63,0.022,0.032,0.033
64,0.023,0.031,0.016
65,0.026,0.03,0.007
66,0.04,0.03,0.012
67,0.049,0.029,0.019
68,0.022,0.029,-0.009
69,0.02,0.03,-0.009
70,0.018,0.03,-0.011
71,0.037,0.032,0.004
72,0.048,0.034,0.012
73,0.041,0.033,0.008
74,0.043,0.033,0.012
75,0.024,0.033,-0.003
76,0.013,0.035,-0.01
77,0.04,0.036,0.016
78,0.029,0.038,0.007
79,0.058,0.039,0.033
80,0.044,0.04,0.019
81,0.047,0.039,0.025
82,0.045,0.039,0.027
83,0.035,0.039,0.023
84,0.02,0.039,0.021
85,0.036,0.04,0.054
86,0.032,0.04,0.069
87,0.043,0.041,0.097
88,0.043,0.041,0.111
89,0.029,0.042,0.099
90,0.056,0.043,0.112
91,0.046,0.044,0.086
92,0.055,0.044,0.075
93,0.047,0.043,0.048
94,0.055,0.043,0.039
95,0.05,0.044,0.026
96,0.051,0.045,0.026
97,0.034,0.045,0.012
98,0.003,0.044,-0.019
99,0.043,0.043,0.017
100,0.035,0.042,0.01
101,0.049,0.042,0.019
102,0.053,0.041,0.02
103,0.048,0.041,0.015
104,0.055,0.042,0.025
105,0.05,0.041,0.021
106,0.039,0.041,0.015
107,0.039,0.04,0.02
108,0.055,0.04,0.037
109,0.041,0.039,0.024
110,0.033,0.039,0.016
111,0.017,0.04,0.002
112,0.024,0.042,0.012
113,0.04,0.044,0.033
114,0.033,0.045,0.04
115,0.055,0.047,0.078
116,0.056,0.049,0.095
117,0.05,0.05,0.106
118,0.036,0.05,0.101
119,0.039,0.049,0.1
120,0.043,0.047,0.091
121,0.067,0.044,0.094
122,0.061,0.042,0.068
123,0.048,0.04,0.041
124,0.042,0.04,0.025
125,0.056,0.039,0.034
126,0.044,0.038,0.023
127,0.022,0.037,0.002
128,0.046,0.035,0.024
129,0.049,0.034,0.029
130,0.034,0.032,0.013
131,0.028,0.03,0.002
132,0.032,0.029,0.005
133,0.03,0.027,0.006
134,-0.014,0.025,-0.033
135,-0.011,0.023,-0.028
136,-0.013,0.022,-0.027
137,0.019,0.022,0.006
138,0.024,0.022,0.011
139,0.015,0.023,-0.001
140,0.026,0.024,0.009
141,0.062,0.025,0.042
142,0.049,0.026,0.033
143,0.054,0.028,0.048
144,0.051,0.03,0.061
145,0.03,0.032,0.063
146,0.018,0.034,0.073
147,0.021,0.036,0.087
148,0.018,0.037,0.084
149,0.053,0.038,0.103
150,0.032,0.039,0.065
151,0.04,0.039,0.056
152,0.032,0.039,0.032
153,0.034,0.04,0.022
154,0.054,0.041,0.033
155,0.026,0.041,0.009
156,0.06,0.04,0.043
157,0.046,0.039,0.026
158,0.049,0.038,0.027
159,0.044,0.036,0.021
160,0.031,0.037,0.007
161,0.025,0.038,-0.004
162,0.035,0.04,0.005
163,0.032,0.041,0.003
164,0.041,0.042,0.012
165,0.031,0.044,0.006
166,0.03,0.046,0.008
167,0.034,0.046,0.013
168,0.064,0.046,0.042
169,0.053,0.045,0.03
170,0.049,0.045,0.028
171,0.046,0.045,0.026
172,0.074,0.046,0.059
173,0.057,0.048,0.056
174,0.04,0.049,0.057
175,0.051,0.049,0.085
176,0.036,0.049,0.088
177,0.051,0.05,0.112
178,0.032,0.05,0.091
179,0.063,0.051,0.105
180,0.074,0.051,0.098
181,0.029,0.051,0.039
182,0.05,0.05,0.043
183,0.044,0.047,0.029
184,0.03,0.045,0.012
185,0.042,0.044,0.022
186,0.047,0.044,0.023
187,0.06,0.044,0.032
188,0.045,0.043,0.018
189,0.028,0.041,0.002
190,0.045,0.038,0.017
191,0.05,0.037,0.02
192,0.054,0.035,0.024
193,0.04,0.034,0.01
194,0.009,0.032,-0.018
195,0.009,0.03,-0.015
196,0.033,0.029,0.012
197,0.029,0.027,0.011
198,0.051,0.026,0.032
199,0.026,0.024,0.008
200,0.006,0.023,-0.009
201,0.016,0.022,0.003
202,0.027,0.022,0.023
203,0.023,0.021,0.032
204,0.026,0.022,0.052
205,0.036,0.023,0.079
206,0.026,0.023,0.084
207,0.017,0.025,0.078
208,-0.01,0.026,0.044
209,-0.008,0.026,0.028
210,0.013,0.027,0.032
211,0.045,0.028,0.046
212,0.069,0.029,0.058
213,0.051,0.03,0.036
214,0.026,0.031,0.01
215,0.024,0.032,0.004
216,0.04,0.032,0.017
217,0.037,0.032,0.018
218,0.045,0.031,0.025
219,0.012,0.031,-0.008
220,0.048,0.031,0.023
221,0.041,0.031,0.016
222,0.016,0.03,-0.008
223,0.045,0.029,0.016
224,0.013,0.028,-0.01
225,0.04,0.028,0.016
226,0.017,0.028,-0.005
227,0.021,0.028,-0.001
228,0.001,0.027,-0.018
229,0.005,0.028,-0.013
230,0.027,0.027,0.007
231,0.039,0.025,0.028
232,0.04,0.024,0.041
233,0.034,0.024,0.052
234,0.032,0.025,0.069
235,0.007,0.027,0.063
236,0.01,0.028,0.074
237,0.03,0.029,0.09
238,0.044,0.028,0.091
239,0.044,0.027,0.072
240,0.032,0.028,0.043
241,0.033,0.028,0.029
242,0.01,0.028,-0.0
243,0.033,0.028,0.015
244,0.043,0.027,0.019
245,0.042,0.028,0.02
246,0.029,0.027,0.008
247,0.014,0.027,-0.006
248,-0.004,0.027,-0.023
249,0.015,0.025,-0.006
250,0.044,0.025,0.02
251,0.018,0.024,-0.004
252,0.017,0.024,-0.007
253,0.027,0.023,0.002
254,0.04,0.023,0.016
255,0.018,0.024,-0.002
256,0.008,0.024,-0.011
257,0.011,0.024,-0.006
258,0.031,0.023,0.012
259,0.04,0.022,0.02
260,0.027,0.021,0.012
261,0.019,0.021,0.017
262,0.027,0.022,0.043
263,0.026,0.022,0.061
264,0.014,0.021,0.068
265,0.035,0.02,0.101
266,0.022,0.021,0.091
267,0.027,0.022,0.089
268,0.009,0.022,0.055
269,0.015,0.022,0.041
270,0.014,0.022,0.024
271,0.027,0.02,0.023
272,0.017,0.018,0.007
273,0.015,0.017,0.0
274,0.012,0.018,-0.006
275,0.006,0.018,-0.014
276,0.03,0.018,0.009
277,0.022,0.018,0.0
278,0.017,0.019,-0.008
279,0.015,0.018,-0.01
280,0.008,0.016,-0.015
281,0.033,0.015,0.007
282,0.04,0.015,0.009
283,0.008,0.016,-0.019
284,0.027,0.016,-0.001
285,0.011,0.017,-0.016
286,0.018,0.018,-0.01
287,0.014,0.018,-0.009
288,0.013,0.019,-0.007
289,0.001,0.02,-0.014
290,-0.014,0.021,-0.02
291,0.029,0.021,0.036
292,0.054,0.022,0.078
293,0.021,0.022,0.067
294,0.033,0.024,0.093
295,0.04,0.025,0.105
296,0.009,0.026,0.074
297,0.019,0.027,0.072
298,0.016,0.027,0.052
299,0.015,0.029,0.033
300,0.029,0.03,0.027
301,0.043,0.03,0.028
302,0.052,0.029,0.03
303,0.059,0.03,0.032
304,0.047,0.032,0.018
305,0.034,0.033,0.004
306,0.015,0.034,-0.014
307,0.013,0.034,-0.019
308,0.021,0.033,-0.013
309,0.014,0.033,-0.017
310,0.044,0.033,0.012
311,0.032,0.032,-0.0
312,0.025,0.03,-0.008
313,0.035,0.029,0.006
314,0.045,0.028,0.017
315,0.029,0.027,0.002
316,0.013,0.028,-0.012
317,0.019,0.028,-0.004
318,0.023,0.026,0.001
319,0.05,0.027,0.031
320,0.031,0.025,0.028
321,0.012,0.024,0.032
322,0.034,0.023,0.072
323,0.022,0.022,0.078
324,0.049,0.023,0.115
325,0.032,0.023,0.101
326,0.01,0.024,0.074
327,-0.027,0.025,0.024
328,0.015,0.026,0.043
329,0.034,0.025,0.041
330,0.031,0.025,0.02
331,0.02,0.024,0.003
332,0.014,0.023,-0.008
333,0.033,0.023,0.004
334,0.028,0.023,-0.002
335,0.049,0.023,0.018
336,0.032,0.022,0.003
337,0.015,0.021,-0.014
338,0.007,0.021,-0.022
339,0.019,0.021,-0.008
340,0.021,0.019,-0.007
341,0.017,0.019,-0.011
342,0.027,0.019,-0.002
343,0.022,0.019,-0.006
344,0.041,0.018,0.012
345,0.019,0.016,-0.007
346,0.024,0.016,0.001
347,-0.01,0.016,-0.025
348,0.011,0.015,-0.004
349,0.018,0.015,0.012
350,-0.029,0.014,-0.015
351,0.004,0.013,0.034
352,0.01,0.013,0.061
353,0.025,0.014,0.09
354,0.023,0.015,0.097
355,0.047,0.015,0.114
356,0.033,0.016,0.088
357,0.011,0.019,0.052
358,0.013,0.022,0.033
359,0.032,0.024,0.031
360,0.021,0.027,0.007
361,0.021,0.029,0.0
362,0.027,0.031,0.0
363,0.013,0.034,-0.016
364,0.035,0.035,0.003
365,0.022,0.035,-0.009
366,0.066,0.037,0.031
367,0.048,0.038,0.013
368,0.039,0.039,0.004
369,0.037,0.039,0.005
370,0.023,0.04,-0.006
371,0.051,0.041,0.019
372,0.05,0.04,0.018
373,0.042,0.042,0.014
374,0.051,0.042,0.022
375,0.054,0.042,0.025
376,0.068,0.043,0.041
377,0.037,0.043,0.017
378,0.045,0.044,0.032
379,0.014,0.044,0.015
380,0.017,0.044,0.035
381,0.017,0.044,0.053
382,0.034,0.044,0.086
383,0.04,0.043,0.106
384,0.033,0.043,0.103
385,0.047,0.041,0.108
386,0.054,0.04,0.098
387,0.061,0.038,0.085
388,0.079,0.036,0.082
389,0.036,0.034,0.026
390,0.018,0.032,-0.0
391,0.034,0.029,0.009
392,0.023,0.027,-0.006
393,0.028,0.024,-0.002
394,-0.005,0.022,-0.029
395,0.021,0.02,-0.005
396,0.018,0.018,-0.009
397,0.01,0.017,-0.017
398,0.023,0.017,-0.004
399,0.022,0.017,-0.001
400,0.02,0.019,-0.003
