gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,462,1373,15.4355993270874,33.5177955627441,-111.992568969727,3670144,461,1034,196611,3866755,1370,usa_phoenix_50_23,33.51666667,-111.99166667,50,23,usa_phoenix,2012-04-01 08:53:19.458760,96.79665331974462,34.8153644299839,30.3693866233083,0.0027000549793752783,8.0,-34.83,1.2937979144666532,-35.38,15.5871,18.6546,22.7932,1.2001,19.8997,18.5245,18.412046892006412,0
101048,npp,2758,792,18.7795734405518,33.5201377868652,-111.99341583252,3670144,2759,578,196611,3866755,1370,usa_phoenix_50_23,33.51666667,-111.99166667,50,23,usa_phoenix,2012-04-02 08:34:25.555314,94.92770678463148,54.39070657565958,46.0483190017733,0.014179836357982012,5.0,-54.4,1.9513309067639726,-54.74,15.8066,18.7796,23.3005,1.1921,22.3877,22.3877,21.797131777694954,0
101057,npp,1611,3815,19.880012512207,33.518497467041,-111.987182617188,3670176,1610,3067,196611,3866787,1370,usa_phoenix_50_23,33.51666667,-111.99166667,50,23,usa_phoenix,2012-04-02 10:14:41.261498,-70.69850000810229,65.92417288071658,53.9547228552688,0.00038626726861061523,21.0,65.89,3.0,65.63,17.5918,20.8164,26.044,1.0755,22.0756,21.3807,21.3807,0
101172,npp,1971,221,21.5197925567627,33.5190391540527,-111.99284362793,3670144,1974,111,196611,3866755,1370,usa_phoenix_50_23,33.51666667,-111.99166667,50,23,usa_phoenix,2012-04-03 08:15:28.089073,92.55254190775611,66.66936540933668,54.40050476376411,0.03435383030716042,2.0,-66.66,3.1865100272627664,-66.92,18.0894,21.3672,25.2964,1.0478,22.4356,22.5476,21.116816175583832,0
101181,npp,953,3270,28.1668682098389,33.5136680603027,-111.988677978516,3670144,953,2614,196611,3866755,1370,usa_phoenix_50_23,33.51666667,-111.99166667,50,23,usa_phoenix,2012-04-03 09:55:59.808331,-73.23081500596334,54.12225930072738,45.85300312190762,0.008285734735203394,18.0,54.11,1.9513309067639726,53.73,16.0523,19.1989,24.2426,1.1661,26.9836,32.8452,32.50011198138505,0
101304,npp,281,2705,18.077054977417,33.5167350769043,-111.99340057373,3670144,281,2174,196611,3866755,1370,usa_phoenix_50_23,33.51666667,-111.99166667,50,23,usa_phoenix,2012-04-04 09:37:14.798068,-75.62140483729128,35.21415394904933,30.706774122690497,0.030425762180072074,15.0,35.2,1.2937979144666532,34.65,16.1015,18.7064,23.2182,1.1968,21.9013,21.6346,20.367414129209145,0
101429,npp,2654,2139,18.2203922271729,33.5190696716309,-111.98893737793,3670144,2654,1701,196611,3866755,1370,usa_phoenix_50_23,33.51666667,-111.99166667,50,23,usa_phoenix,2012-04-05 09:18:26.229107,-74.89292007633883,6.144504101083753,5.439055336129059,0.06842041618836485,12.0,6.09,1.0,5.34,18.9538,22.3877,27.6021,1.0,18.2204,18.2204,15.370795636619007,0
101552,npp,1930,1566,26.5036087036133,33.5140609741211,-111.988441467285,3670144,1930,1176,196611,3866755,1370,usa_phoenix_50_23,33.51666667,-111.99166667,50,23,usa_phoenix,2012-04-06 08:59:35.883657,97.36106243641619,25.933176846819194,22.784730683159363,0.13263356186779662,9.0,-25.94,1.1367971201176101,-26.64,16.3446,18.1262,22.4403,1.2351,29.757,32.7346,27.210617573633108,0
101797,npp,383,411,24.3168430328369,33.5190544128418,-111.988754272461,3670144,380,234,196611,3866755,1370,usa_phoenix_50_23,33.51666667,-111.99166667,50,23,usa_phoenix,2012-04-08 08:21:44.521995,92.87223297060707,63.15072416194325,52.1921694994733,0.07968742995575838,3.0,-63.14,2.7445598364131496,-63.43,18.0762,20.3862,25.3753,1.0982,23.8199,26.7042,23.385341963775986,0
101805,npp,2405,3453,22.3558540344238,33.5181732177734,-111.987113952637,3670144,2407,2798,196611,3866755,1370,usa_phoenix_50_23,33.51666667,-111.99166667,50,23,usa_phoenix,2012-04-08 10:02:12.683611,-72.57975208500521,58.653601015978005,49.14251842813787,0.07245866794059698,19.0,58.63,2.253202848596432,58.29,16.2443,19.8636,23.7504,1.1271,23.4938,25.1967,22.178908705660984,0
102056,npp,1036,2328,18.8756351470947,33.5162391662598,-111.993171691895,3670144,1036,1878,196611,3866755,1370,usa_phoenix_50_23,33.51666667,-111.99166667,50,23,usa_phoenix,2012-04-10 09:24:40.885548,-75.82107588567794,16.8389951912717,14.864716876124607,0.030962560555978434,13.0,16.81,1.0442604737599883,16.1,17.9626,20.6055,24.8367,1.0865,20.7312,20.5082,19.218657308256354,0
102180,npp,319,1756,15.8056974411011,33.5191497802734,-111.99031829834,3670144,319,1338,196611,3866755,1370,usa_phoenix_50_23,33.51666667,-111.99166667,50,23,usa_phoenix,2012-04-11 09:05:50.529707,97.12548656845935,15.94975347005321,14.084358494930262,0.014782874493968937,10.0,-15.95,1.0442604737599883,-16.61,18.0776,22.0181,24.8672,1.0168,16.4387,16.0711,15.455416173328233,0
102792,npp,1775,1946,23.5665683746338,33.5198974609375,-111.994331359863,3670176,1775,1517,196611,3866787,1370,usa_phoenix_50_23,33.51666667,-111.99166667,50,23,usa_phoenix,2012-04-16 09:12:05.140100,95.41068440781267,5.1063298803491906,4.520796954161479,4.4378972355795495e-11,11.0,-5.11,1.0,-5.86,18.9335,23.1204,27.2371,0.9683,22.8339,22.8198,22.8198,0
102912,npp,1040,1373,12.0808696746826,33.5190238952637,-111.990509033203,3670176,1042,1035,196611,3866787,1370,usa_phoenix_50_23,33.51666667,-111.99166667,50,23,usa_phoenix,2012-04-17 08:53:13.011221,96.94549880321608,34.8013935735654,30.359680651536685,5.389115053862121e-16,8.0,-34.83,1.2937979144666532,-35.38,15.5871,18.6546,22.7932,1.2001,17.3068,14.4985,14.4985,0
103032,npp,279,792,18.196346282959,33.5158843994141,-111.988555908203,3670176,279,577,196611,3866787,1370,usa_phoenix_50_23,33.51666667,-111.99166667,50,23,usa_phoenix,2012-04-18 08:34:19.105603,95.04124599585752,54.37775960539631,46.04224611455949,3.40546624885134e-20,5.0,-54.4,1.9513309067639726,-54.74,15.8066,18.7796,23.3005,1.1921,22.0888,21.6924,21.6924,0
103040,npp,2188,3816,25.0007247924805,33.5154304504395,-111.990936279297,3670176,2186,3067,196611,3866787,1370,usa_phoenix_50_23,33.51666667,-111.99166667,50,23,usa_phoenix,2012-04-18 10:14:34.812189,-70.49208363435959,65.93001467264935,53.963261495085746,1.048346450753729e-11,21.0,65.91,3.0,65.63,17.5918,20.8164,26.044,1.0755,23.7825,26.8879,26.8879,0
103151,npp,2562,220,17.762825012207,33.51708984375,-111.991859436035,3670176,2565,110,196611,3866787,1370,usa_phoenix_50_23,33.51666667,-111.99166667,50,23,usa_phoenix,2012-04-19 08:15:21.640838,92.42814566669313,66.68145056599548,54.41193743298047,1.9598093129228384e-23,2.0,-66.68,3.1865100272627664,-66.92,18.0894,21.3672,25.2964,1.0478,21.2566,18.6112,18.6112,0
103160,npp,1543,3270,14.8779640197754,33.5184097290039,-111.9921875,3670176,1544,2615,196611,3866787,1370,usa_phoenix_50_23,33.51666667,-111.99166667,50,23,usa_phoenix,2012-04-19 09:55:53.360376,-73.50230800247736,54.12349550131432,45.8570249622966,1.5144898314434495e-16,18.0,54.11,1.9513309067639726,53.73,16.0523,19.1989,24.2426,1.1661,20.1734,17.3491,17.3491,0
103279,npp,870,2705,20.7568225860596,33.5162620544434,-111.995162963867,3670176,870,2174,196611,3866787,1370,usa_phoenix_50_23,33.51666667,-111.99166667,50,23,usa_phoenix,2012-04-20 09:37:08.348062,-76.17665305799521,35.219735527561426,30.71329244079205,8.059067706050071e-21,15.0,35.2,1.2937979144666532,34.65,16.1015,18.7064,23.2182,1.1968,23.9726,24.8417,24.8417,0
103397,npp,169,2139,15.6609010696411,33.5187683105469,-111.989059448242,3670176,169,1701,196611,3866787,1370,usa_phoenix_50_23,33.51666667,-111.99166667,50,23,usa_phoenix,2012-04-21 09:18:19.779689,-75.09940105905106,6.124911874606558,5.42202134209332,8.098273223030354e-25,12.0,6.09,1.0,5.34,18.9538,22.3877,27.6021,1.0,15.6609,15.6609,15.6609,0
103515,npp,2499,1565,18.8267955780029,33.5163917541504,-111.994049072266,3670176,2499,1175,196611,3866787,1370,usa_phoenix_50_23,33.51666667,-111.99166667,50,23,usa_phoenix,2012-04-22 08:59:29.433043,98.70129689966078,25.96904346235444,22.81700517719693,5.199965414374494e-24,9.0,-25.99,1.1367971201176101,-26.64,16.3446,18.1262,22.4403,1.2351,23.004,23.253,23.253,0
103634,npp,1746,985,24.6243152618408,33.5131568908691,-111.988578796387,3670176,1748,726,196611,3866787,1370,usa_phoenix_50_23,33.51666667,-111.99166667,50,23,usa_phoenix,2012-04-23 08:40:35.533891,95.97913707609358,48.89324753385813,41.857237938790156,8.670691846773849e-23,6.0,-48.91,1.7549928774784245,-49.33,16.0186,17.7452,21.9909,1.2616,26.3075,31.0666,31.0666,0
103753,npp,965,409,25.5511493682861,33.515567779541,-111.994819641113,3670176,966,233,196611,3866787,1370,usa_phoenix_50_23,33.51666667,-111.99166667,50,23,usa_phoenix,2012-04-24 08:21:38.078091,93.36298538319558,63.17290066916585,52.210317089973955,1.6010515805783675e-20,3.0,-63.18,2.7445598364131496,-63.43,18.0762,20.3862,25.3753,1.0982,24.2696,28.0597,28.0597,0
103760,npp,2970,3452,18.3202133178711,33.5181770324707,-111.99397277832,3670176,2970,2798,196611,3866787,1370,usa_phoenix_50_23,33.51666667,-111.99166667,50,23,usa_phoenix,2012-04-24 10:02:04.460908,-72.44761440673031,58.626738411996335,49.127240758221916,1.2622917529069292e-21,19.0,58.61,2.253202848596432,58.29,16.2443,19.8636,23.7504,1.1271,21.7027,20.6482,20.6482,0
103877,npp,2305,2895,13.8967657089233,33.518669128418,-111.99178314209,3670176,2307,2335,196611,3866787,1370,usa_phoenix_50_23,33.51666667,-111.99166667,50,23,usa_phoenix,2012-04-25 09:43:21.241135,-75.7282316290702,42.57508233935461,36.81126760245036,9.56763000609132e-21,16.0,42.56,1.4867838833500562,42.075,15.8503,18.6145,22.081,1.2027,19.2146,16.7137,16.7137,0
104112,npp,894,1755,18.56298828125,33.5150032043457,-111.989845275879,3670176,894,1337,196611,3866787,1370,usa_phoenix_50_23,33.51666667,-111.99166667,50,23,usa_phoenix,2012-04-27 09:05:42.341352,97.76777494811246,15.987559710372643,14.117881565931436,2.506353459674444e-15,10.0,-16.0,1.0442604737599883,-16.61,18.0776,22.0181,24.8672,1.0168,19.0791,18.8746,18.8746,0
104346,npp,2432,599,33.6464042663574,33.5138511657715,-111.99405670166,3670176,2436,386,196611,3866787,1370,usa_phoenix_50_23,33.51666667,-111.99166667,50,23,usa_phoenix,2012-04-29 08:27:52.768953,93.55891390106319,59.157534429156016,49.49430632857191,6.34221238971115e-06,4.0,-59.16,2.3545700244418297,-59.42,17.1844,19.7141,23.6371,1.1356,28.3048,38.2095,38.2095,0
104355,npp,1318,3634,25.0109119415283,33.5143814086914,-111.993209838867,3670176,1319,2946,196611,3866787,1370,usa_phoenix_50_23,33.51666667,-111.99166667,50,23,usa_phoenix,2012-04-29 10:08:15.592742,-71.68203895043948,62.52096081624984,51.7890415560967,1.4526205467546222e-14,20.0,62.51,2.6065528283652384,62.21,16.642,19.8762,25.3093,1.1264,24.3576,28.1713,28.1713,0
104464,npp,1631,27,19.6364517211914,33.5179061889648,-111.990211486816,3670144,1637,9,196611,3866755,1370,usa_phoenix_50_23,33.51666667,-111.99166667,50,23,usa_phoenix,2012-04-30 08:08:53.535350,91.208048245644,69.82808524479103,56.22859542497577,0.001991749838351827,1.0,-69.81,3.5496478698597698,-69.97,17.5418,21.7767,25.6499,1.0281,21.7848,20.1874,20.104446704093334,0
104472,npp,661,3082,20.5471267700195,33.5190467834473,-111.994842529297,3670176,662,2474,196611,3866787,1370,usa_phoenix_50_23,33.51666667,-111.99166667,50,23,usa_phoenix,2012-04-30 09:49:32.372279,-74.53329352084721,48.78063715429325,41.77237620036418,4.998798907101783e-10,17.0,48.77,1.7549928774784245,48.35,16.0728,18.461,22.3448,1.2127,23.5764,24.9175,24.9175,0
105485,npp,3049,2515,20.2049865722656,33.5153350830078,-111.993118286133,3670176,3049,2036,196611,3866787,1370,usa_phoenix_50_23,33.51666667,-111.99166667,50,23,usa_phoenix,2012-05-01 09:30:45.594747,-76.47073451750792,26.56539629038503,23.332500601089986,9.984417228679447e-05,14.0,26.56,1.1367971201176101,25.96,17.108,20.0826,23.9861,1.1148,22.4954,22.5242,22.5242,0
105837,npp,1601,1371,28.0099620819092,33.5150604248047,-111.995460510254,3670144,1602,1033,196611,3866755,1370,usa_phoenix_50_23,33.51666667,-111.99166667,50,23,usa_phoenix,2012-05-03 08:53:04.935193,97.5543233692708,34.89625032525435,30.44031206079868,0.02268425243175272,8.0,-34.92,1.2937979144666532,-35.38,15.5871,18.6546,22.7932,1.2001,29.6186,33.6153,32.67053602002656,0
106021,npp,837,789,32.5871658325195,33.5143165588379,-111.99462890625,3670144,838,574,196611,3866755,1370,usa_phoenix_50_23,33.51666667,-111.99166667,50,23,usa_phoenix,2012-05-04 08:34:09.271798,95.06098597513574,54.463094060192034,46.10708916524433,0.052380568912156596,5.0,-54.48,1.9513309067639726,-54.74,15.8066,18.7796,23.3005,1.1921,29.4637,38.8482,36.66663043284728,0
106032,npp,2746,3814,27.7555141448975,33.5154418945312,-111.99382019043,3670144,2745,3066,196611,3866755,1370,usa_phoenix_50_23,33.51666667,-111.99166667,50,23,usa_phoenix,2012-05-04 10:14:24.979548,-70.5190127352012,65.89108659890577,53.94162924641889,0.014609962646463045,21.0,65.88,3.0,65.63,17.5918,20.8164,26.044,1.0755,24.7008,29.8507,29.242217683967638,0
106199,npp,29,217,37.901195526123,33.5144538879395,-111.990745544434,3670144,27,108,196611,3866755,1370,usa_phoenix_50_23,33.51666667,-111.99166667,50,23,usa_phoenix,2012-05-05 08:15:10.049889,92.23920423574536,66.73348580823368,54.44525914893779,0.09927910828519831,2.0,-66.73,3.1865100272627664,-66.92,18.0894,21.3672,25.2964,1.0478,27.5765,39.7115,35.576678905325274,0
106209,npp,2099,3268,28.0512218475342,33.5161666870117,-111.99341583252,3670144,2101,2612,196611,3866755,1370,usa_phoenix_50_23,33.51666667,-111.99166667,50,23,usa_phoenix,2012-05-05 09:55:43.550644,-73.64368760759588,54.066130834028705,45.81585555868308,0.05632278696951046,18.0,54.05,1.9513309067639726,53.73,16.0523,19.1989,24.2426,1.1661,26.9243,32.7104,30.36464315654209,0
106388,npp,1407,2703,27.7536029815674,33.5138626098633,-111.989295959473,3670144,1406,2172,196611,3866755,1370,usa_phoenix_50_23,33.51666667,-111.99166667,50,23,usa_phoenix,2012-05-06 09:36:56.783344,-75.06057473987907,35.12727310839572,30.63606297881689,0.11265866134023345,15.0,35.11,1.2937979144666532,34.65,16.1015,18.7064,23.2182,1.1968,29.3805,33.2154,28.5233412430937,0
106569,npp,704,2136,18.605504989624,33.5164833068848,-111.989227294922,3670144,704,1698,196611,3866755,1370,usa_phoenix_50_23,33.51666667,-111.99166667,50,23,usa_phoenix,2012-05-07 09:18:08.237448,-73.789399668364,5.978960943746589,5.292918103120125,0.07835992179753694,12.0,5.91,1.0,5.34,18.9538,22.3877,27.6021,1.0,18.6055,18.6055,15.341930622495585,0
106742,npp,3047,1562,18.2045745849609,33.5177459716797,-111.993087768555,3670144,3047,1173,196611,3866755,1370,usa_phoenix_50_23,33.51666667,-111.99166667,50,23,usa_phoenix,2012-05-08 08:59:17.911860,97.7324773360379,26.128166141217022,22.954495974419753,0.05351071020056036,9.0,-26.14,1.1367971201176101,-26.64,16.3446,18.1262,22.4403,1.2351,22.4566,22.4845,20.255861798569953,0
107143,npp,2847,2891,14.2984256744385,33.5189247131348,-111.993621826172,3670144,2846,2332,196611,3866755,1370,usa_phoenix_50_23,33.51666667,-111.99166667,50,23,usa_phoenix,2012-05-11 09:43:07.975645,-74.39393600408422,42.42456402905251,36.68937813798904,0.015916618392546253,16.0,42.42,1.4867838833500562,42.075,15.8503,18.6145,22.081,1.2027,19.4847,17.1967,16.53379749591697,0
107311,npp,2137,2324,21.8246841430664,33.515941619873,-111.994522094727,3670144,2137,1874,196611,3866755,1370,usa_phoenix_50_23,33.51666667,-111.99166667,50,23,usa_phoenix,2012-05-12 09:24:21.204352,-77.54489548635291,16.612896894472264,14.667187970557762,0.00698027043318335,13.0,16.59,1.0442604737599883,16.1,17.9626,20.6055,24.8367,1.0865,23.5552,23.7123,23.421582547635815,0
107486,npp,1416,1752,15.563681602478,33.5154609680176,-111.989585876465,3670144,1416,1334,196611,3866755,1370,usa_phoenix_50_23,33.51666667,-111.99166667,50,23,usa_phoenix,2012-05-13 09:05:30.876205,97.96936599234924,16.166210589134128,14.274950653330272,0.0016564999458518036,10.0,-16.17,1.0442604737599883,-16.61,18.0776,22.0181,24.8672,1.0168,16.2069,15.825,15.756009342874439,0
107659,npp,668,1174,14.1387872695923,33.5181503295898,-111.990592956543,3670176,667,867,196611,3866787,1370,usa_phoenix_50_23,33.51666667,-111.99166667,50,23,usa_phoenix,2012-05-14 08:46:36.990500,95.9522785941006,42.608341584804066,36.8364687516568,6.450098044378526e-05,7.0,-42.61,1.4867838833500562,-42.94,15.6991,18.737,22.6613,1.1948,19.295,16.8936,16.8936,0
107832,npp,2966,596,21.7395095825195,33.5156173706055,-111.993461608887,3670176,2967,383,196611,3866787,1370,usa_phoenix_50_23,33.51666667,-111.99166667,50,23,usa_phoenix,2012-05-15 08:27:41.326338,94.11445327565997,59.21686735136634,49.535561682396896,7.539019906723859e-10,4.0,-59.22,2.3545700244418297,-59.42,17.1844,19.7141,23.6371,1.1356,23.2479,24.6878,24.6878,0
107843,npp,1852,3630,22.863899230957,33.5164566040039,-111.99340057373,3670144,1850,2943,196611,3866755,1370,usa_phoenix_50_23,33.51666667,-111.99166667,50,23,usa_phoenix,2012-05-15 10:08:02.371568,-71.54913199463067,62.4467903845713,51.740300786388694,0.000679827739321996,20.0,62.43,2.6065528283652384,62.21,16.642,19.8762,25.3093,1.1264,23.534,25.753,25.753,0
108005,npp,2164,24,22.5818252563477,33.516414642334,-111.988822937012,3670176,2166,8,196611,3866787,1370,usa_phoenix_50_23,33.51666667,-111.99166667,50,23,usa_phoenix,2012-05-16 08:08:42.103043,91.62700227622572,69.86462289856009,56.24733094286764,1.7723471664912132e-14,1.0,-69.86,3.5496478698597698,-69.97,17.5418,21.7767,25.6499,1.0281,22.6145,23.2154,23.2154,0
108015,npp,1194,3078,21.6444778442383,33.5154113769531,-111.99430847168,3670176,1193,2471,196611,3866787,1370,usa_phoenix_50_23,33.51666667,-111.99166667,50,23,usa_phoenix,2012-05-16 09:49:19.161663,-74.353624636687,48.669103451620394,41.684591386764545,2.6713722051183777e-05,17.0,48.65,1.7549928774784245,48.35,16.0728,18.461,22.3448,1.2127,24.2017,26.2483,26.2483,0
108193,npp,507,2511,13.8559341430664,33.5188789367676,-111.991973876953,3670176,507,2033,196611,3866787,1370,usa_phoenix_50_23,33.51666667,-111.99166667,50,23,usa_phoenix,2012-05-17 09:30:32.397151,-76.49253167491469,26.372573388738026,23.166078664195023,3.765818309466473e-10,14.0,26.36,1.1367971201176101,25.96,17.108,20.0826,23.9861,1.1148,16.9104,15.4464,15.4464,0
108542,npp,2111,1367,15.6038608551025,33.5163993835449,-111.989303588867,3670176,2110,1030,196611,3866787,1370,usa_phoenix_50_23,33.51666667,-111.99166667,50,23,usa_phoenix,2012-05-19 08:52:49.971728,96.33171949218965,35.08612943991649,30.59998291823397,5.403824752795459e-19,8.0,-35.08,1.2937979144666532,-35.38,15.5871,18.6546,22.7932,1.2001,20.0297,18.7265,18.7265,0
108715,npp,1345,786,16.1686401367188,33.5195121765137,-111.987800598145,3670176,1348,570,196611,3866787,1370,usa_phoenix_50_23,33.51666667,-111.99166667,50,23,usa_phoenix,2012-05-20 08:33:56.086480,95.31655745116124,54.543329976850906,46.16573774876874,1.3460582866923448e-22,5.0,-54.56,1.9513309067639726,-54.74,15.8066,18.7796,23.3005,1.1921,21.0497,19.2751,19.2751,0
108888,npp,551,213,15.3990793228149,33.5198135375977,-111.99291229248,3670176,552,106,196611,3866787,1370,usa_phoenix_50_23,33.51666667,-111.99166667,50,23,usa_phoenix,2012-05-21 08:14:56.861384,92.1890574363237,66.81326681943514,54.492688689638165,1.6160160925272958e-24,2.0,-66.8,3.1865100272627664,-66.92,18.0894,21.3672,25.2964,1.0478,20.5148,16.1346,16.1346,0
109072,npp,1928,2698,15.1917457580566,33.5186958312988,-111.994338989258,3670176,1928,2169,196611,3866787,1370,usa_phoenix_50_23,33.51666667,-111.99166667,50,23,usa_phoenix,2012-05-22 09:36:43.597790,-75.92517040790575,34.91414084937911,30.45631076424897,8.000476481221798e-22,15.0,34.9,1.2937979144666532,34.65,16.1015,18.7064,23.2182,1.1968,19.6712,18.1814,18.1814,0
109244,npp,1224,2132,22.3877220153809,33.5131416320801,-111.989059448242,3670176,1224,1694,196611,3866787,1370,usa_phoenix_50_23,33.51666667,-111.99166667,50,23,usa_phoenix,2012-05-23 09:17:55.032471,-79.14196605470595,5.709705438403185,5.054664859235496,4.315313187853898e-22,12.0,5.68,1.0,5.34,18.9538,22.3877,27.6021,1.0,22.3877,22.3877,22.3877,0
109422,npp,492,1557,17.224401473999,33.5204048156738,-111.994438171387,3670176,492,1169,196611,3866787,1370,usa_phoenix_50_23,33.51666667,-111.99166667,50,23,usa_phoenix,2012-05-24 08:59:02.914254,97.16192747752105,26.384173811185388,23.174848721024063,2.9907777943570467e-21,9.0,-26.39,1.1367971201176101,-26.64,16.3446,18.1262,22.4403,1.2351,21.5944,21.2739,21.2739,0
109595,npp,2807,977,20.734691619873,33.5152473449707,-111.990615844727,3670176,2807,721,196611,3866787,1370,usa_phoenix_50_23,33.51666667,-111.99166667,50,23,usa_phoenix,2012-05-25 08:40:09.024043,95.92270926595766,49.1340665990681,42.04377094750154,3.5117356303575737e-19,6.0,-49.15,1.7549928774784245,-49.33,16.0186,17.7452,21.9909,1.2616,24.0911,26.1593,26.1593,0
109767,npp,2006,402,20.9287014007568,33.5158805847168,-111.992301940918,3670176,2007,228,196611,3866787,1370,usa_phoenix_50_23,33.51666667,-111.99166667,50,23,usa_phoenix,2012-05-26 08:21:11.565513,93.1431189412595,63.3214309727575,52.30409667288699,6.634456763896003e-16,3.0,-63.31,2.7445598364131496,-63.43,18.0762,20.3862,25.3753,1.0982,22.5854,22.9834,22.9834,0
110127,npp,2647,2319,17.1075057983398,33.5164604187012,-111.993515014648,3670176,2647,1870,196611,3866787,1370,usa_phoenix_50_23,33.51666667,-111.99166667,50,23,usa_phoenix,2012-05-28 09:24:06.195832,-78.07953609210796,16.33910188887138,14.426206168452978,1.1503516102512614e-15,13.0,16.32,1.0442604737599883,16.1,17.9626,20.6055,24.8367,1.0865,19.038,18.5872,18.5872,0
110299,npp,1924,1747,15.036696434021,33.5159950256348,-111.989875793457,3670176,1924,1330,196611,3866787,1370,usa_phoenix_50_23,33.51666667,-111.99166667,50,23,usa_phoenix,2012-05-29 09:05:15.873325,98.79567622513709,16.43226216304964,14.507642088632132,5.602883658974334e-11,10.0,-16.44,1.0442604737599883,-16.61,18.0776,22.0181,24.8672,1.0168,15.7023,15.2891,15.2891,0
110472,npp,1174,1169,13.4060220718384,33.5190086364746,-111.992790222168,3670176,1175,863,196611,3866787,1370,usa_phoenix_50_23,33.51666667,-111.99166667,50,23,usa_phoenix,2012-05-30 08:46:21.990439,96.34020727099856,42.787656755390756,36.979816454558005,1.2645282261337555e-05,7.0,-42.79,1.4867838833500562,-42.94,15.6991,18.737,22.6613,1.1948,18.8021,16.018,16.018,0
110648,npp,397,591,14.7648000717163,33.5188865661621,-111.990867614746,3670144,395,378,196611,3866755,1370,usa_phoenix_50_23,33.51666667,-111.99166667,50,23,usa_phoenix,2012-05-31 08:27:24.551121,93.73149638598473,59.338173954279,49.616882330309565,0.003637628384820465,4.0,-59.33,2.3545700244418297,-59.42,17.1844,19.7141,23.6371,1.1356,20.2857,16.7672,16.61569841180145,0
111979,npp,2665,19,22.7577457427979,33.5182838439941,-111.994903564453,3670144,2665,6,196611,3866755,1370,usa_phoenix_50_23,33.51666667,-111.99166667,50,23,usa_phoenix,2012-06-01 08:08:25.333029,91.40090998830816,69.95965761561713,56.29515612515363,0.018369816227224636,1.0,-69.94,3.5496478698597698,-69.97,17.5418,21.7767,25.6499,1.0281,22.6641,23.3963,22.631225605662888,0
112332,npp,277,1935,18.7673473358154,33.5191040039062,-111.991790771484,3670144,277,1506,196611,3866755,1370,usa_phoenix_50_23,33.51666667,-111.99166667,50,23,usa_phoenix,2012-06-03 09:11:27.092520,102.0174259080106,5.698999637800609,5.044887597353907,0.04931768839212247,11.0,-5.74,1.0,-5.86,18.9335,23.1204,27.2371,0.9683,18.0347,18.1726,16.118594662658086,0
112499,npp,2608,1361,19.7127552032471,33.5156135559082,-111.990837097168,3670144,2610,1027,196611,3866755,1370,usa_phoenix_50_23,33.51666667,-111.99166667,50,23,usa_phoenix,2012-06-04 08:52:33.214418,96.79707690080004,35.31691587097513,30.791986029940713,0.13436373015455108,8.0,-35.34,1.2937979144666532,-35.38,15.5871,18.6546,22.7932,1.2001,23.2056,23.6576,18.0615587442079,0
112667,npp,1840,779,31.1957874298096,33.5151405334473,-111.99488067627,3670144,1844,564,196611,3866755,1370,usa_phoenix_50_23,33.51666667,-111.99166667,50,23,usa_phoenix,2012-06-05 08:33:37.561773,94.38275536729277,54.74347139829739,46.3104642008514,0.09340618064211177,5.0,-54.74,2.0682789409984763,-54.74,15.8066,18.7796,23.3005,1.1921,28.3909,37.1895,33.299277245555864,0
113356,npp,980,1552,14.2580757141113,33.5177421569824,-111.989654541016,3670144,981,1165,196611,3866755,1370,usa_phoenix_50_23,33.51666667,-111.99166667,50,23,usa_phoenix,2012-06-09 08:58:46.248326,98.72817960948066,26.619312284646618,23.376210782813192,0.021028089459286383,9.0,-26.64,1.1367971201176101,-26.64,16.3446,18.1262,22.4403,1.2351,18.9851,17.6102,16.73441264273253,0
113525,npp,204,970,21.8760852813721,33.5169906616211,-111.994041442871,3670144,203,716,196611,3866755,1370,usa_phoenix_50_23,33.51666667,-111.99166667,50,23,usa_phoenix,2012-06-10 08:39:50.598151,95.34685732836883,49.359701351585386,42.2166810964904,0.010007127894310838,6.0,-49.36,1.7549928774784245,-49.33,16.0186,17.7452,21.9909,1.2616,24.7415,27.5993,27.182518622435254,0
113693,npp,2489,396,20.4956207275391,33.5158843994141,-111.99178314209,3670144,2489,224,196611,3866755,1370,usa_phoenix_50_23,33.51666667,-111.99166667,50,23,usa_phoenix,2012-06-11 08:20:53.163488,93.15579801373015,63.43777464339965,52.3756466041206,0.002973126584338238,3.0,-63.43,2.7445598364131496,-63.43,18.0762,20.3862,25.3753,1.0982,22.4276,22.5078,22.38397388259829,0
114324,npp,1651,1163,22.4939270019531,33.5143203735352,-111.989845275879,3670176,1652,857,196611,3866787,1370,usa_phoenix_50_23,33.51666667,-111.99166667,50,23,usa_phoenix,2012-06-15 08:46:03.619674,96.71540071674096,42.99536293816371,37.14553841592796,4.350392677232019e-09,7.0,-43.01,1.4867838833500562,-42.94,15.6991,18.737,22.6613,1.1948,24.9146,26.8766,26.8766,0
