gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101057,npp,1625,3767,2.76104187965393,33.5408973693848,-112.398506164551,3670176,1625,3037,196611,3866787,1141,usa_phoenix_1_20,33.54166667,-112.4,1,20,usa_phoenix,2012-04-02 10:14:43.040733,-71.07229227170329,65.06930952248176,53.42429063177647,0.00045067930380818645,20.0,65.04,2.898275349237888,64.78,3.6984,4.4111,5.8125,0.619,2.1611,1.709,0
102671,npp,2491,2467,2.07783234119415,33.5441780090332,-112.396614074707,3670176,2491,1997,196611,3866787,1141,usa_phoenix_1_20,33.54166667,-112.4,1,20,usa_phoenix,2012-04-15 09:30:55.491778,-76.50162585229704,24.200770334347244,21.286817050581433,4.83329588125991e-06,13.0,24.18,1.1367971201176101,23.44,2.0925,2.6677,4.0773,1.0235,2.2115,2.1267,0
102792,npp,1781,1897,1.85175859928131,33.5398635864258,-112.399574279785,3670176,1781,1470,196611,3866787,1141,usa_phoenix_1_20,33.54166667,-112.4,1,20,usa_phoenix,2012-04-16 09:12:06.919381,98.16010968729086,7.94289505855596,7.029214153655527,3.082186344709277e-11,10.0,-7.95,1.0,-8.76,2.097,2.9682,3.9859,0.9199,1.6139,1.7034,0
102912,npp,1044,1323,1.99857771396637,33.5390129089355,-112.40315246582,3670176,1044,998,196611,3866787,1141,usa_phoenix_1_20,33.54166667,-112.4,1,20,usa_phoenix,2012-04-17 08:53:14.790502,97.17750137047526,36.907855703725296,32.12802269494572,3.8489570506695204e-16,7.0,-36.92,1.357151599901897,-37.48,2.5644,3.4318,4.8537,0.7956,1.6743,1.5901,0
103032,npp,279,741,6.01757717132568,33.5452003479004,-112.401458740234,3670176,280,524,196611,3866787,1141,usa_phoenix_1_20,33.54166667,-112.4,1,20,usa_phoenix,2012-04-18 08:34:19.105603,94.80995324148485,55.688871830712145,47.00936408293166,2.599120712749945e-20,4.0,-55.7,2.0682789409984763,-56.04,3.3663,4.3254,5.7594,0.6312,3.5485,3.7985,0
103040,npp,2201,3768,3.49130749702454,33.5428047180176,-112.397300720215,3670176,2201,3038,196611,3866787,1141,usa_phoenix_1_20,33.54166667,-112.4,1,20,usa_phoenix,2012-04-18 10:14:36.591470,-70.8866925080933,65.08080785561656,53.436346719999776,7.375073816450158e-12,20.0,65.06,2.898275349237888,64.78,3.6984,4.4111,5.8125,0.619,2.413,2.1611,0
103151,npp,2560,170,4.07028150558472,33.5389099121094,-112.400016784668,3670176,2565,82,196611,3866787,1141,usa_phoenix_1_20,33.54166667,-112.4,1,20,usa_phoenix,2012-04-19 08:15:19.861558,91.69400833579543,67.54097239764286,54.924061298654195,1.6206577118776542e-23,1.0,-67.53,3.1865100272627664,-67.73,4.2673,5.2556,6.3146,0.5195,2.3584,2.1146,0
103160,npp,1554,3221,5.55791902542114,33.5429077148438,-112.402473449707,3670176,1556,2560,196611,3866787,1141,usa_phoenix_1_20,33.54166667,-112.4,1,20,usa_phoenix,2012-04-19 09:55:55.139650,-74.06813272759433,52.81067959134923,44.8718041089126,1.1127981171532988e-16,17.0,52.79,1.9513309067639726,52.38,2.8182,3.5157,5.0616,0.7766,3.7769,4.3164,0
103279,npp,878,2655,2.70488929748535,33.5417938232422,-112.399917602539,3670176,877,2140,196611,3866787,1141,usa_phoenix_1_20,33.54166667,-112.4,1,20,usa_phoenix,2012-04-20 09:37:08.348062,-75.64635242237232,33.08578391062144,28.910855846767234,6.381824416265586e-21,14.0,33.06,1.2365102219381485,32.52,1.9717,2.538,3.4721,1.0758,2.8653,2.9099,0
103397,npp,175,2088,6.43529081344604,33.5443649291992,-112.40079498291,3670176,175,1653,196611,3866787,1141,usa_phoenix_1_20,33.54166667,-112.4,1,20,usa_phoenix,2012-04-21 09:18:19.779689,-65.49140974457029,3.2777582491229857,2.9024598611310113,6.971071370766278e-25,11.0,3.14,1.0,2.45,2.2047,2.7304,4.1325,1.0,6.4353,6.4353,0
103515,npp,2503,1515,1.64752995967865,33.5387687683105,-112.400024414062,3670176,2503,1136,196611,3866787,1141,usa_phoenix_1_20,33.54166667,-112.4,1,20,usa_phoenix,2012-04-22 08:59:29.433043,98.01218754529255,28.396129599826125,24.907705115108012,4.919363652765245e-24,8.0,-28.41,1.184412938166907,-29.03,2.2118,3.4851,4.4257,0.7834,1.1789,1.2908,0
103643,npp,548,3948,6.35899877548218,33.5433921813965,-112.401809692383,3670176,550,3141,196611,3866787,1141,usa_phoenix_1_20,33.54166667,-112.4,1,20,usa_phoenix,2012-04-23 10:20:47.682323,-70.0942735761842,68.1461056057507,55.28836266027488,2.112533737623655e-21,21.0,68.12,3.3166247903554,67.87,3.4738,4.4011,5.6617,0.6204,3.3207,3.945,0
103753,npp,964,360,3.89990663528442,33.5415573120117,-112.397674560547,3670176,966,199,196611,3866787,1141,usa_phoenix_1_20,33.54166667,-112.4,1,20,usa_phoenix,2012-04-24 08:21:38.078091,93.17422639546236,64.12110557527531,52.822848255396565,1.8396660506393636e-20,2.0,-64.12,2.7445598364131496,-64.36,3.6721,4.6887,6.3,0.5823,2.443,2.271,0
104112,npp,898,1706,3.67847108840942,33.5447692871094,-112.398086547852,3670176,899,1293,196611,3866787,1141,usa_phoenix_1_20,33.54166667,-112.4,1,20,usa_phoenix,2012-04-27 09:05:44.120624,100.2113370397051,18.665276133688774,16.464633580015125,3.2887572394832613e-15,9.0,-18.7,1.0442604737599883,-19.33,2.34,3.1995,4.5397,0.8534,3.189,3.1391,0
104346,npp,2431,550,5.7369236946106,33.5432662963867,-112.399169921875,3670176,2436,343,196611,3866787,1141,usa_phoenix_1_20,33.54166667,-112.4,1,20,usa_phoenix,2012-04-29 08:27:52.768953,93.38547841942763,60.257694253489746,50.25687229912699,9.51602546793231e-06,3.0,-60.25,2.4157378735459294,-60.51,3.8014,4.6266,5.9369,0.5901,3.19,3.3856,0
104355,npp,1330,3586,5.92591953277588,33.5430450439453,-112.400100708008,3670176,1333,2910,196611,3866787,1141,usa_phoenix_1_20,33.54166667,-112.4,1,20,usa_phoenix,2012-04-29 10:08:17.372023,-72.13766702974657,61.54810371086778,51.140302479434354,1.9781232641949204e-14,19.0,61.53,2.5331140255951103,61.22,3.2048,4.1781,5.6796,0.6535,3.4204,3.8726,0
104472,npp,671,3032,2.74023032188416,33.5416030883789,-112.400062561035,3670176,669,2439,196611,3866787,1141,usa_phoenix_1_20,33.54166667,-112.4,1,20,usa_phoenix,2012-04-30 09:49:32.372279,-74.18102367822654,47.23220067964367,40.55366514441324,7.116377809527216e-10,16.0,47.21,1.646109783506203,46.81,2.7372,3.6285,4.6306,0.7525,2.1907,2.0619,0
105485,npp,3056,2465,2.26111078262329,33.5435066223145,-112.397636413574,3670176,3058,1997,196611,3866787,1141,usa_phoenix_1_20,33.54166667,-112.4,1,20,usa_phoenix,2012-05-01 09:30:45.594747,-75.69246503199145,24.107814368783686,21.206859875502413,0.00013803716890623636,13.0,24.08,1.1367971201176101,23.44,2.0925,2.6677,4.0773,1.0235,2.3727,2.3142,0
107659,npp,670,1123,7.56453657150269,33.5444259643555,-112.401481628418,3670176,669,826,196611,3866787,1141,usa_phoenix_1_20,33.54166667,-112.4,1,20,usa_phoenix,2012-05-14 08:46:36.990500,95.64335991024458,44.409813903544894,38.29620142400347,5.166830967961099e-05,6.0,-44.41,1.5732132722552272,-44.68,2.6441,3.6537,5.3002,0.7473,5.2163,5.6529,0
107832,npp,2966,547,4.60009527206421,33.5396766662598,-112.39924621582,3670176,2967,340,196611,3866787,1141,usa_phoenix_1_20,33.54166667,-112.4,1,20,usa_phoenix,2012-05-15 08:27:41.326338,93.89187862644776,60.31569715876185,50.296505597668,5.270736475233002e-10,3.0,-60.32,2.4157378735459294,-60.51,3.8014,4.6266,5.9369,0.5901,2.7194,2.7147,0
108015,npp,1204,3029,2.35936641693115,33.5405006408691,-112.399993896484,3670176,1205,2437,196611,3866787,1141,usa_phoenix_1_20,33.54166667,-112.4,1,20,usa_phoenix,2012-05-16 09:49:20.940900,-74.52337505015764,47.123470240527475,40.467051848894386,2.247315079265948e-05,16.0,47.12,1.646109783506203,46.81,2.7372,3.6285,4.6306,0.7525,1.9593,1.7753,0
108193,npp,515,2461,3.0785276889801,33.5423393249512,-112.403343200684,3670176,515,1993,196611,3866787,1141,usa_phoenix_1_20,33.54166667,-112.4,1,20,usa_phoenix,2012-05-17 09:30:34.176425,-77.96749248490653,23.90787411186168,21.033357522216974,2.6746754282857694e-10,13.0,23.89,1.1367971201176101,23.44,2.0925,2.6677,4.0773,1.0235,3.0918,3.1509,0
108542,npp,2114,1317,5.98634147644043,33.5430145263672,-112.399932861328,3670176,2115,992,196611,3866787,1141,usa_phoenix_1_20,33.54166667,-112.4,1,20,usa_phoenix,2012-05-19 08:52:51.751009,97.38876352254722,37.14945134872263,32.33037771039018,4.362809761742758e-19,7.0,-37.16,1.357151599901897,-37.48,2.5644,3.4318,4.8537,0.7956,4.6126,4.7628,0
108715,npp,1346,735,3.92867827415466,33.5412559509277,-112.400444030762,3670176,1348,517,196611,3866787,1141,usa_phoenix_1_20,33.54166667,-112.4,1,20,usa_phoenix,2012-05-20 08:33:56.086480,95.02610187268195,55.844570768349946,47.12383236120476,1.1838218318171068e-22,4.0,-55.86,2.0682789409984763,-56.04,3.3663,4.3254,5.7594,0.6312,2.5385,2.4799,0
108888,npp,550,164,5.18581008911133,33.5403442382812,-112.402214050293,3670176,551,79,196611,3866787,1141,usa_phoenix_1_20,33.54166667,-112.4,1,20,usa_phoenix,2012-05-21 08:14:56.861384,91.99869330479689,67.6520418090829,54.99064628613403,1.566582100554036e-24,1.0,-67.63,3.1865100272627664,-67.73,4.2673,5.2556,6.3146,0.5195,2.7085,2.6941,0
109072,npp,1937,2649,1.9984005689621,33.5396347045898,-112.400039672852,3670176,1938,2135,196611,3866787,1141,usa_phoenix_1_20,33.54166667,-112.4,1,20,usa_phoenix,2012-05-22 09:36:45.377071,-76.95386052435127,32.80461643562537,28.67263256012453,7.405878807923889e-22,14.0,32.79,1.2365102219381485,32.52,1.9717,2.538,3.4721,1.0758,2.2939,2.1498,0
109244,npp,1230,2081,2.0627799034118697,33.538444519043,-112.40047454834,3670176,1230,1646,196611,3866787,1141,usa_phoenix_1_20,33.54166667,-112.4,1,20,usa_phoenix,2012-05-23 09:17:55.032471,-72.2341258586469,2.7993073067983656,2.478834316483694,4.423712786255749e-22,11.0,2.73,1.0,2.45,2.2047,2.7304,4.1325,1.0,2.0628,2.0628,0
109422,npp,496,1507,6.11687898635864,33.5427703857422,-112.399520874023,3670176,498,1131,196611,3866787,1141,usa_phoenix_1_20,33.54166667,-112.4,1,20,usa_phoenix,2012-05-24 08:59:02.914254,96.62779025171189,28.79497984941745,25.249490985364805,3.365678847615126e-21,8.0,-28.79,1.184412938166907,-29.03,2.2118,3.4851,4.4257,0.7834,4.9524,4.7923,0
109595,npp,2808,927,2.6063826084137,33.5423431396484,-112.396675109863,3670176,2808,688,196611,3866787,1141,usa_phoenix_1_20,33.54166667,-112.4,1,20,usa_phoenix,2012-05-25 08:40:09.024043,95.6416665285956,50.63920169194626,43.210939593626634,4.347130750889136e-19,5.0,-50.65,1.847645286154319,-50.82,3.0337,3.6567,4.9631,0.7467,2.1619,1.9461,0
109767,npp,2005,353,4.55005979537964,33.5416946411133,-112.398750305176,3670176,2007,194,196611,3866787,1141,usa_phoenix_1_20,33.54166667,-112.4,1,20,usa_phoenix,2012-05-26 08:21:11.565513,92.95698321579027,64.27242353426205,52.91646386454959,8.871878638702052e-16,2.0,-64.26,2.7445598364131496,-64.36,3.6721,4.6887,6.3,0.5823,2.6798,2.6496,0
110127,npp,2654,2269,1.69486081600189,33.5390129089355,-112.401931762695,3670176,2654,1824,196611,3866787,1141,usa_phoenix_1_20,33.54166667,-112.4,1,20,usa_phoenix,2012-05-28 09:24:06.195832,-76.57876386107964,13.57758764577784,11.99934240495848,1.5890952656209838e-15,12.0,13.55,1.015504800579495,13.32,2.1079,2.7015,3.8443,1.0107,1.7391,1.713,0
110299,npp,1928,1697,4.79819869995117,33.5444984436035,-112.401840209961,3670176,1928,1286,196611,3866787,1141,usa_phoenix_1_20,33.54166667,-112.4,1,20,usa_phoenix,2012-05-29 09:05:15.873325,97.97120667265393,19.187897187947023,16.921133133277102,8.10644936661552e-11,9.0,-19.19,1.0442604737599883,-19.33,2.34,3.1995,4.5397,0.8534,4.2613,4.0946,0
110472,npp,1176,1118,7.92677974700928,33.544734954834,-112.402793884277,3670176,1176,823,196611,3866787,1141,usa_phoenix_1_20,33.54166667,-112.4,1,20,usa_phoenix,2012-05-30 08:46:21.990439,96.00649911123566,44.57641163462269,38.427671841455144,1.9268784031934718e-05,6.0,-44.57,1.5732132722552272,-44.68,2.6441,3.6537,5.3002,0.7473,5.4465,5.9236,0
114324,npp,1653,1112,2.31246733665466,33.5395851135254,-112.398818969727,3670176,1654,818,196611,3866787,1141,usa_phoenix_1_20,33.54166667,-112.4,1,20,usa_phoenix,2012-06-15 08:46:03.619674,96.35912908274659,44.7695543452469,38.5797761769656,3.1559843898512824e-09,6.0,-44.78,1.5732132722552272,-44.68,2.6441,3.6537,5.3002,0.7473,1.8778,1.7281,0
114439,npp,871,536,4.43914365768433,33.5445861816406,-112.397033691406,3670176,872,331,196611,3866787,1141,usa_phoenix_1_20,33.54166667,-112.4,1,20,usa_phoenix,2012-06-16 08:27:06.192059,93.83453388838203,60.56036639817585,50.45568740697832,5.2743212284788115e-14,3.0,-60.55,2.4157378735459294,-60.51,3.8014,4.6266,5.9369,0.5901,2.6528,2.6197,0
114902,npp,6,1304,2.03798842430115,33.5427284240723,-112.396347045898,3670176,7,980,196611,3866787,1141,usa_phoenix_1_20,33.54166667,-112.4,1,20,usa_phoenix,2012-06-20 08:52:14.881766,96.91055822732794,37.67880709613192,32.76783023731765,1.714498326839934e-23,7.0,-37.68,1.357151599901897,-37.48,2.5644,3.4318,4.8537,0.7956,1.7033,1.6214,0
115015,npp,2306,723,4.02104210853577,33.5406188964844,-112.39794921875,3670176,2308,504,196611,3866787,1141,usa_phoenix_1_20,33.54166667,-112.4,1,20,usa_phoenix,2012-06-21 08:33:19.226582,94.90524853263801,56.165075697463365,47.350217604184536,1.646009932600527e-23,4.0,-56.16,2.0682789409984763,-56.04,3.3663,4.3254,5.7594,0.6312,2.5832,2.5382,0
115378,npp,1432,1493,6.1549277305603,33.5450782775879,-112.401794433594,3670176,1433,1120,196611,3866787,1141,usa_phoenix_1_20,33.54166667,-112.4,1,20,usa_phoenix,2012-06-25 08:58:25.523279,97.77905900063492,29.439751321098232,25.79917917077608,2.0368382179655533e-20,8.0,-29.45,1.184412938166907,-29.03,2.2118,3.4851,4.4257,0.7834,4.9845,4.8221,0
115500,npp,668,912,4.38528966903687,33.5427780151367,-112.400047302246,3670176,667,679,196611,3866787,1141,usa_phoenix_1_20,33.54166667,-112.4,1,20,usa_phoenix,2012-06-26 08:39:29.869877,94.98844958759219,51.08085737937274,43.54457552628163,2.320390225597242e-16,5.0,-51.07,1.847645286154319,-50.82,3.0337,3.6567,4.9631,0.7467,3.1247,3.2744,0
115627,npp,2957,340,5.4882607460022,33.5433807373047,-112.400718688965,3670176,2955,185,196611,3866787,1141,usa_phoenix_1_20,33.54166667,-112.4,1,20,usa_phoenix,2012-06-27 08:20:32.432905,92.93393482609467,64.53268344855432,53.07398823028651,3.078849269874696e-11,2.0,-64.51,2.8345692104261015,-64.36,3.6721,4.6887,6.3,0.5823,3.0124,3.196,0
121819,npp,2841,1111,2.36714243888855,33.541015625,-112.399864196777,3670176,2841,817,196611,3866787,1141,usa_phoenix_1_20,33.54166667,-112.4,1,20,usa_phoenix,2012-07-17 08:45:51.877241,95.96592484297125,44.828434686803426,38.62703741953349,1.3258655407462865e-17,6.0,-44.81,1.5732132722552272,-44.68,2.6441,3.6537,5.3002,0.7473,1.9126,1.7689,0
121989,npp,2072,536,3.53604292869568,33.5432205200195,-112.396842956543,3670176,2072,331,196611,3866787,1141,usa_phoenix_1_20,33.54166667,-112.4,1,20,usa_phoenix,2012-07-18 08:26:56.213122,93.78889049933048,60.5715759479342,50.46345630088213,1.6541647338489264e-22,3.0,-60.55,2.4157378735459294,-60.51,3.8014,4.6266,5.9369,0.5901,2.2789,2.0868,0
122346,npp,2714,2449,2.03066849708557,33.5404930114746,-112.396697998047,3670176,2714,1983,196611,3866787,1141,usa_phoenix_1_20,33.54166667,-112.4,1,20,usa_phoenix,2012-07-20 09:29:50.848285,-76.21555749514248,23.29508236640883,20.498846423073005,2.5854724556593843e-25,13.0,23.3,1.1367971201176101,23.44,2.0925,2.6677,4.0773,1.0235,2.17,2.0784,0
123251,npp,1110,2639,2.70179653167725,33.5402412414551,-112.403335571289,3670176,1110,2129,196611,3866787,1141,usa_phoenix_1_20,33.54166667,-112.4,1,20,usa_phoenix,2012-07-25 09:36:07.392360,-76.47822146065391,32.33771422950964,28.273115351478644,3.338672712000871e-24,14.0,32.34,1.2365102219381485,32.52,1.9717,2.538,3.4721,1.0758,2.8628,2.9065,0
123428,npp,411,2072,4.97819185256958,33.5441207885742,-112.402740478516,3670176,411,1638,196611,3866787,1141,usa_phoenix_1_20,33.54166667,-112.4,1,20,usa_phoenix,2012-07-26 09:17:18.845621,-64.65680494262185,2.3060073598227118,2.041862456908082,1.0857414458845135e-19,11.0,2.22,1.0,2.45,2.2047,2.7304,4.1325,1.0,4.9782,4.9782,0
123600,npp,2759,1500,2.20666098594666,33.5405960083008,-112.397232055664,3670176,2759,1125,196611,3866787,1141,usa_phoenix_1_20,33.54166667,-112.4,1,20,usa_phoenix,2012-07-27 08:58:28.520615,97.9294542194751,29.118804993839134,25.524729204884203,7.841726091797984e-14,8.0,-29.12,1.184412938166907,-29.03,2.2118,3.4851,4.4257,0.7834,1.651,1.7288,0
133946,npp,1767,727,7.12999486923218,33.5409393310547,-112.401481628418,3670176,1767,509,196611,3866787,1141,usa_phoenix_1_20,33.54166667,-112.4,1,20,usa_phoenix,2012-08-24 08:33:13.134413,94.7364684443343,56.06063015697723,47.28122483103011,5.337178697190152e-18,4.0,-56.06,2.0682789409984763,-56.04,3.3663,4.3254,5.7594,0.6312,4.0864,4.5007,0
133958,npp,620,3755,3.04536914825439,33.5404205322266,-112.396369934082,3670176,618,3029,196611,3866787,1141,usa_phoenix_1_20,33.54166667,-112.4,1,20,usa_phoenix,2012-08-24 10:13:30.620861,-70.83372887802798,64.82897795262862,53.27868475293796,3.059600137652323e-25,20.0,64.82,2.898275349237888,64.78,3.6984,4.4111,5.8125,0.619,2.2592,1.885,0
134138,npp,3046,3207,3.85903477668762,33.5432548522949,-112.401229858398,3670176,3047,2552,196611,3866787,1141,usa_phoenix_1_20,33.54166667,-112.4,1,20,usa_phoenix,2012-08-25 09:54:49.193732,-73.89519946981866,52.41763837093332,44.574699116760485,7.651719551938506e-20,17.0,52.41,1.847645286154319,52.38,2.8182,3.5157,5.0616,0.7766,2.9162,2.997,0
134322,npp,2356,2642,1.8255523443222,33.5404968261719,-112.400970458984,3670176,2356,2130,196611,3866787,1141,usa_phoenix_1_20,33.54166667,-112.4,1,20,usa_phoenix,2012-08-26 09:36:04.212768,-76.7920123889318,32.47341675031367,28.39156818792575,3.642157680222289e-13,14.0,32.47,1.2365102219381485,32.52,1.9717,2.538,3.4721,1.0758,2.1542,1.9639,0
137525,npp,2245,2073,2.01951050758362,33.5412635803223,-112.399894714355,3670176,2245,1638,196611,3866787,1141,usa_phoenix_1_20,33.54166667,-112.4,1,20,usa_phoenix,2012-09-12 09:17:09.742527,-74.88822301020919,2.278890916480488,2.018068618175696,1.5999125323358793e-07,11.0,2.27,1.0,2.45,2.2047,2.7304,4.1325,1.0,2.0195,2.0195,0
137715,npp,1515,1499,3.75201725959778,33.5440063476562,-112.398765563965,3670176,1515,1124,196611,3866787,1141,usa_phoenix_1_20,33.54166667,-112.4,1,20,usa_phoenix,2012-09-13 08:58:17.652598,97.36025262966827,29.17220381638616,25.573221348352362,7.730407713356606e-15,8.0,-29.17,1.184412938166907,-29.03,2.2118,3.4851,4.4257,0.7834,2.9558,2.9395,0
137905,npp,759,918,3.16217112541199,33.5430221557617,-112.398063659668,3670176,760,683,196611,3866787,1141,usa_phoenix_1_20,33.54166667,-112.4,1,20,usa_phoenix,2012-09-14 08:39:23.787040,95.32168867204162,50.904162342828045,43.415409394184614,1.1224613562497352e-21,5.0,-50.9,1.847645286154319,-50.82,3.0337,3.6567,4.9631,0.7467,2.4627,2.3611,0
137916,npp,2636,3933,2.03746557235718,33.5400199890137,-112.397529602051,3670176,2634,3133,196611,3866787,1141,usa_phoenix_1_20,33.54166667,-112.4,1,20,usa_phoenix,2012-09-14 10:19:35.937357,-69.85312927061065,67.90172466973486,55.145292745505635,3.554402667268092e-14,21.0,67.88,3.3166247903554,67.87,3.4738,4.4011,5.6617,0.6204,2.0177,1.264,0
138092,npp,3048,344,3.9890308380127,33.5406799316406,-112.403968811035,3670176,3048,188,196611,3866787,1141,usa_phoenix_1_20,33.54166667,-112.4,1,20,usa_phoenix,2012-09-15 08:20:26.361902,92.87891460376478,64.44256774593566,53.025955565708536,1.5230747425579835e-27,2.0,-64.43,2.8345692104261015,-64.36,3.6721,4.6887,6.3,0.5823,2.4835,2.3229,0
138105,npp,1997,3389,2.56329679489136,33.5432548522949,-112.396034240723,3670176,1996,2737,196611,3866787,1141,usa_phoenix_1_20,33.54166667,-112.4,1,20,usa_phoenix,2012-09-15 10:00:54.525250,-72.58424444956148,57.13406954076795,48.06312491641816,4.147192396535348e-22,18.0,57.12,2.2013981571160284,57.17,2.9574,4.1296,5.1763,0.6612,2.0189,1.6948,0
138296,npp,1330,2829,2.4597315788269,33.5406608581543,-112.400619506836,3670176,1331,2279,196611,3866787,1141,usa_phoenix_1_20,33.54166667,-112.4,1,20,usa_phoenix,2012-09-16 09:42:11.330997,-75.90810629186538,40.140631984032545,34.81460271890669,2.7874410617016445e-28,15.0,40.13,1.4276677814245327,40.19,2.1632,3.3299,4.4132,0.8199,2.1208,2.0168,0
138688,npp,2970,1690,1.91274511814117,33.5407371520996,-112.398262023926,3670176,2970,1279,196611,3866787,1141,usa_phoenix_1_20,33.54166667,-112.4,1,20,usa_phoenix,2012-09-18 09:04:32.479526,98.23305304691799,19.574084436383565,17.258902586126073,2.926825907106959e-31,9.0,-19.58,1.0442604737599883,-19.33,2.34,3.1995,4.5397,0.8534,1.4981,1.6323,0
138881,npp,2222,1110,4.76198148727417,33.5427703857422,-112.401954650879,3670176,2221,816,196611,3866787,1141,usa_phoenix_1_20,33.54166667,-112.4,1,20,usa_phoenix,2012-09-19 08:45:38.609818,95.782817952355,44.851994342924456,38.6505882365967,4.852383350217983e-30,6.0,-44.85,1.5732132722552272,-44.68,2.6441,3.6537,5.3002,0.7473,3.4348,3.5586,0
139080,npp,1448,534,3.23313903808594,33.5387496948242,-112.403350830078,3670176,1448,330,196611,3866787,1141,usa_phoenix_1_20,33.54166667,-112.4,1,20,usa_phoenix,2012-09-20 08:26:42.962964,93.53757504154883,60.61417981052134,50.49905058854837,8.58523185926906e-27,3.0,-60.6,2.4157378735459294,-60.51,3.8014,4.6266,5.9369,0.5901,2.1535,1.908,0
139095,npp,349,3570,2.88719034194946,33.5423965454102,-112.395660400391,3670176,347,2897,196611,3866787,1141,usa_phoenix_1_20,33.54166667,-112.4,1,20,usa_phoenix,2012-09-20 10:07:05.789000,-71.64393914000489,61.20771422444179,50.90912590189234,1.3167338512512569e-30,19.0,61.2,2.5331140255951103,61.22,3.2048,4.1781,5.6796,0.6535,2.2208,1.8868,0
139283,npp,2763,3016,1.84360766410828,33.5385894775391,-112.398368835449,3670176,2762,2427,196611,3866787,1141,usa_phoenix_1_20,33.54166667,-112.4,1,20,usa_phoenix,2012-09-21 09:48:22.594033,-74.35842899538645,46.703870134490344,40.132935224718004,7.793746359472299e-28,16.0,46.7,1.646109783506203,46.81,2.7372,3.6285,4.6306,0.7525,1.646,1.3873,0
139475,npp,2076,2448,2.19234704971313,33.5416603088379,-112.400108337402,3670176,2076,1983,196611,3866787,1141,usa_phoenix_1_20,33.54166667,-112.4,1,20,usa_phoenix,2012-09-22 09:29:35.841410,-75.9123626851222,23.244268657056875,20.456575267820394,4.5662001362006865e-23,13.0,23.25,1.0837787002826917,23.44,2.0925,2.6677,4.0773,1.0235,2.2918,2.2439,0
139868,npp,607,1304,3.22317004203796,33.5432624816895,-112.398712158203,3670176,610,981,196611,3866787,1141,usa_phoenix_1_20,33.54166667,-112.4,1,20,usa_phoenix,2012-09-24 08:51:53.447855,96.52917308814119,37.68543692897318,32.77645220839034,2.620386523764135e-09,7.0,-37.68,1.357151599901897,-37.48,2.5644,3.4318,4.8537,0.7956,2.5766,2.5644,0
140071,npp,1767,3750,2.73243308067322,33.5400085449219,-112.399261474609,3670176,1768,3026,196611,3866787,1141,usa_phoenix_1_20,33.54166667,-112.4,1,20,usa_phoenix,2012-09-25 10:13:17.073539,-71.18408734269816,64.74614817691665,53.22391842112253,4.987963841071476e-11,20.0,64.72,2.898275349237888,64.78,3.6984,4.4111,5.8125,0.619,2.1512,1.6913,0
142958,npp,1150,1299,2.1024626493453997,33.5410423278809,-112.401237487793,3670176,1149,976,196611,3866787,1141,usa_phoenix_1_20,33.54166667,-112.4,1,20,usa_phoenix,2012-10-10 08:51:42.521363,97.0504984649793,37.88651017701158,32.94132021835144,0.00029356953161013437,7.0,-37.88,1.357151599901897,-37.48,2.5644,3.4318,4.8537,0.7956,1.7509,1.6727,0
143153,npp,396,719,4.0951850414276105,33.5419692993164,-112.403160095215,3670176,395,501,196611,3866787,1141,usa_phoenix_1_20,33.54166667,-112.4,1,20,usa_phoenix,2012-10-11 08:32:48.673640,94.30721539236346,56.28844020586683,47.442630676120466,4.6187288370985985e-10,4.0,-56.27,2.0682789409984763,-56.04,3.3663,4.3254,5.7594,0.6312,2.619,2.585,0
143356,npp,1687,3198,2.73954319953918,33.5395584106445,-112.401237487793,3670176,1687,2546,196611,3866787,1141,usa_phoenix_1_20,33.54166667,-112.4,1,20,usa_phoenix,2012-10-12 09:54:26.547404,-73.54165338355773,52.17141961322284,44.383529689443286,1.115016014366236e-08,17.0,52.15,1.847645286154319,52.38,2.8182,3.5157,5.0616,0.7766,2.3103,2.1276,0
143556,npp,1021,2633,1.54102325439453,33.5409317016602,-112.399406433105,3670176,1020,2124,196611,3866787,1141,usa_phoenix_1_20,33.54166667,-112.4,1,20,usa_phoenix,2012-10-13 09:35:41.596091,-74.5739792874194,32.09966320533187,28.071033548404927,8.749476584368812e-17,14.0,32.07,1.2365102219381485,32.52,1.9717,2.538,3.4721,1.0758,1.924,1.6578,0
143754,npp,328,2067,1.89424777030945,33.5442504882812,-112.396713256836,3670176,328,1632,196611,3866787,1141,usa_phoenix_1_20,33.54166667,-112.4,1,20,usa_phoenix,2012-10-14 09:16:54.871030,-50.08838836843287,2.265543473914595,2.006097929015598,2.496395223883586e-24,11.0,1.93,1.0,2.45,2.2047,2.7304,4.1325,1.0,1.8942,1.8942,0
