gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100922,npp,445,1339,20.4337558746338,33.6587333679199,-112.244819641113,3670144,444,1012,196611,3866755,320,usa_phoenix_20_6,33.65833333,-112.24166667,20,6,usa_phoenix,2012-04-01 08:53:17.679481,96.59681843041474,36.269711043223374,31.591738058363383,0.00282190148713429,7.0,-36.28,1.2937979144666532,-36.84,23.3519,28.4276,35.9748,0.8941,19.2384,18.2698,0
101048,npp,2740,759,33.8658676147461,33.6562843322754,-112.241409301758,3670144,2741,542,196611,3866755,320,usa_phoenix_20_6,33.65833333,-112.24166667,20,6,usa_phoenix,2012-04-02 08:34:23.776034,94.76952747194667,55.246614482509926,46.681289131573344,0.014387261058906852,4.0,-55.25,2.0682789409984763,-55.6,23.7334,30.2568,37.268,0.84,27.162,28.4488,0
101057,npp,1602,3778,26.8952808380127,33.658031463623,-112.244499206543,3670176,1605,3044,196611,3866787,320,usa_phoenix_20_6,33.65833333,-112.24166667,20,6,usa_phoenix,2012-04-02 10:14:41.261498,-71.13116738619402,65.27360879962089,53.55217086266112,0.0004319176727635795,20.0,65.24,3.0,64.98,24.7083,32.7512,43.985,0.7761,23.4651,20.8725,0
101172,npp,1950,188,28.6205139160156,33.6596717834473,-112.24543762207,3670144,1947,92,196611,3866755,320,usa_phoenix_20_6,33.65833333,-112.24166667,20,6,usa_phoenix,2012-04-03 08:15:24.530519,91.90157370404329,67.23959154213152,54.74190149289426,0.03458294028642143,1.0,-67.22,3.1865100272627664,-67.46,28.9422,37.5589,46.0762,0.6767,22.612,19.3682,0
101181,npp,941,3233,22.6189155578613,33.6581726074219,-112.243827819824,3670144,939,2573,196611,3866755,320,usa_phoenix_20_6,33.65833333,-112.24166667,20,6,usa_phoenix,2012-04-03 09:55:58.029094,-73.48746873772185,53.137680478172264,45.11560631085449,0.008532896574466455,17.0,53.11,1.9513309067639726,52.73,23.6731,27.4846,36.8161,0.9248,22.9235,20.9174,0
101304,npp,268,2669,32.8559112548828,33.656436920166,-112.24153137207,3670144,267,2149,196611,3866755,320,usa_phoenix_20_6,33.65833333,-112.24166667,20,6,usa_phoenix,2012-04-04 09:37:13.018788,-76.0750367169488,33.70281558129871,29.431672102667832,0.030740432210307218,14.0,33.67,1.2937979144666532,33.06,23.1785,28.2821,34.7476,0.8987,28.9522,29.5275,0
101429,npp,2639,2103,18.8909301757812,33.6622924804688,-112.244369506836,3670144,2640,1667,196611,3866755,320,usa_phoenix_20_6,33.65833333,-112.24166667,20,6,usa_phoenix,2012-04-05 09:18:24.449834,-70.45910564839642,4.095552897068673,3.6261907525640873,0.06870725450687512,11.0,4.01,1.0,3.25,22.0741,25.417,33.0563,1.0,18.8909,18.8909,0
101552,npp,1913,1532,35.2867050170898,33.6589736938477,-112.237762451172,3670144,1913,1149,196611,3866755,320,usa_phoenix_20_6,33.65833333,-112.24166667,20,6,usa_phoenix,2012-04-06 08:59:34.104377,98.18289322371483,27.584337913023838,24.208389842826758,0.13270074426330236,8.0,-27.62,1.184412938166907,-28.32,23.0018,26.6236,33.6826,0.9547,32.7313,33.6875,0
101797,npp,363,378,38.976245880127,33.6615791320801,-112.242851257324,3670144,362,212,196611,3866755,320,usa_phoenix_20_6,33.65833333,-112.24166667,20,6,usa_phoenix,2012-04-08 08:21:42.742715,92.78053429669893,63.7902561281893,52.606937843291526,0.07928261228351106,2.0,-63.77,2.7445598364131496,-64.04,26.8053,33.3891,39.7219,0.7612,27.4527,29.6702,0
101805,npp,2394,3417,47.2836456298828,33.6578025817871,-112.239524841309,3670144,2393,2764,196611,3866755,320,usa_phoenix_20_6,33.65833333,-112.24166667,20,6,usa_phoenix,2012-04-08 10:02:10.904330,-72.40766847258782,57.804700873552946,48.54124140691542,0.07232233209531866,18.0,57.79,2.2013981571160284,57.45,22.3751,28.0993,36.5686,0.9045,34.1317,42.7702,0
102056,npp,1022,2293,51.1587982177734,33.6551246643066,-112.240348815918,3670144,1021,1846,196611,3866755,320,usa_phoenix_20_6,33.65833333,-112.24166667,20,6,usa_phoenix,2012-04-10 09:24:39.106268,-76.7466296024332,14.928688124033707,13.187611645138189,0.030701479450873485,12.0,14.89,1.0442604737599883,14.17,21.7809,28.1936,33.497,0.9015,47.4088,46.1205,0
102180,npp,303,1722,30.2713928222656,33.6601982116699,-112.237411499023,3670144,303,1307,196611,3866755,320,usa_phoenix_20_6,33.65833333,-112.24166667,20,6,usa_phoenix,2012-04-11 09:05:48.750426,96.85077652762962,17.8289325990887,15.732221426728223,0.014561438796905609,9.0,-17.82,1.0442604737599883,-18.53,23.3228,26.4496,34.6988,0.961,29.0768,29.0896,0
102300,npp,2631,1146,35.5423965454102,33.6571388244629,-112.239891052246,3670144,2631,843,196611,3866755,320,usa_phoenix_20_6,33.65833333,-112.24166667,20,6,usa_phoenix,2012-04-12 08:46:56.611555,96.35783936797966,43.62117964205696,37.65741844581784,0.003917940770970515,6.0,-43.63,1.4867838833500562,-44.14,22.3782,26.717,33.5199,0.9513,31.353,33.8131,0
102671,npp,2470,2481,19.844554901123,33.6598358154297,-112.244483947754,3670176,2470,2009,196611,3866787,320,usa_phoenix_20_6,33.65833333,-112.24166667,20,6,usa_phoenix,2012-04-15 09:30:53.712499,-76.8336362427678,24.881604648510052,21.876701644101264,5.503051915226986e-06,13.0,24.87,1.1367971201176101,24.18,22.2858,27.8412,33.9729,0.9129,18.3827,18.1167,0
102792,npp,1760,1911,18.532751083374,33.6589393615723,-112.245079040527,3670176,1760,1484,196611,3866787,320,usa_phoenix_20_6,33.65833333,-112.24166667,20,6,usa_phoenix,2012-04-16 09:12:03.360827,95.26517817754988,7.148100187653014,6.3267106862462175,3.551334099523907e-11,10.0,-7.13,1.0,-7.89,24.057,29.9682,37.0522,0.8481,13.9816,15.7182,0
102912,npp,1023,1339,22.15576171875,33.6596145629883,-112.241607666016,3670176,1026,1012,196611,3866787,320,usa_phoenix_20_6,33.65833333,-112.24166667,20,6,usa_phoenix,2012-04-17 08:53:11.231985,96.73590891733846,36.250653941780506,31.57793511391587,4.531735540823659e-16,7.0,-36.28,1.2937979144666532,-36.84,23.3519,28.4276,35.9748,0.8941,20.5694,19.8094,0
103032,npp,260,758,21.6670799255371,33.6599311828613,-112.242858886719,3670176,262,541,196611,3866787,320,usa_phoenix_20_6,33.65833333,-112.24166667,20,6,usa_phoenix,2012-04-18 08:34:17.326330,94.92533200316251,55.25653221761143,46.69221676733413,3.049253372399372e-20,4.0,-55.27,2.0682789409984763,-55.6,23.7334,30.2568,37.268,0.84,21.264,18.2013,0
103040,npp,2178,3780,40.644115447998,33.6593780517578,-112.238174438477,3670176,2181,3045,196611,3866787,320,usa_phoenix_20_6,33.65833333,-112.24166667,20,6,usa_phoenix,2012-04-18 10:14:34.812189,-70.94800086588052,65.29593015891258,53.57096682647969,8.715013544230417e-12,20.0,65.28,3.0,64.98,24.7083,32.7512,43.985,0.7761,28.048,31.5425,0
103151,npp,2541,187,27.7178802490234,33.6578483581543,-112.244621276855,3670176,2539,92,196611,3866787,320,usa_phoenix_20_6,33.65833333,-112.24166667,20,6,usa_phoenix,2012-04-19 08:15:18.082278,92.05428382800791,67.2427953852314,54.747912985640596,1.8816235037295005e-23,1.0,-67.24,3.1865100272627664,-67.46,28.9422,37.5589,46.0762,0.6767,22.3287,18.7574,0
103160,npp,1532,3234,49.5229797363281,33.6547737121582,-112.241111755371,3670176,1531,2574,196611,3866787,320,usa_phoenix_20_6,33.65833333,-112.24166667,20,6,usa_phoenix,2012-04-19 09:55:51.581141,-73.29340806377078,53.15742542608265,45.13356925915854,1.3252500248961173e-16,17.0,53.14,1.9513309067639726,52.73,23.6731,27.4846,36.8161,0.9248,36.711,45.7975,0
103279,npp,856,2669,20.3215637207031,33.6616668701172,-112.241638183594,3670176,856,2149,196611,3866787,320,usa_phoenix_20_6,33.65833333,-112.24166667,20,6,usa_phoenix,2012-04-20 09:37:06.568781,-75.93942133501785,33.691467971999884,29.423846066774523,7.572520128409843e-21,14.0,33.67,1.2937979144666532,33.06,23.1785,28.2821,34.7476,0.8987,19.2642,18.2629,0
103397,npp,154,2103,16.2908706665039,33.6621932983398,-112.24333190918,3670176,155,1667,196611,3866787,320,usa_phoenix_20_6,33.65833333,-112.24166667,20,6,usa_phoenix,2012-04-21 09:18:18.000452,-78.2201586584337,4.0454118545109345,3.5820018654237105,8.120797741368898e-25,11.0,4.01,1.0,3.25,22.0741,25.417,33.0563,1.0,16.2909,16.2909,0
103515,npp,2482,1531,18.2998237609863,33.6605644226074,-112.242179870605,3670176,2483,1148,196611,3866787,320,usa_phoenix_20_6,33.65833333,-112.24166667,20,6,usa_phoenix,2012-04-22 08:59:27.653807,98.41650091605118,27.64276744645032,24.260090757552646,5.603775454540862e-24,8.0,-27.66,1.184412938166907,-28.32,23.0018,26.6236,33.6826,0.9547,18.3893,17.4705,0
103634,npp,1727,950,33.2143402099609,33.6572494506836,-112.240203857422,3670176,1731,704,196611,3866787,320,usa_phoenix_20_6,33.65833333,-112.24166667,20,6,usa_phoenix,2012-04-23 08:40:31.975330,94.90741464963364,49.960006799344825,42.687912660363054,9.966701736011619e-23,5.0,-49.96,1.7549928774784245,-50.32,22.9628,29.7981,37.4771,0.853,27.3636,28.331,0
103643,npp,524,3959,23.8615036010742,33.6593589782715,-112.243354797363,3670176,522,3147,196611,3866787,320,usa_phoenix_20_6,33.65833333,-112.24166667,20,6,usa_phoenix,2012-04-23 10:20:44.123762,-69.87535262449963,68.32379999123164,55.39129636501629,2.4429697219839846e-21,21.0,68.3,3.3166247903554,68.05,25.238,33.4712,42.5566,0.7594,22.5196,18.1197,0
103753,npp,945,377,34.8841934204102,33.6587181091309,-112.240730285645,3670176,949,211,196611,3866787,320,usa_phoenix_20_6,33.65833333,-112.24166667,20,6,usa_phoenix,2012-04-24 08:21:36.298816,93.27106881527317,63.79348313189584,52.61275908184506,1.944383186890755e-20,2.0,-63.79,2.7445598364131496,-64.04,26.8053,33.3891,39.7219,0.7612,25.9618,26.5551,0
103760,npp,2959,3416,18.6174411773682,33.6588401794434,-112.245185852051,3670176,2956,2764,196611,3866787,320,usa_phoenix_20_6,33.65833333,-112.24166667,20,6,usa_phoenix,2012-04-24 10:02:02.681627,-72.27875972675642,57.77945400580765,48.526818146278586,1.4063512285899247e-21,18.0,57.76,2.2013981571160284,57.45,22.3751,28.0993,36.5686,0.9045,21.1098,16.8403,0
103877,npp,2292,2858,16.6659107208252,33.6619873046875,-112.243919372559,3670176,2293,2304,196611,3866787,320,usa_phoenix_20_6,33.65833333,-112.24166667,20,6,usa_phoenix,2012-04-25 09:43:19.461861,-75.52586486393758,41.23558996564265,35.71638197424402,1.1344493600427148e-20,15.0,41.23,1.4867838833500562,40.74,23.0923,28.9344,35.0653,0.8784,17.1654,14.64,0
104112,npp,878,1720,23.0164394378662,33.6571846008301,-112.2451171875,3670176,878,1306,196611,3866787,320,usa_phoenix_20_6,33.65833333,-112.24166667,20,6,usa_phoenix,2012-04-27 09:05:40.562070,97.42448241784086,17.921411477627625,15.813593586284092,3.2449572611093833e-15,9.0,-17.93,1.0442604737599883,-18.53,23.3228,26.4496,34.6988,0.961,22.1294,22.1179,0
104346,npp,2412,567,35.1573028564453,33.6595191955566,-112.239463806152,3670176,2411,357,196611,3866787,320,usa_phoenix_20_6,33.65833333,-112.24166667,20,6,usa_phoenix,2012-04-29 08:27:50.989673,93.48689459370519,59.878464800590216,49.99567233170669,8.506168187857875e-06,3.0,-59.87,2.3545700244418297,-60.14,27.4426,37.1666,43.9685,0.6839,24.5637,24.043,0
104355,npp,1307,3598,63.8543090820312,33.6567764282227,-112.23885345459,3670176,1306,2919,196611,3866787,320,usa_phoenix_20_6,33.65833333,-112.24166667,20,6,usa_phoenix,2012-04-29 10:08:13.813461,-71.54376043990055,61.791495099235014,51.30401147257761,1.8794170018897663e-14,19.0,61.78,2.5331140255951103,61.45,24.6327,30.7758,37.5099,0.8259,38.4755,52.7359,0
104472,npp,649,3045,19.2370834350586,33.6591110229492,-112.244499206543,3670176,649,2449,196611,3866787,320,usa_phoenix_20_6,33.65833333,-112.24166667,20,6,usa_phoenix,2012-04-30 09:49:30.592998,-74.32670390161739,47.646513194932794,40.88124157483958,6.500975000646328e-10,16.0,47.64,1.646109783506203,47.21,23.986,28.8214,38.1263,0.8819,19.5946,16.9648,0
105485,npp,3035,2479,18.2457885742188,33.6589126586914,-112.245086669922,3670176,3035,2008,196611,3866787,320,usa_phoenix_20_6,33.65833333,-112.24166667,20,6,usa_phoenix,2012-05-01 09:30:43.815511,-76.04757834347241,24.790382722614112,21.79837643042394,0.0001244918678225597,13.0,24.78,1.1367971201176101,24.18,22.2858,27.8412,33.9729,0.9129,16.9763,16.6571,0
105837,npp,1583,1337,31.6828536987305,33.6595916748047,-112.240608215332,3670144,1586,1011,196611,3866755,320,usa_phoenix_20_6,33.65833333,-112.24166667,20,6,usa_phoenix,2012-05-03 08:53:01.376638,96.64692469107334,36.340535997924455,31.65406177868828,0.022899077423778957,7.0,-36.36,1.2937979144666532,-36.84,23.3519,28.4276,35.9748,0.8941,27.9331,28.3276,0
106021,npp,818,756,41.0900955200195,33.6569366455078,-112.240493774414,3670144,820,539,196611,3866755,320,usa_phoenix_20_6,33.65833333,-112.24166667,20,6,usa_phoenix,2012-05-04 08:34:07.492524,94.94374413125963,55.31284576015117,46.735141073635624,0.05253004099662722,4.0,-55.32,2.0682789409984763,-55.6,23.7334,30.2568,37.268,0.84,30.6549,34.5175,0
106032,npp,2736,3777,44.1594276428223,33.6564102172852,-112.2431640625,3670144,2741,3044,196611,3866755,320,usa_phoenix_20_6,33.65833333,-112.24166667,20,6,usa_phoenix,2012-05-04 10:14:23.200267,-70.6678175248138,65.24689050063182,53.54273391284156,0.01488054182130274,20.0,65.23,3.0,64.98,24.7083,32.7512,43.985,0.7761,29.2198,34.2706,0
106199,npp,8,184,26.8975925445557,33.6603736877441,-112.244598388672,3670144,8,90,196611,3866755,320,usa_phoenix_20_6,33.65833333,-112.24166667,20,6,usa_phoenix,2012-05-05 08:15:08.270652,92.16543427471835,67.28727458298344,54.77622328263753,0.0992055365756443,1.0,-67.29,3.1865100272627664,-67.46,28.9422,37.5589,46.0762,0.6767,22.0713,18.2023,0
106209,npp,2087,3232,32.2845993041992,33.6583480834961,-112.242050170898,3670144,2088,2572,196611,3866755,320,usa_phoenix_20_6,33.65833333,-112.24166667,20,6,usa_phoenix,2012-05-05 09:55:41.771364,-73.47787065315295,53.091913803648005,45.08579897879475,0.0565787184847744,17.0,53.08,1.9513309067639726,52.73,23.6731,27.4846,36.8161,0.9248,27.8769,29.8559,0
106388,npp,1394,2667,35.9746551513672,33.655460357666,-112.243087768555,3670144,1395,2148,196611,3866755,320,usa_phoenix_20_6,33.65833333,-112.24166667,20,6,usa_phoenix,2012-05-06 09:36:56.783344,-76.29815912468626,33.59367472682906,29.341580275604574,0.11263256220659494,14.0,33.59,1.2937979144666532,33.06,23.1785,28.2821,34.7476,0.8987,31.3628,32.3304,0
106569,npp,689,2101,22.9741916656494,33.660343170166,-112.242752075195,3670144,689,1665,196611,3866755,320,usa_phoenix_20_6,33.65833333,-112.24166667,20,6,usa_phoenix,2012-05-07 09:18:08.237448,-84.05486195145518,3.9139050469064443,3.465591681072002,0.07809008671183491,11.0,3.89,1.0,3.25,22.0741,25.417,33.0563,1.0,22.9742,22.9742,0
107143,npp,2835,2855,20.1202526092529,33.6579475402832,-112.245567321777,3670144,2836,2302,196611,3866755,320,usa_phoenix_20_6,33.65833333,-112.24166667,20,6,usa_phoenix,2012-05-11 09:43:07.975645,-75.33056079906076,41.115507840217546,35.61848392336737,0.015732249942233996,15.0,41.12,1.4276677814245327,40.74,23.0923,28.9344,35.0653,0.8784,19.2433,17.6744,0
107311,npp,2122,2289,30.4900722503662,33.6610488891602,-112.239471435547,3670144,2122,1843,196611,3866755,320,usa_phoenix_20_6,33.65833333,-112.24166667,20,6,usa_phoenix,2012-05-12 09:24:19.425078,-76.93895909718772,14.691490809458347,12.97982435966737,0.0068505683334110995,12.0,14.68,1.0442604737599883,14.17,21.7809,28.1936,33.497,0.9015,27.6161,27.4873,0
107486,npp,1400,1717,21.83935546875,33.6580123901367,-112.245269775391,3670144,1400,1304,196611,3866755,320,usa_phoenix_20_6,33.65833333,-112.24166667,20,6,usa_phoenix,2012-05-13 09:05:29.096925,99.20910884484928,18.062814414642258,15.937684635710225,0.0015899544970187193,9.0,-18.09,1.0442604737599883,-18.53,23.3228,26.4496,34.6988,0.961,21.0022,20.9868,0
107659,npp,651,1140,29.5774230957031,33.6561546325684,-112.245315551758,3670176,650,839,196611,3866787,320,usa_phoenix_20_6,33.65833333,-112.24166667,20,6,usa_phoenix,2012-05-14 08:46:35.211220,96.33083223127238,43.81907437554803,37.819245456777054,5.624047868109197e-05,6.0,-43.83,1.5732132722552272,-44.14,22.3782,26.717,33.5199,0.9513,27.2353,28.1383,0
107832,npp,2947,564,57.7898712158203,33.6559944152832,-112.239418029785,3670176,2949,355,196611,3866787,320,usa_phoenix_20_6,33.65833333,-112.24166667,20,6,usa_phoenix,2012-05-15 08:27:39.547057,93.99962002165479,59.93708455978304,50.03598470601945,6.204497678147482e-10,3.0,-59.94,2.3545700244418297,-60.14,27.4426,37.1666,43.9685,0.6839,34.1759,39.5207,0
107843,npp,1842,3595,72.5123138427734,33.6561470031738,-112.238655090332,3670144,1845,2916,196611,3866755,320,usa_phoenix_20_6,33.65833333,-112.24166667,20,6,usa_phoenix,2012-05-15 10:08:02.371568,-72.04834991554928,61.73596573499539,51.2669118335865,0.0006568766603705424,19.0,61.72,2.5331140255951103,61.45,24.6327,30.7758,37.5099,0.8259,41.8934,59.8863,0
108015,npp,1181,3041,18.9335269927979,33.6620330810547,-112.243827819824,3670176,1180,2446,196611,3866787,320,usa_phoenix_20_6,33.65833333,-112.24166667,20,6,usa_phoenix,2012-05-16 09:49:17.382388,-74.19247717813359,47.52424457464547,40.78425907631117,2.429898206409347e-05,16.0,47.51,1.646109783506203,47.21,23.986,28.8214,38.1263,0.8819,19.4102,16.6971,0
108193,npp,494,2475,28.0521450042725,33.655933380127,-112.245529174805,3670176,493,2004,196611,3866787,320,usa_phoenix_20_6,33.65833333,-112.24166667,20,6,usa_phoenix,2012-05-17 09:30:30.617871,-75.93991127710646,24.59571799119762,21.629739926679576,3.188819425687348e-10,13.0,24.58,1.1367971201176101,24.18,22.2858,27.8412,33.9729,0.9129,25.6026,25.6096,0
108542,npp,2094,1333,37.2346343994141,33.6580238342285,-112.240051269531,3670176,2093,1007,196611,3866787,320,usa_phoenix_20_6,33.65833333,-112.24166667,20,6,usa_phoenix,2012-05-19 08:52:48.192492,96.88661073887438,36.49857728780257,31.78611244057335,5.187057912727292e-19,7.0,-36.52,1.357151599901897,-36.84,23.3519,28.4276,35.9748,0.8941,31.9064,33.2914,0
108715,npp,1326,751,22.7460384368896,33.6584129333496,-112.243232727051,3670176,1324,534,196611,3866787,320,usa_phoenix_20_6,33.65833333,-112.24166667,20,6,usa_phoenix,2012-05-20 08:33:52.527925,94.36533004452383,55.44689011729808,46.83289967882502,1.3784915187686334e-22,4.0,-55.45,2.0682789409984763,-55.6,23.7334,30.2568,37.268,0.84,21.7856,19.1077,0
108888,npp,531,181,27.6629981994629,33.6592712402344,-112.243713378906,3670176,534,88,196611,3866787,320,usa_phoenix_20_6,33.65833333,-112.24166667,20,6,usa_phoenix,2012-05-21 08:14:55.082103,92.36294594838844,67.3496482057442,54.8125387428309,1.7731771082205902e-24,1.0,-67.34,3.1865100272627664,-67.46,28.9422,37.5589,46.0762,0.6767,22.3115,18.7202,0
109072,npp,1915,2662,27.3206634521484,33.6572189331055,-112.242301940918,3670176,1915,2145,196611,3866787,320,usa_phoenix_20_6,33.65833333,-112.24166667,20,6,usa_phoenix,2012-05-22 09:36:41.818510,-75.57662380477399,33.381907100357225,29.16214596644885,8.519300349215255e-22,14.0,33.37,1.2365102219381485,33.06,23.1785,28.2821,34.7476,0.8987,24.6395,24.553,0
109244,npp,1209,2096,22.0901470184326,33.6565551757812,-112.243797302246,3670176,1209,1660,196611,3866787,320,usa_phoenix_20_6,33.65833333,-112.24166667,20,6,usa_phoenix,2012-05-23 09:17:53.253191,-76.66337672565884,3.6304907710891707,3.2146820498498845,4.908783234953844e-22,11.0,3.6,1.0,3.25,22.0741,25.417,33.0563,1.0,22.0901,22.0901,0
109422,npp,476,1523,21.9232387542725,33.6584358215332,-112.242935180664,3670176,476,1142,196611,3866787,320,usa_phoenix_20_6,33.65833333,-112.24166667,20,6,usa_phoenix,2012-05-24 08:59:01.134973,97.86961958752282,28.012341566558423,24.577329015210186,3.574068207216306e-21,8.0,-28.04,1.184412938166907,-28.32,23.0018,26.6236,33.6826,0.9547,21.4485,20.9297,0
109595,npp,2789,943,46.8328056335449,33.6564483642578,-112.241233825684,3670176,2790,699,196611,3866787,320,usa_phoenix_20_6,33.65833333,-112.24166667,20,6,usa_phoenix,2012-05-25 08:40:07.244807,95.76973520293144,50.1536790175729,42.83618269864695,4.403615552886086e-19,5.0,-50.17,1.7549928774784245,-50.32,22.9628,29.7981,37.4771,0.853,35.1235,39.9472,0
109767,npp,1986,369,24.2063236236572,33.659740447998,-112.244613647461,3670176,1989,206,196611,3866787,320,usa_phoenix_20_6,33.65833333,-112.24166667,20,6,usa_phoenix,2012-05-26 08:21:09.786276,93.05368412229278,63.9531208449694,52.712427105308485,8.597283685045847e-16,2.0,-63.95,2.7445598364131496,-64.04,26.8053,33.3891,39.7219,0.7612,22.0712,18.4267,0
110127,npp,2633,2284,52.3364791870117,33.6548271179199,-112.240745544434,3670176,2633,1838,196611,3866787,320,usa_phoenix_20_6,33.65833333,-112.24166667,20,6,usa_phoenix,2012-05-28 09:24:04.416557,-77.29875774821349,14.410112582522888,12.731755139802793,1.4753058813987745e-15,12.0,14.39,1.015504800579495,14.17,21.7809,28.1936,33.497,0.9015,49.1913,47.1822,0
110299,npp,1908,1713,39.9208145141602,33.6577224731445,-112.238349914551,3670176,1908,1299,196611,3866787,320,usa_phoenix_20_6,33.65833333,-112.24166667,20,6,usa_phoenix,2012-05-29 09:05:14.094044,99.9341409315275,18.280574968421448,16.127458853295078,7.174353627154308e-11,9.0,-18.31,1.0442604737599883,-18.53,23.3228,26.4496,34.6988,0.961,38.3173,38.3623,0
110472,npp,1157,1136,55.7850532531738,33.6554298400879,-112.238243103027,3670176,1158,836,196611,3866787,320,usa_phoenix_20_6,33.65833333,-112.24166667,20,6,usa_phoenix,2012-05-30 08:46:20.211158,96.69989933536118,43.95384510363444,37.92551547653958,1.6122448143376818e-05,6.0,-43.97,1.5732132722552272,-44.14,22.3782,26.717,33.5199,0.9513,43.8939,53.0708,0
110648,npp,378,559,41.872989654541,33.6580963134766,-112.239860534668,3670144,377,350,196611,3866755,320,usa_phoenix_20_6,33.65833333,-112.24166667,20,6,usa_phoenix,2012-05-31 08:27:22.771840,93.61576576678372,60.06270323126888,50.11928794403824,0.00375105660472454,3.0,-60.05,2.3545700244418297,-60.14,27.4426,37.1666,43.9685,0.6839,27.4159,28.6356,0
112499,npp,2591,1327,41.0653495788574,33.657527923584,-112.240600585938,3670144,2590,1002,196611,3866755,320,usa_phoenix_20_6,33.65833333,-112.24166667,20,6,usa_phoenix,2012-06-04 08:52:31.435145,96.61367563151359,36.7451066267955,31.99021332843965,0.13413043784304574,7.0,-36.76,1.357151599901897,-36.84,23.3519,28.4276,35.9748,0.8941,34.729,36.7164,0
112667,npp,1821,746,50.4472923278809,33.6572341918945,-112.239273071289,3670144,1819,528,196611,3866755,320,usa_phoenix_20_6,33.65833333,-112.24166667,20,6,usa_phoenix,2012-06-05 08:33:35.782535,94.28049084892028,55.58002135179176,46.92675434335074,0.09299366488231253,4.0,-55.58,2.0682789409984763,-55.6,23.7334,30.2568,37.268,0.84,35.179,42.378,0
112835,npp,1023,161,40.062801361084,33.6575241088867,-112.245552062988,3670144,1029,78,196611,3866755,320,usa_phoenix_20_6,33.65833333,-112.24166667,20,6,usa_phoenix,2012-06-06 08:14:36.571350,91.80535644387582,67.46191136953766,54.873477117430205,0.06168518268004665,1.0,-67.68,3.1865100272627664,-67.46,28.9422,37.5589,46.0762,0.6767,26.2028,27.1115,0
113525,npp,186,937,37.5951690673828,33.6567687988281,-112.241271972656,3670144,185,695,196611,3866755,320,usa_phoenix_20_6,33.65833333,-112.24166667,20,6,usa_phoenix,2012-06-10 08:39:48.818869,95.20460991878967,50.35930305504703,42.99209359090784,0.009853215745658991,5.0,-50.35,1.7549928774784245,-50.32,22.9628,29.7981,37.4771,0.853,29.8598,32.0677,0
114324,npp,1633,1129,40.5684051513672,33.6574935913086,-112.23893737793,3670176,1635,830,196611,3866787,320,usa_phoenix_20_6,33.65833333,-112.24166667,20,6,usa_phoenix,2012-06-15 08:46:01.840438,96.55418924827607,44.193324148891996,38.115719081961814,3.800171953542731e-09,6.0,-44.2,1.5732132722552272,-44.14,22.3782,26.717,33.5199,0.9513,34.2216,38.5945,0
114439,npp,852,553,35.7880630493164,33.6606864929199,-112.238670349121,3670176,854,345,196611,3866787,320,usa_phoenix_20_6,33.65833333,-112.24166667,20,6,usa_phoenix,2012-06-16 08:27:04.412828,93.93890368596296,60.188757080842464,50.20109099784445,6.352187949039048e-14,3.0,-60.19,2.3545700244418297,-60.14,27.4426,37.1666,43.9685,0.6839,24.8316,24.4743,0
115015,npp,2286,739,41.3462753295898,33.657154083252,-112.238922119141,3670176,2284,521,196611,3866787,320,usa_phoenix_20_6,33.65833333,-112.24166667,20,6,usa_phoenix,2012-06-21 08:33:15.668028,94.24879607411665,55.76596036144997,47.05942543142858,1.7947380358410204e-23,4.0,-55.75,2.0682789409984763,-55.6,23.7334,30.2568,37.268,0.84,30.7787,34.7327,0
116020,npp,2884,1701,42.1733360290527,33.6552124023438,-112.240119934082,3670144,2884,1289,196611,3866755,320,usa_phoenix_20_6,33.65833333,-112.24166667,20,6,usa_phoenix,2012-06-30 09:04:40.310947,98.38675794935014,18.93312430285349,16.69650581775437,0.0011130032213283317,9.0,-18.97,1.0442604737599883,-18.53,23.3228,26.4496,34.6988,0.961,40.4743,40.5269,0
119052,npp,2144,1123,37.2085266113281,33.6554336547852,-112.24488067627,3670144,2142,826,196611,3866755,320,usa_phoenix_20_6,33.65833333,-112.24166667,20,6,usa_phoenix,2012-07-01 08:45:44.436442,95.20614507865446,44.43711611453986,38.310828581102086,0.01626145290187777,6.0,-44.41,1.5732132722552272,-44.14,22.3782,26.717,33.5199,0.9513,32.0859,35.3981,0
119920,npp,569,1319,30.7214756011963,33.6554794311523,-112.243804931641,3670144,569,995,196611,3866755,320,usa_phoenix_20_6,33.65833333,-112.24166667,20,6,usa_phoenix,2012-07-06 08:52:05.577632,96.93983899724716,37.092080013543516,32.27736302847203,0.06636178150361223,7.0,-37.08,1.357151599901897,-36.84,23.3519,28.4276,35.9748,0.8941,27.1072,27.468,0
120614,npp,2799,2084,28.9546699523926,33.6555595397949,-112.242637634277,3670144,2799,1649,196611,3866755,320,usa_phoenix_20_6,33.65833333,-112.24166667,20,6,usa_phoenix,2012-07-10 09:17:14.230750,-69.62002027128644,2.9575105703664457,2.6185730105420135,0.015939830777059547,11.0,2.91,1.0,3.25,22.0741,25.417,33.0563,1.0,28.9547,28.9547,0
