lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.659,1.0
1,0.348,0.496,0.357
2,0.156,0.365,0.164
3,0.107,0.262,0.114
4,0.113,0.182,0.115
5,0.118,0.121,0.115
6,0.089,0.078,0.082
7,0.093,0.049,0.085
8,0.089,0.03,0.079
9,0.085,0.021,0.074
10,0.101,0.019,0.091
11,0.08,0.022,0.073
12,0.086,0.029,0.079
13,0.061,0.038,0.057
14,0.063,0.047,0.06
15,0.086,0.057,0.084
16,0.068,0.067,0.065
17,0.07,0.075,0.065
18,0.026,0.081,0.02
19,0.028,0.085,0.02
20,0.084,0.088,0.075
21,0.052,0.088,0.044
22,0.017,0.086,0.011
23,0.028,0.081,0.024
24,0.049,0.075,0.046
25,0.058,0.068,0.058
26,0.035,0.045,0.04
27,0.026,0.037,0.035
28,0.045,0.034,0.056
29,0.065,0.033,0.078
30,0.036,0.032,0.048
31,0.05,0.029,0.06
32,0.033,0.028,0.041
33,0.026,0.027,0.031
34,0.003,0.026,0.004
35,0.007,0.026,0.003
36,0.028,0.025,0.022
37,0.035,0.026,0.028
38,0.024,0.027,0.015
39,0.032,0.03,0.024
40,0.026,0.031,0.019
41,0.004,0.032,-0.002
42,0.027,0.034,0.022
43,0.032,0.035,0.028
44,0.036,0.039,0.032
45,0.061,0.042,0.057
46,0.024,0.043,0.02
47,0.039,0.044,0.034
48,0.05,0.047,0.043
49,0.074,0.05,0.063
50,0.061,0.05,0.05
51,0.043,0.051,0.033
52,0.041,0.052,0.033
53,0.058,0.052,0.051
54,0.079,0.051,0.075
55,0.074,0.049,0.075
56,0.06,0.049,0.065
57,0.062,0.047,0.072
58,0.034,0.045,0.045
59,0.038,0.043,0.05
60,0.021,0.042,0.032
61,0.021,0.041,0.029
62,0.036,0.039,0.04
63,0.031,0.036,0.031
64,0.047,0.033,0.042
65,0.001,0.031,-0.007
66,0.019,0.03,0.011
67,0.019,0.028,0.011
68,0.025,0.027,0.017
69,0.039,0.026,0.03
70,0.035,0.026,0.029
71,0.02,0.024,0.016
72,0.034,0.025,0.029
73,0.028,0.025,0.026
74,0.05,0.026,0.049
75,0.02,0.027,0.019
76,0.051,0.028,0.048
77,0.039,0.031,0.034
78,0.035,0.032,0.029
79,0.005,0.032,-0.004
80,0.007,0.032,-0.001
81,0.025,0.031,0.019
82,0.017,0.03,0.012
83,0.036,0.028,0.033
84,0.039,0.027,0.04
85,0.025,0.027,0.029
86,0.051,0.028,0.057
87,0.03,0.029,0.039
88,0.026,0.029,0.036
89,0.022,0.03,0.034
90,0.043,0.03,0.053
91,0.06,0.031,0.066
92,0.02,0.032,0.024
93,0.018,0.033,0.019
94,0.024,0.035,0.02
95,0.037,0.036,0.03
96,0.027,0.037,0.021
97,0.027,0.038,0.021
98,0.006,0.039,0.001
99,0.023,0.039,0.018
100,0.054,0.04,0.051
101,0.05,0.042,0.049
102,0.082,0.042,0.082
103,0.064,0.042,0.065
104,0.05,0.041,0.05
105,0.049,0.04,0.048
106,0.045,0.041,0.043
107,0.045,0.04,0.041
108,0.024,0.04,0.016
109,0.009,0.04,-0.0
110,0.026,0.038,0.019
111,0.039,0.037,0.033
112,0.038,0.035,0.034
113,0.028,0.033,0.027
114,0.052,0.032,0.055
115,0.034,0.03,0.04
116,0.03,0.028,0.038
117,0.028,0.025,0.038
118,0.001,0.023,0.012
119,0.029,0.022,0.039
120,0.045,0.021,0.052
121,0.022,0.02,0.026
122,0.017,0.02,0.018
123,0.0,0.019,-0.001
124,-0.01,0.02,-0.014
125,0.018,0.022,0.012
126,0.042,0.023,0.037
127,0.035,0.023,0.03
128,0.035,0.022,0.031
129,0.009,0.022,0.007
130,0.016,0.023,0.015
131,0.022,0.024,0.023
132,0.006,0.024,0.008
133,0.044,0.026,0.046
134,0.049,0.027,0.051
135,0.025,0.029,0.024
136,0.029,0.03,0.026
137,0.031,0.031,0.025
138,0.031,0.032,0.023
139,0.039,0.033,0.031
140,0.029,0.033,0.023
141,0.021,0.034,0.016
142,0.029,0.035,0.026
143,0.024,0.035,0.026
144,0.037,0.037,0.042
145,0.037,0.038,0.044
146,0.05,0.037,0.059
147,0.039,0.036,0.049
148,0.034,0.035,0.044
149,0.045,0.035,0.053
150,0.053,0.036,0.058
151,0.052,0.036,0.056
152,0.025,0.034,0.026
153,0.007,0.033,0.006
154,0.013,0.031,0.01
155,0.033,0.032,0.029
156,0.037,0.033,0.033
157,0.02,0.034,0.017
158,0.057,0.036,0.054
159,0.052,0.036,0.051
160,0.039,0.035,0.039
161,0.021,0.034,0.022
162,0.045,0.033,0.045
163,0.021,0.033,0.021
164,0.016,0.033,0.015
165,0.012,0.033,0.011
166,0.029,0.033,0.025
167,0.037,0.032,0.031
168,0.031,0.032,0.023
169,0.048,0.032,0.04
170,0.056,0.031,0.049
171,0.039,0.031,0.035
172,0.036,0.031,0.035
173,0.041,0.03,0.044
174,0.033,0.03,0.04
175,0.042,0.031,0.051
176,0.035,0.031,0.046
177,0.01,0.03,0.022
178,0.003,0.031,0.013
179,-0.007,0.031,0.0
180,0.012,0.031,0.018
181,0.022,0.03,0.025
182,0.048,0.029,0.049
183,0.056,0.029,0.054
184,0.04,0.027,0.037
185,0.018,0.024,0.016
186,0.014,0.022,0.012
187,0.0,0.02,-0.001
188,0.032,0.017,0.032
189,0.025,0.015,0.025
190,0.033,0.013,0.033
191,0.042,0.011,0.043
192,0.013,0.009,0.014
193,0.019,0.008,0.019
194,-0.003,0.006,-0.004
195,-0.005,0.004,-0.006
196,0.001,0.001,-0.003
197,-0.009,-0.0,-0.015
198,-0.025,-0.001,-0.033
199,-0.033,-0.001,-0.041
200,-0.018,-0.002,-0.025
201,-0.005,-0.003,-0.009
202,0.002,-0.004,0.002
203,0.019,-0.003,0.021
204,0.006,-0.002,0.011
205,0.001,0.001,0.009
206,-0.007,0.003,0.004
207,-0.0,0.006,0.011
208,0.019,0.008,0.028
209,0.015,0.01,0.021
210,-0.001,0.011,0.004
211,0.017,0.013,0.018
212,0.014,0.015,0.013
213,0.035,0.018,0.032
214,0.022,0.02,0.02
215,0.036,0.021,0.033
216,0.022,0.021,0.019
217,0.029,0.02,0.027
218,0.034,0.019,0.033
219,0.016,0.018,0.017
220,0.005,0.017,0.006
221,-0.007,0.017,-0.007
222,0.01,0.016,0.009
223,0.019,0.015,0.016
224,0.021,0.014,0.017
225,0.027,0.015,0.02
226,0.014,0.017,0.007
227,0.004,0.018,-0.004
228,0.004,0.018,-0.004
229,0.003,0.017,-0.005
230,0.018,0.016,0.014
231,0.011,0.016,0.011
232,0.013,0.016,0.015
233,0.023,0.016,0.028
234,0.019,0.016,0.027
235,0.025,0.015,0.036
236,0.012,0.015,0.025
237,0.025,0.015,0.036
238,0.01,0.014,0.017
239,0.046,0.013,0.05
240,0.023,0.011,0.026
241,0.029,0.011,0.03
242,0.015,0.011,0.015
243,0.001,0.011,0.001
244,-0.006,0.01,-0.007
245,-0.008,0.01,-0.01
246,0.021,0.011,0.018
247,0.009,0.012,0.007
248,-0.014,0.013,-0.014
249,-0.018,0.013,-0.018
250,-0.002,0.013,0.0
251,0.025,0.012,0.026
252,0.021,0.012,0.02
253,0.022,0.014,0.018
254,0.017,0.015,0.012
255,0.01,0.016,0.003
256,0.02,0.017,0.012
257,0.024,0.019,0.016
258,0.034,0.02,0.027
259,0.042,0.022,0.035
260,0.03,0.024,0.026
261,0.041,0.025,0.041
262,0.046,0.026,0.049
263,0.024,0.028,0.03
264,0.004,0.029,0.013
265,-0.011,0.027,-0.0
266,0.018,0.026,0.029
267,0.015,0.024,0.024
268,0.015,0.021,0.023
269,0.021,0.018,0.025
270,0.018,0.016,0.019
271,0.024,0.013,0.021
272,0.042,0.011,0.037
273,0.025,0.01,0.02
274,0.012,0.009,0.008
275,0.015,0.008,0.009
276,-0.017,0.008,-0.022
277,0.011,0.007,0.007
278,0.025,0.008,0.021
279,0.003,0.008,0.001
280,-0.011,0.008,-0.011
281,-0.004,0.008,-0.005
282,-0.002,0.009,-0.005
283,-0.015,0.01,-0.02
284,-0.002,0.009,-0.008
285,0.002,0.009,-0.007
286,-0.003,0.007,-0.012
287,0.013,0.006,0.005
288,0.03,0.004,0.022
289,0.039,0.003,0.034
290,0.011,0.004,0.009
291,0.026,0.005,0.026
292,0.025,0.005,0.029
293,0.013,0.004,0.02
294,0.001,0.003,0.008
295,-0.012,0.003,-0.002
296,-0.025,0.002,-0.015
297,-0.018,0.001,-0.009
298,0.017,-0.001,0.023
299,-0.006,-0.002,-0.002
300,-0.014,-0.002,-0.015
301,-0.032,-0.003,-0.035
302,-0.017,-0.003,-0.02
303,0.012,-0.003,0.008
304,0.019,-0.002,0.014
305,0.004,-0.001,-0.002
306,-0.01,-0.0,-0.015
307,-0.001,0.001,-0.005
308,0.028,0.002,0.024
309,0.009,0.004,0.008
310,0.012,0.007,0.01
311,-0.018,0.009,-0.02
312,-0.013,0.012,-0.016
313,-0.005,0.013,-0.011
314,0.006,0.014,-0.002
315,0.042,0.015,0.033
316,0.036,0.017,0.026
317,0.029,0.018,0.022
318,0.034,0.018,0.027
319,0.022,0.017,0.018
320,0.036,0.015,0.036
321,0.014,0.014,0.018
322,0.003,0.014,0.011
323,-0.002,0.014,0.007
324,0.009,0.012,0.02
325,0.026,0.01,0.038
326,-0.004,0.008,0.007
327,-0.03,0.008,-0.021
328,-0.009,0.008,-0.005
329,0.023,0.007,0.023
330,0.017,0.005,0.014
331,0.003,0.003,-0.002
332,-0.002,0.003,-0.007
333,0.004,0.002,-0.002
334,-0.003,-0.001,-0.009
335,0.0,-0.002,-0.005
336,0.02,-0.003,0.016
337,0.009,-0.003,0.007
338,-0.029,-0.004,-0.031
339,-0.028,-0.005,-0.03
340,-0.01,-0.006,-0.013
341,0.006,-0.007,0.001
342,0.004,-0.008,-0.002
343,0.002,-0.01,-0.006
344,0.001,-0.012,-0.009
345,-0.016,-0.014,-0.027
346,-0.02,-0.017,-0.029
347,-0.02,-0.019,-0.026
348,-0.009,-0.021,-0.014
349,-0.016,-0.022,-0.018
350,-0.032,-0.023,-0.031
351,-0.039,-0.026,-0.034
352,-0.029,-0.027,-0.02
353,-0.024,-0.026,-0.014
354,-0.026,-0.026,-0.015
355,-0.036,-0.027,-0.025
356,-0.036,-0.026,-0.026
357,-0.025,-0.025,-0.019
358,-0.027,-0.023,-0.024
359,-0.044,-0.021,-0.045
360,-0.018,-0.018,-0.022
361,0.007,-0.016,0.001
362,0.01,-0.015,0.004
363,-0.014,-0.014,-0.02
364,-0.026,-0.011,-0.033
365,-0.031,-0.008,-0.035
366,-0.011,-0.007,-0.014
367,0.012,-0.005,0.011
368,0.007,-0.004,0.008
369,-0.001,-0.003,0.0
370,-0.004,-0.003,-0.004
371,-0.005,-0.004,-0.008
372,0.014,-0.004,0.009
373,-0.011,-0.004,-0.018
374,0.019,-0.005,0.009
375,0.009,-0.007,-0.001
376,-0.025,-0.009,-0.031
377,0.004,-0.01,-0.0
378,-0.01,-0.011,-0.011
379,-0.018,-0.012,-0.015
380,-0.032,-0.013,-0.026
381,-0.035,-0.014,-0.026
382,-0.013,-0.014,-0.002
383,-0.018,-0.013,-0.005
384,-0.004,-0.013,0.009
385,-0.007,-0.011,0.004
386,-0.008,-0.009,0.001
387,-0.01,-0.007,-0.005
388,-0.003,-0.005,-0.001
389,0.009,-0.002,0.008
390,0.001,0.002,-0.002
391,-0.014,0.005,-0.017
392,0.014,0.009,0.009
393,0.017,0.012,0.01
394,0.035,0.015,0.029
395,0.023,0.018,0.02
396,-0.007,0.019,-0.008
397,0.02,0.02,0.019
398,0.025,0.019,0.025
399,0.013,0.016,0.012
400,0.012,0.011,0.01
