gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,470,1359,70.7585906982422,33.4796981811523,-112.121459960938,3670144,470,1025,196611,3866755,1594,usa_phoenix_34_27,33.48333333,-112.125,34,27,usa_phoenix,2012-04-01 08:53:21.237990,97.59342644875774,35.40717477816644,30.867451847577257,0.00274892465890908,8.0,-35.42,1.2937979144666532,-36.02,64.9482,84.1114,96.4498,0.8782,63.5455,62.1398,62.06469666847056,0
101048,npp,2765,777,83.6187362670898,33.4816741943359,-112.121780395508,3670144,2763,560,196611,3866755,1594,usa_phoenix_34_27,33.48333333,-112.125,34,27,usa_phoenix,2012-04-02 08:34:25.555314,94.54021030031676,54.79004914104493,46.344328594881596,0.014284803861670971,5.0,-54.79,2.0682789409984763,-55.14,85.64,112.0125,133.1131,0.6594,60.1379,55.142,54.75172507675714,0
101057,npp,1622,3802,100.234222412109,33.483226776123,-112.122283935547,3670176,1623,3059,196611,3866787,1594,usa_phoenix_34_27,33.48333333,-112.125,34,27,usa_phoenix,2012-04-02 10:14:43.040733,-71.01793632551016,65.69370136046747,53.81262874272545,0.00040503113283757837,21.0,65.66,3.0,65.4,95.6507,126.5921,156.0574,0.5835,65.0802,58.4864,58.4864,0
101172,npp,1977,205,187.882553100586,33.4831848144531,-112.126396179199,3670144,1977,102,196611,3866755,1594,usa_phoenix_34_27,33.48333333,-112.125,34,27,usa_phoenix,2012-04-03 08:15:28.089073,92.29498903566713,66.94382465557716,54.565264334796446,0.034507717730700355,2.0,-66.93,3.1865100272627664,-67.19,107.4332,124.6886,156.8996,0.5924,93.6978,111.3025,110.35971513441487,0
101181,npp,962,3256,136.916580200195,33.4860000610352,-112.125030517578,3670144,964,2599,196611,3866755,1594,usa_phoenix_34_27,33.48333333,-112.125,34,27,usa_phoenix,2012-04-03 09:56:01.587610,-73.73266712172261,53.7473284273103,45.57291712029756,0.00818465841305913,18.0,53.73,1.9513309067639726,53.35,90.0864,112.7677,134.5197,0.655,86.2417,89.6843,89.46068706384365,0
101304,npp,290,2691,109.861038208008,33.482837677002,-112.125694274902,3670144,291,2164,196611,3866755,1594,usa_phoenix_34_27,33.48333333,-112.125,34,27,usa_phoenix,2012-04-04 09:37:16.577349,-76.46551411212756,34.62470136817801,30.210151261561446,0.030638979546339238,15.0,34.6,1.2937979144666532,34.01,63.0979,84.7027,97.7556,0.8721,93.3115,95.8058,94.96871287535478,0
101552,npp,1937,1551,102.294143676758,33.4855155944824,-112.125640869141,3670144,1938,1164,196611,3866755,1594,usa_phoenix_34_27,33.48333333,-112.125,34,27,usa_phoenix,2012-04-06 08:59:37.662894,98.62687883462107,26.669251394063643,23.41996325791359,0.13298339883996163,9.0,-26.69,1.1367971201176101,-27.38,63.7857,82.1655,91.3889,0.899,91.5726,91.9616,88.32836245068376,0
101797,npp,390,395,155.041961669922,33.4826469421387,-112.128265380859,3670144,391,224,196611,3866755,1594,usa_phoenix_34_27,33.48333333,-112.125,34,27,usa_phoenix,2012-04-08 08:21:46.301276,93.20054046074246,63.455378316136986,52.39013931243283,0.07972815538703999,3.0,-63.45,2.7445598364131496,-63.72,92.8554,123.2564,161.0613,0.5993,85.4475,92.9149,90.7366482000252,0
101805,npp,2415,3438,126.351081848145,33.4820327758789,-112.127937316895,3670144,2412,2785,196611,3866755,1594,usa_phoenix_34_27,33.48333333,-112.125,34,27,usa_phoenix,2012-04-08 10:02:12.683611,-72.24063364089652,58.311959649270186,48.90133029121326,0.07263010111420273,19.0,58.29,2.253202848596432,57.96,102.0392,127.7111,143.2906,0.5784,73.2626,73.0795,71.09517403991286,0
102180,npp,327,1741,85.587890625,33.484432220459,-112.127662658691,3670144,327,1325,196611,3866755,1594,usa_phoenix_34_27,33.48333333,-112.125,34,27,usa_phoenix,2012-04-11 09:05:52.308987,99.09697034406719,16.751008586352373,14.787389474866284,0.014738027791428663,10.0,-16.77,1.0442604737599883,-17.43,58.3391,73.0806,85.0603,1.0107,85.8433,86.5079,86.10524255221492,0
102300,npp,2655,1164,65.5099182128906,33.4838981628418,-112.121276855469,3670144,2654,858,196611,3866755,1594,usa_phoenix_34_27,33.48333333,-112.125,34,27,usa_phoenix,2012-04-12 08:46:58.390834,96.03138840532874,42.9670967596972,37.12667108376089,0.004016572021630193,7.0,-42.97,1.4867838833500562,-43.48,74.0208,92.3595,103.5732,0.7998,55.8073,52.3927,52.282963292893555,0
102671,npp,2492,2502,89.5678634643555,33.4858703613281,-112.124809265137,3670176,2492,2026,196611,3866787,1594,usa_phoenix_34_27,33.48333333,-112.125,34,27,usa_phoenix,2012-04-15 09:30:55.491778,-76.29303749025429,25.92983084992146,22.783147033957253,6.4956304021079485e-06,14.0,25.91,1.1367971201176101,25.22,64.3534,80.9911,92.3715,0.912,81.4109,81.6884,81.6884,0
102792,npp,1783,1932,85.356803894043,33.4851455688477,-112.12313079834,3670176,1783,1503,196611,3866787,1594,usa_phoenix_34_27,33.48333333,-112.125,34,27,usa_phoenix,2012-04-16 09:12:06.919381,96.56896761793011,5.926569067498746,5.246450900350529,3.948876891545795e-11,11.0,-5.92,1.0,-6.73,55.7862,70.8061,82.7667,1.0432,88.4168,89.0457,89.0457,0
102912,npp,1048,1358,91.1217651367188,33.481616973877,-112.126411437988,3670176,1048,1024,196611,3866787,1594,usa_phoenix_34_27,33.48333333,-112.125,34,27,usa_phoenix,2012-04-17 08:53:14.790502,96.9861370676623,35.45527856452193,30.910051468583504,4.771142001293826e-16,8.0,-35.47,1.2937979144666532,-36.02,64.9482,84.1114,96.4498,0.8782,79.2846,80.0226,80.0226,0
103032,npp,285,776,130.814315795898,33.4848899841309,-112.123893737793,3670176,284,560,196611,3866787,1594,usa_phoenix_34_27,33.48333333,-112.125,34,27,usa_phoenix,2012-04-18 08:34:19.105603,94.69474249340995,54.80142548421863,46.35632687052879,3.060413369384608e-20,5.0,-54.82,2.0682789409984763,-55.14,85.64,112.0125,133.1131,0.6594,82.9567,86.2649,86.2649,0
103040,npp,2198,3803,79.229118347168,33.4852447509766,-112.121490478516,3670176,2199,3059,196611,3866787,1594,usa_phoenix_34_27,33.48333333,-112.125,34,27,usa_phoenix,2012-04-18 10:14:36.591470,-70.83613874604978,65.70397607657206,53.823894501539954,9.279423831514986e-12,21.0,65.68,3.0,65.4,95.6507,126.5921,156.0574,0.5835,58.0785,46.23,46.23,0
103160,npp,1553,3257,72.4292449951172,33.4827041625977,-112.122184753418,3670176,1556,2599,196611,3866787,1594,usa_phoenix_34_27,33.48333333,-112.125,34,27,usa_phoenix,2012-04-19 09:55:55.139650,-73.96086651377733,53.77863407339962,45.59940241178731,1.3473032104413636e-16,18.0,53.76,1.9513309067639726,53.35,90.0864,112.7677,134.5197,0.655,53.1938,47.4433,47.4433,0
103279,npp,878,2690,92.3512115478516,33.487377166748,-112.127456665039,3670176,878,2164,196611,3866787,1594,usa_phoenix_34_27,33.48333333,-112.125,34,27,usa_phoenix,2012-04-20 09:37:08.348062,-75.54952615866286,34.59031072025609,30.18301773952147,7.296556416906246e-21,15.0,34.56,1.2937979144666532,34.01,63.0979,84.7027,97.7556,0.8721,79.7778,80.5361,80.5361,0
103397,npp,178,2124,74.6507873535156,33.480785369873,-112.127815246582,3670176,178,1687,196611,3866787,1594,usa_phoenix_34_27,33.48333333,-112.125,34,27,usa_phoenix,2012-04-21 09:18:21.558969,-80.27555986800036,5.237388136477695,4.63685233421733,7.433640670167916e-25,12.0,5.22,1.0,4.47,61.2191,73.8661,85.0949,1.0,74.6508,74.6508,74.6508,0
103515,npp,2506,1550,86.3744583129883,33.4844245910645,-112.124099731445,3670176,2506,1163,196611,3866787,1594,usa_phoenix_34_27,33.48333333,-112.125,34,27,usa_phoenix,2012-04-22 08:59:29.433043,97.79451758224064,26.71781455118363,23.463240344000155,4.9430499910028114e-24,9.0,-26.73,1.1367971201176101,-27.38,63.7857,82.1655,91.3889,0.899,77.5686,77.65,77.65,0
103634,npp,1752,968,117.075744628906,33.4843292236328,-112.128318786621,3670176,1752,715,196611,3866787,1594,usa_phoenix_34_27,33.48333333,-112.125,34,27,usa_phoenix,2012-04-23 08:40:35.533891,95.58013890916601,49.406057477375946,42.25731088043834,8.517851119772676e-23,6.0,-49.42,1.7549928774784245,-49.78,79.7069,102.4154,117.6731,0.7212,82.2197,84.4398,84.4398,0
103643,npp,545,3982,118.511711120605,33.4808731079102,-112.128341674805,3670176,549,3159,196611,3866787,1594,usa_phoenix_34_27,33.48333333,-112.125,34,27,usa_phoenix,2012-04-23 10:20:47.682323,-70.02657049301494,68.69885060878909,55.605795574601025,2.1747280816439274e-21,22.0,68.68,3.3985290935932855,68.43,101.8071,125.5923,171.6583,0.5881,71.7827,69.7017,69.7017,0
103753,npp,971,393,161.230514526367,33.4808540344238,-112.127815246582,3670176,970,222,196611,3866787,1594,usa_phoenix_34_27,33.48333333,-112.125,34,27,usa_phoenix,2012-04-24 08:21:38.078091,93.08145897784043,63.483567482901904,52.41231444564094,1.6144255591116118e-20,3.0,-63.48,2.7445598364131496,-63.72,92.8554,123.2564,161.0613,0.5993,87.7023,96.6236,96.6236,0
103760,npp,2980,3439,102.039245605469,33.4847259521484,-112.123176574707,3670176,2982,2785,196611,3866787,1594,usa_phoenix_34_27,33.48333333,-112.125,34,27,usa_phoenix,2012-04-24 10:02:06.240181,-72.86062692024784,58.332053405579444,48.918993461607656,1.2143933820529751e-21,19.0,58.31,2.253202848596432,57.96,102.0392,127.7111,143.2906,0.5784,62.4727,59.0179,59.0179,0
104112,npp,902,1740,73.8642730712891,33.4803047180176,-112.12718963623,3670176,902,1324,196611,3866787,1594,usa_phoenix_34_27,33.48333333,-112.125,34,27,usa_phoenix,2012-04-27 09:05:44.120624,99.70257879712224,16.794901600317868,14.826234891215314,2.6590856076440535e-15,10.0,-16.83,1.0442604737599883,-17.43,58.3391,73.0806,85.0603,1.0107,74.6166,74.6582,74.6582,0
104346,npp,2438,584,146.732467651367,33.4847640991211,-112.126312255859,3670176,2439,372,196611,3866787,1594,usa_phoenix_34_27,33.48333333,-112.125,34,27,usa_phoenix,2012-04-29 08:27:54.548234,93.9796901981837,59.48807012454724,49.724594906411546,7.12504268775809e-06,4.0,-59.49,2.3545700244418297,-59.76,95.7693,123.1136,149.4654,0.6,83.8972,88.0371,88.0371,0
104355,npp,1327,3620,91.3807830810547,33.4842376708984,-112.123474121094,3670176,1324,2936,196611,3866787,1594,usa_phoenix_34_27,33.48333333,-112.125,34,27,usa_phoenix,2012-04-29 10:08:15.592742,-71.42238544545297,62.24536484035393,51.60649088598584,1.5677301042513837e-14,20.0,62.23,2.6065528283652384,61.93,107.1042,136.1253,159.0899,0.5426,56.7,49.5863,49.5863,0
104464,npp,1638,12,113.910766601562,33.4809608459473,-112.125160217285,3670144,1639,2,196611,3866755,1594,usa_phoenix_34_27,33.48333333,-112.125,34,27,usa_phoenix,2012-04-30 08:08:55.314630,91.47569604084667,70.05792733712154,56.35414701182284,0.002035090642102225,1.0,-70.05,3.5496478698597698,-70.05,100.6783,126.1986,163.5921,0.5853,70.4045,66.6739,66.61829931749642,0
104472,npp,670,3067,117.572372436523,33.4864158630371,-112.125450134277,3670176,669,2464,196611,3866787,1594,usa_phoenix_34_27,33.48333333,-112.125,34,27,usa_phoenix,2012-04-30 09:49:32.372279,-74.11050990747783,48.33931518222226,41.426456583212826,5.521470454970819e-10,17.0,48.32,1.7549928774784245,47.93,77.1031,97.8317,117.589,0.755,85.1144,88.771,88.771,0
105485,npp,3058,2501,88.4288635253906,33.4801330566406,-112.126266479492,3670176,3058,2025,196611,3866787,1594,usa_phoenix_34_27,33.48333333,-112.125,34,27,usa_phoenix,2012-05-01 09:30:47.374028,-77.62789079626053,25.876575878269126,22.73776124585402,0.00011125499036702534,14.0,25.86,1.1367971201176101,25.22,64.3534,80.9911,92.3715,0.912,80.4089,80.6496,80.6496,0
105837,npp,1608,1356,87.0144348144531,33.481517791748,-112.124114990234,3670144,1608,1023,196611,3866755,1594,usa_phoenix_34_27,33.48333333,-112.125,34,27,usa_phoenix,2012-05-03 08:53:04.935193,96.89566251917587,35.539666904042335,30.981756992970357,0.022863420767252264,8.0,-35.55,1.2937979144666532,-36.02,64.9482,84.1114,96.4498,0.8782,76.11,76.4156,75.79094880622681,0
106021,npp,843,773,136.575317382812,33.4827346801758,-112.128395080566,3670144,842,557,196611,3866755,1594,usa_phoenix_34_27,33.48333333,-112.125,34,27,usa_phoenix,2012-05-04 08:34:09.271798,94.71259175077188,54.880483561428,46.416251064962424,0.05261872512236786,5.0,-54.89,2.0682789409984763,-55.14,85.64,112.0125,133.1131,0.6594,85.7421,90.064,88.62640455891935,0
106032,npp,2756,3801,94.2855758666992,33.4856071472168,-112.123268127441,3670144,2758,3058,196611,3866755,1594,usa_phoenix_34_27,33.48333333,-112.125,34,27,usa_phoenix,2012-05-04 10:14:26.758829,-70.86605855383438,65.66662888944106,53.80308752048474,0.014827853666750154,21.0,65.65,3.0,65.4,95.6507,126.5921,156.0574,0.5835,63.0973,55.0154,54.61028842075215,0
106209,npp,2108,3254,119.435287475586,33.4837493896484,-112.124099731445,3670144,2107,2596,196611,3866755,1594,usa_phoenix_34_27,33.48333333,-112.125,34,27,usa_phoenix,2012-05-05 09:55:43.550644,-73.28808847594182,53.69165609312214,45.53604664157554,0.05669235416579252,18.0,53.68,1.9513309067639726,53.35,90.0864,112.7677,134.5197,0.655,77.2831,78.2336,76.68470899773155,0
106388,npp,1416,2688,94.6490173339844,33.4816093444824,-112.129028320312,3670144,1416,2162,196611,3866755,1594,usa_phoenix_34_27,33.48333333,-112.125,34,27,usa_phoenix,2012-05-06 09:36:58.562624,-75.90104879942335,34.49180434753355,30.100412341166496,0.113078596904446,15.0,34.48,1.2937979144666532,34.01,63.0979,84.7027,97.7556,0.8721,81.5538,82.5399,79.45048126141253,0
106569,npp,712,2121,84.547721862793,33.4846801757812,-112.126655578613,3670144,712,1684,196611,3866755,1594,usa_phoenix_34_27,33.48333333,-112.125,34,27,usa_phoenix,2012-05-07 09:18:10.016728,-79.50967568758094,5.07726183692721,4.495163716015284,0.07850647762443923,12.0,5.05,1.0,4.47,61.2191,73.8661,85.0949,1.0,84.5477,84.5477,82.40282564081078,0
107143,npp,2856,2877,98.8120269775391,33.4862251281738,-112.1259765625,3670144,2856,2320,196611,3866755,1594,usa_phoenix_34_27,33.48333333,-112.125,34,27,usa_phoenix,2012-05-11 09:43:09.754925,-75.06262285959815,41.91911114368419,36.27662780022216,0.015875287639205427,16.0,41.91,1.4867838833500562,41.55,62.4471,86.2683,101.6055,0.8562,82.303,84.6065,84.17277149208022,0
107311,npp,2145,2310,101.504196166992,33.4848556518555,-112.12580871582,3670144,2145,1862,196611,3866755,1594,usa_phoenix_34_27,33.48333333,-112.125,34,27,usa_phoenix,2012-05-12 09:24:22.983587,-77.80271338275493,15.819487919679853,13.970829041551596,0.006938101522818314,13.0,15.83,1.0442604737599883,15.28,61.6449,77.5467,86.7516,0.9525,96.8082,96.6865,96.49694422692183,0
107486,npp,1423,1736,93.8380355834961,33.4863929748535,-112.127288818359,3670144,1423,1321,196611,3866755,1594,usa_phoenix_34_27,33.48333333,-112.125,34,27,usa_phoenix,2012-05-13 09:05:30.876205,96.62860869671576,17.062728314480577,15.06139639634042,0.0016281314063403976,10.0,-17.05,1.0442604737599883,-17.43,58.3391,73.0806,85.0603,1.0107,93.7438,94.8467,94.80221784499165,0
107659,npp,675,1159,102.391632080078,33.486644744873,-112.126029968262,3670176,677,855,196611,3866787,1594,usa_phoenix_34_27,33.48333333,-112.125,34,27,usa_phoenix,2012-05-14 08:46:38.769782,96.62270099163939,43.14641544992498,37.27390463999513,6.0265354484318994e-05,7.0,-43.15,1.4867838833500562,-43.48,74.0208,92.3595,103.5732,0.7998,80.6137,81.8895,81.8895,0
107832,npp,2972,580,159.914886474609,33.4826622009277,-112.128547668457,3670176,2971,369,196611,3866787,1594,usa_phoenix_34_27,33.48333333,-112.125,34,27,usa_phoenix,2012-05-15 08:27:41.326338,93.80512186494794,59.57902739655233,49.78779396272383,6.643985009734731e-10,4.0,-59.58,2.3545700244418297,-59.76,95.7693,123.1136,149.4654,0.6,89.4959,95.9463,95.9463,0
107843,npp,1862,3617,105.44312286377,33.4854316711426,-112.124092102051,3670144,1863,2933,196611,3866755,1594,usa_phoenix_34_27,33.48333333,-112.125,34,27,usa_phoenix,2012-05-15 10:08:04.150797,-71.92828109266695,62.18664418958713,51.56756739485495,0.000668371879409483,20.0,62.17,2.6065528283652384,61.93,107.1042,136.1253,159.0899,0.5426,62.095,57.217,57.217,0
108015,npp,1203,3064,97.8838272094727,33.4839668273926,-112.12442779541,3670176,1205,2462,196611,3866787,1594,usa_phoenix_34_27,33.48333333,-112.125,34,27,usa_phoenix,2012-05-16 09:49:20.940900,-74.43214972972422,48.239255099961,41.34732882570647,2.5256044263508623e-05,17.0,48.23,1.7549928774784245,47.93,77.1031,97.8317,117.589,0.755,73.8959,73.9055,73.9055,0
108193,npp,516,2497,97.676155090332,33.4835472106934,-112.124710083008,3670176,516,2022,196611,3866787,1594,usa_phoenix_34_27,33.48333333,-112.125,34,27,usa_phoenix,2012-05-17 09:30:34.176425,-77.65836579708179,25.684548605817046,22.571775966307648,3.3198589921558813e-10,14.0,25.66,1.1367971201176101,25.22,64.3534,80.9911,92.3715,0.912,88.5434,89.0834,89.0834,0
108542,npp,2118,1352,91.8312454223633,33.4859848022461,-112.124702453613,3670176,2119,1020,196611,3866787,1594,usa_phoenix_34_27,33.48333333,-112.125,34,27,usa_phoenix,2012-05-19 08:52:51.751009,97.21283140376197,35.71118247414336,31.125527640624476,4.895104251478548e-19,8.0,-35.72,1.2937979144666532,-36.02,64.9482,84.1114,96.4498,0.8782,79.833,80.6457,80.6457,0
108715,npp,1352,769,111.699584960938,33.4807815551758,-112.128936767578,3670176,1352,553,196611,3866787,1594,usa_phoenix_34_27,33.48333333,-112.125,34,27,usa_phoenix,2012-05-20 08:33:56.086480,94.91081758961589,54.9800339534216,46.48887171534705,1.2397592230529817e-22,5.0,-54.99,2.0682789409984763,-55.14,85.64,112.0125,133.1131,0.6594,73.7148,73.6598,73.6598,0
108888,npp,557,197,203.155838012695,33.4836235046387,-112.127479553223,3670176,555,97,196611,3866787,1594,usa_phoenix_34_27,33.48333333,-112.125,34,27,usa_phoenix,2012-05-21 08:14:56.861384,91.93324319897962,67.08896684633525,54.657602104523455,1.539684505903089e-24,2.0,-67.07,3.1865100272627664,-67.19,107.4332,124.6886,156.8996,0.5924,98.491,120.3505,120.3505,0
109072,npp,1937,2684,111.591949462891,33.4839859008789,-112.12638092041,3670176,1938,2160,196611,3866787,1594,usa_phoenix_34_27,33.48333333,-112.125,34,27,usa_phoenix,2012-05-22 09:36:45.377071,-76.77482065819618,34.3252359985727,29.959576213220643,7.5211663949661e-22,15.0,34.31,1.2937979144666532,34.01,63.0979,84.7027,97.7556,0.8721,94.6493,97.3153,97.3153,0
109244,npp,1232,2116,77.2221374511719,33.4809494018555,-112.127738952637,3670176,1232,1680,196611,3866787,1594,usa_phoenix_34_27,33.48333333,-112.125,34,27,usa_phoenix,2012-05-23 09:17:55.032471,-73.66756708773036,4.82056615425544,4.267971274932501,4.1955590294484697e-22,12.0,4.76,1.0,4.47,61.2191,73.8661,85.0949,1.0,77.2221,77.2221,77.2221,0
109422,npp,500,1543,92.1140899658203,33.4841194152832,-112.124618530273,3670176,500,1157,196611,3866787,1594,usa_phoenix_34_27,33.48333333,-112.125,34,27,usa_phoenix,2012-05-24 08:59:04.693535,98.29696171348681,27.065000444568017,23.761856379408233,2.9927633993668836e-21,9.0,-27.08,1.1367971201176101,-27.38,63.7857,82.1655,91.3889,0.899,82.6176,82.8099,82.8099,0
109595,npp,2813,961,99.972412109375,33.4853363037109,-112.123634338379,3670176,2812,710,196611,3866787,1594,usa_phoenix_34_27,33.48333333,-112.125,34,27,usa_phoenix,2012-05-25 08:40:09.024043,95.52654445317148,49.61813935839388,42.42072442227322,3.65556564859817e-19,6.0,-49.63,1.7549928774784245,-49.78,79.7069,102.4154,117.6731,0.7212,72.4742,72.1042,72.1042,0
109767,npp,2012,386,147.558486938477,33.48095703125,-112.126487731934,3670176,2010,217,196611,3866787,1594,usa_phoenix_34_27,33.48333333,-112.125,34,27,usa_phoenix,2012-05-26 08:21:11.565513,92.86279142368242,63.633537088967714,52.50639836588904,7.107871383719705e-16,3.0,-63.62,2.7445598364131496,-63.72,92.8554,123.2564,161.0613,0.5993,82.7208,88.4301,88.4301,0
110127,npp,2655,2304,92.1651611328125,33.4845352172852,-112.125137329102,3670176,2655,1856,196611,3866787,1594,usa_phoenix_34_27,33.48333333,-112.125,34,27,usa_phoenix,2012-05-28 09:24:06.195832,-76.46183919549411,15.52917787927173,13.71517996459578,1.255148585563918e-15,13.0,15.5,1.0442604737599883,15.28,61.6449,77.5467,86.7516,0.9525,87.865,87.7908,87.7908,0
110299,npp,1931,1731,99.437858581543,33.4869651794434,-112.127960205078,3670176,1931,1316,196611,3866787,1594,usa_phoenix_34_27,33.48333333,-112.125,34,27,usa_phoenix,2012-05-29 09:05:15.873325,97.43101095366363,17.32397077872894,15.289575114388965,6.292906617602595e-11,10.0,-17.32,1.0442604737599883,-17.43,58.3391,73.0806,85.0603,1.0107,99.1062,100.5067,100.5067,0
110472,npp,1181,1154,82.5559768676758,33.4834022521973,-112.12279510498,3670176,1180,850,196611,3866787,1594,usa_phoenix_34_27,33.48333333,-112.125,34,27,usa_phoenix,2012-05-30 08:46:21.990439,95.81595402625514,43.34052263162284,37.428897969051306,1.4473981228218764e-05,7.0,-43.34,1.4867838833500562,-43.48,74.0208,92.3595,103.5732,0.7998,67.2724,66.0256,66.0256,0
110648,npp,404,576,151.124145507812,33.4834671020508,-112.125183105469,3670144,406,365,196611,3866755,1594,usa_phoenix_34_27,33.48333333,-112.125,34,27,usa_phoenix,2012-05-31 08:27:26.330402,94.10966928054229,59.671723802804365,49.84858439903512,0.003721308885714636,4.0,-59.67,2.3545700244418297,-59.76,95.7693,123.1136,149.4654,0.6,85.7624,90.672,90.57033017283267,0
112332,npp,285,1920,76.6620788574219,33.4843864440918,-112.122436523438,3670144,285,1492,196611,3866755,1594,usa_phoenix_34_27,33.48333333,-112.125,34,27,usa_phoenix,2012-06-03 09:11:27.092520,97.70724549082188,6.584688192988254,5.828219806895571,0.04961899252686543,11.0,-6.61,1.0,-6.73,55.7862,70.8061,82.7667,1.0432,79.7221,79.9752,78.61956021051918,0
112499,npp,2615,1346,105.361404418945,33.48583984375,-112.127464294434,3670144,2616,1017,196611,3866755,1594,usa_phoenix_34_27,33.48333333,-112.125,34,27,usa_phoenix,2012-06-04 08:52:34.993655,96.93027915997592,35.973423345405465,31.343483972069357,0.13476977239567026,8.0,-35.98,1.2937979144666532,-36.02,64.9482,84.1114,96.4498,0.8782,90.2907,92.5278,88.84575696416195,0
112667,npp,1846,764,128.230575561523,33.4864845275879,-112.125175476074,3670144,1847,547,196611,3866755,1594,usa_phoenix_34_27,33.48333333,-112.125,34,27,usa_phoenix,2012-06-05 08:33:39.341054,94.86758788963861,55.11798929289793,46.58684764124363,0.09351638784595302,5.0,-55.12,2.0682789409984763,-55.14,85.64,112.0125,133.1131,0.6594,81.7075,84.5611,82.0061400970182,0
112835,npp,1050,178,30.8194408416748,33.4819564819336,-112.124771118164,3670144,1049,86,196611,3866755,1594,usa_phoenix_34_27,33.48333333,-112.125,34,27,usa_phoenix,2012-06-06 08:14:40.129861,92.20117391901162,67.16536006998095,54.69736380400372,0.0621118204132987,2.0,-67.39,3.1865100272627664,-67.19,107.4332,124.6886,156.8996,0.5924,44.4078,18.2576,16.560643837422425,0
113356,npp,987,1537,61.1706619262695,33.485538482666,-112.121192932129,3670144,987,1152,196611,3866755,1594,usa_phoenix_34_27,33.48333333,-112.125,34,27,usa_phoenix,2012-06-09 08:58:46.248326,97.83567445785305,27.369152151137182,24.022358409232886,0.020968571149607592,9.0,-27.38,1.1367971201176101,-27.38,63.7857,82.1655,91.3889,0.899,55.3977,54.992,54.419117965694745,0
113525,npp,211,955,132.878128051758,33.4840202331543,-112.12703704834,3670144,213,707,196611,3866755,1594,usa_phoenix_34_27,33.48333333,-112.125,34,27,usa_phoenix,2012-06-10 08:39:52.377432,95.87859998172262,49.80604264679123,42.563485615289785,0.00994871821913045,6.0,-49.81,1.7549928774784245,-49.78,79.7069,102.4154,117.6731,0.7212,91.2239,95.8371,95.56529121095852,0
113693,npp,2495,380,133.768295288086,33.4806594848633,-112.126976013184,3670144,2492,213,196611,3866755,1594,usa_phoenix_34_27,33.48333333,-112.125,34,27,usa_phoenix,2012-06-11 08:20:53.163488,92.87391752704352,63.7507472544077,52.577998618861116,0.0029315797742696013,3.0,-63.73,2.7445598364131496,-63.72,92.8554,123.2564,161.0613,0.5993,77.6962,80.1658,80.08570635066029,0
114324,npp,1657,1147,99.6406555175781,33.4863700866699,-112.127952575684,3670176,1657,845,196611,3866787,1594,usa_phoenix_34_27,33.48333333,-112.125,34,27,usa_phoenix,2012-06-15 08:46:03.619674,96.24859363086173,43.5829471481418,37.62216625459296,3.836664248755168e-09,7.0,-43.59,1.4867838833500562,-43.48,74.0208,92.3595,103.5732,0.7998,78.7634,79.6894,79.6894,0
114439,npp,878,569,118.82836151123,33.4808502197266,-112.127822875977,3670176,876,359,196611,3866787,1594,usa_phoenix_34_27,33.48333333,-112.125,34,27,usa_phoenix,2012-06-16 08:27:06.192059,93.7091474096618,59.833461159244294,49.95585723105942,6.101414756356543e-14,4.0,-59.83,2.3545700244418297,-59.76,95.7693,123.1136,149.4654,0.6,72.0462,71.2951,71.2951,0
114902,npp,10,1339,104.388740539551,33.485782623291,-112.124359130859,3670176,10,1012,196611,3866787,1594,usa_phoenix_34_27,33.48333333,-112.125,34,27,usa_phoenix,2012-06-20 08:52:14.881766,96.71267697794485,36.27513268940026,31.59465397412501,1.7073805021510678e-23,8.0,-36.28,1.2937979144666532,-36.02,64.9482,84.1114,96.4498,0.8782,89.5389,91.6736,91.6736,0
115015,npp,2312,757,76.4208602905273,33.479808807373,-112.122299194336,3670176,2312,540,196611,3866787,1594,usa_phoenix_34_27,33.48333333,-112.125,34,27,usa_phoenix,2012-06-21 08:33:19.226582,94.79169769873546,55.297417726693666,46.715516233053435,1.5298874487660454e-23,5.0,-55.3,2.0682789409984763,-55.14,85.64,112.0125,133.1131,0.6594,56.6578,50.3954,50.3954,0
116020,npp,2907,1719,87.7224655151367,33.4838676452637,-112.128799438477,3670144,2907,1306,196611,3866755,1594,usa_phoenix_34_27,33.48333333,-112.125,34,27,usa_phoenix,2012-06-30 09:04:42.090221,97.48585350974622,17.946132420841618,15.832822490640124,0.001109361174499949,10.0,-17.98,1.0442604737599883,-17.43,58.3391,73.0806,85.0603,1.0107,87.8874,88.6654,88.63509115912132,0
119052,npp,2168,1143,109.238128662109,33.4854965209961,-112.12572479248,3670144,2168,841,196611,3866755,1594,usa_phoenix_34_27,33.48333333,-112.125,34,27,usa_phoenix,2012-07-01 08:45:47.994953,95.46523334229202,43.77508230765506,37.77617295876407,0.01631009468908502,7.0,-43.73,1.5732132722552272,-43.48,74.0208,92.3595,103.5732,0.7998,84.5949,87.3652,86.91959213485134,0
