gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,478,1360,32.5544776916504,33.4247779846191,-112.12215423584,3670144,477,1025,196611,3866755,2014,usa_phoenix_34_34,33.425,-112.125,34,34,usa_phoenix,2012-04-01 08:53:21.237990,96.9130024311194,35.36967298473055,30.83591648082001,0.0027426742803036406,8.0,-35.38,1.2937979144666532,-35.98,40.2611,60.9035,76.8137,0.9542,36.1997,31.0619,30.99361565982787,0
101048,npp,2774,778,62.8746643066406,33.4236907958984,-112.12671661377,3670144,2775,562,196611,3866755,2014,usa_phoenix_34_34,33.425,-112.125,34,34,usa_phoenix,2012-04-02 08:34:27.334595,94.95845890672393,54.75953400574163,46.321601904368904,0.014287540349112289,5.0,-54.77,2.0682789409984763,-55.12,53.8495,72.3752,90.4337,0.8029,53.5177,50.483,50.127283219327886,0
101057,npp,1630,3804,77.7764053344727,33.4266510009766,-112.128204345703,3670176,1627,3060,196611,3866787,2014,usa_phoenix_34_34,33.425,-112.125,34,34,usa_phoenix,2012-04-02 10:14:43.040733,-70.7618848011854,65.7303926336608,53.83527149461494,0.0004033548591591871,21.0,65.7,3.0,65.45,61.7182,84.5672,100.9216,0.6872,55.8476,53.4448,53.4448,0
101172,npp,1986,206,113.753349304199,33.4270172119141,-112.12801361084,3670144,1989,103,196611,3866755,2014,usa_phoenix_34_34,33.425,-112.125,34,34,usa_phoenix,2012-04-03 08:15:29.868353,92.31773426414117,66.93324327870772,54.55883097825415,0.034525969515862634,2.0,-66.92,3.1865100272627664,-67.15,58.3014,81.5644,98.0343,0.7125,68.2128,81.0444,80.18480720616203,0
101181,npp,971,3259,15.8520460128784,33.4209823608398,-112.121971130371,3670144,970,2601,196611,3866755,2014,usa_phoenix_34_34,33.425,-112.125,34,34,usa_phoenix,2012-04-03 09:56:01.587610,-73.30654868982053,53.83085381686222,45.635376382473694,0.008180140336721379,18.0,53.81,1.9513309067639726,53.43,48.193,71.8684,86.7014,0.8086,29.4044,12.8176,12.61393910981708,0
101304,npp,298,2693,59.2259292602539,33.4270401000977,-112.125267028809,3670144,298,2165,196611,3866755,2014,usa_phoenix_34_34,33.425,-112.125,34,34,usa_phoenix,2012-04-04 09:37:16.577349,-75.77230041309437,34.71353762404281,30.285050211644883,0.030661565289403947,15.0,34.69,1.2937979144666532,34.14,45.448,62.3086,79.1434,0.9326,55.7285,55.2361,54.47271924805748,0
101429,npp,2671,2126,52.8834037780762,33.4255218505859,-112.125175476074,3670144,2671,1689,196611,3866755,2014,usa_phoenix_34_34,33.425,-112.125,34,34,usa_phoenix,2012-04-05 09:18:28.008343,-74.97803295747718,5.391697409100926,4.773123071780318,0.06879046037879655,12.0,5.34,1.0,4.58,39.212,58.1112,76.3455,1.0,52.8834,52.8834,51.1707244443073,0
101552,npp,1946,1552,65.0768966674805,33.4237289428711,-112.128387451172,3670144,1946,1165,196611,3866755,2014,usa_phoenix_34_34,33.425,-112.125,34,34,usa_phoenix,2012-04-06 08:59:37.662894,97.5533827933171,26.626330354341125,23.38294721595373,0.13316656694553214,9.0,-26.64,1.1367971201176101,-27.28,48.4785,65.1026,79.0243,0.8926,58.0885,58.0882,54.77275302105482,0
101797,npp,398,396,63.6459922790527,33.4276466369629,-112.124610900879,3670144,396,224,196611,3866755,2014,usa_phoenix_34_34,33.425,-112.125,34,34,usa_phoenix,2012-04-08 08:21:46.301276,92.92523335160459,63.439289371422575,52.379704678087094,0.07985516433506294,3.0,-63.43,2.7445598364131496,-63.7,56.7575,79.2615,96.313,0.7332,52.4215,46.6625,44.67434659617946,0
101805,npp,2423,3442,49.1160888671875,33.4269676208496,-112.120986938477,3670144,2424,2788,196611,3866755,2014,usa_phoenix_34_34,33.425,-112.125,34,34,usa_phoenix,2012-04-08 10:02:14.462890,-72.66003013887268,58.40589954943726,48.96759927856546,0.07274471266223036,19.0,58.38,2.253202848596432,58.03,51.5107,74.7599,89.6742,0.7773,46.7301,38.1781,36.36697545603789,0
102180,npp,336,1743,10.5724678039551,33.4222984313965,-112.123397827148,3670144,335,1326,196611,3866755,2014,usa_phoenix_34_34,33.425,-112.125,34,34,usa_phoenix,2012-04-11 09:05:52.308987,97.33640874508625,16.65635700474219,14.704371488242376,0.014783156720762448,10.0,-16.66,1.0442604737599883,-17.38,45.1074,63.1621,79.1089,0.92,7.7505,9.727,9.35894386238723,0
102300,npp,2664,1165,82.2644348144531,33.4264144897461,-112.127464294434,3670144,2664,860,196611,3866755,2014,usa_phoenix_34_34,33.425,-112.125,34,34,usa_phoenix,2012-04-12 08:47:00.170108,96.63625096071085,42.92040453977827,37.0886054996851,0.004123305186115738,7.0,-42.94,1.4867838833500562,-43.41,53.112,67.9708,82.8302,0.8549,67.7249,70.3314,70.22874210293062,0
102792,npp,1792,1933,58.167537689209,33.4249000549316,-112.127868652344,3670176,1792,1505,196611,3866787,2014,usa_phoenix_34_34,33.425,-112.125,34,34,usa_phoenix,2012-04-16 09:12:06.919381,91.54601713614642,5.9394380048140825,5.257834175896308,3.927309280954677e-11,11.0,-5.86,1.0,-6.61,35.9862,56.141,76.7177,1.0351,60.1377,60.2088,60.2088,0
102912,npp,1057,1360,34.2172012329102,33.4228782653809,-112.125831604004,3670176,1058,1026,196611,3866787,2014,usa_phoenix_34_34,33.425,-112.125,34,34,usa_phoenix,2012-04-17 08:53:16.569782,97.76080575166353,35.35996546041019,30.82981192828502,4.705301273992409e-16,8.0,-35.38,1.2937979144666532,-35.98,40.2611,60.9035,76.8137,0.9542,37.4848,32.6484,32.6484,0
103032,npp,294,777,91.5234985351562,33.4273376464844,-112.128005981445,3670176,295,561,196611,3866787,2014,usa_phoenix_34_34,33.425,-112.125,34,34,usa_phoenix,2012-04-18 08:34:20.884884,94.71240225950854,54.78296253250806,46.34259152478917,2.974846187268579e-20,5.0,-54.79,2.0682789409984763,-55.12,53.8495,72.3752,90.4337,0.8029,67.3692,73.4856,73.4856,0
103040,npp,2206,3805,94.3625030517578,33.4286575317383,-112.127365112305,3670176,2204,3061,196611,3866787,2014,usa_phoenix_34_34,33.425,-112.125,34,34,usa_phoenix,2012-04-18 10:14:36.591470,-70.58025833986875,65.74121984265722,53.846876542718896,9.112812043045789e-12,21.0,65.72,3.0,65.45,61.7182,84.5672,100.9216,0.6872,61.3763,64.8421,64.8421,0
103151,npp,2577,205,58.9130821228027,33.4255638122559,-112.125022888184,3670176,2581,102,196611,3866787,2014,usa_phoenix_34_34,33.425,-112.125,34,34,usa_phoenix,2012-04-19 08:15:23.420119,92.47536740065773,66.9322713758314,54.56231654796102,1.7348573220528047e-23,2.0,-66.93,3.1865100272627664,-67.15,58.3014,81.5644,98.0343,0.7125,51.0026,41.973,41.973,0
103160,npp,1561,3259,53.0605545043945,33.4262161254883,-112.124694824219,3670176,1561,2602,196611,3866787,2014,usa_phoenix_34_34,33.425,-112.125,34,34,usa_phoenix,2012-04-19 09:55:55.139650,-73.58467645948186,53.83392092623388,45.640742209133116,1.3116612935664935e-16,18.0,53.81,1.9513309067639726,53.43,48.193,71.8684,86.7014,0.8086,48.4727,42.9036,42.9036,0
103279,npp,887,2693,77.3316040039062,33.426212310791,-112.128387451172,3670176,887,2166,196611,3866787,2014,usa_phoenix_34_34,33.425,-112.125,34,34,usa_phoenix,2012-04-20 09:37:10.127290,-76.33053544456564,34.71291402190564,30.286312535410143,7.023368721855141e-21,15.0,34.69,1.2937979144666532,34.14,45.448,62.3086,79.1434,0.9326,69.7227,72.1221,72.1221,0
103397,npp,186,2126,41.3069610595703,33.4254455566406,-112.124282836914,3670176,186,1689,196611,3866787,2014,usa_phoenix_34_34,33.425,-112.125,34,34,usa_phoenix,2012-04-21 09:18:21.558969,-75.25489130531278,5.378109932280382,4.761360190881475,7.142947078904175e-25,12.0,5.34,1.0,4.58,39.212,58.1112,76.3455,1.0,41.307,41.307,41.307,0
103515,npp,2515,1552,46.7309989929199,33.4251441955566,-112.125015258789,3670176,2515,1165,196611,3866787,2014,usa_phoenix_34_34,33.425,-112.125,34,34,usa_phoenix,2012-04-22 08:59:31.212315,98.86376009306086,26.609867476024554,23.370076441031898,4.704059340814847e-24,9.0,-26.64,1.1367971201176101,-27.28,48.4785,65.1026,79.0243,0.8926,41.9503,41.7125,41.7125,0
103634,npp,1761,970,75.7715377807617,33.4259643554688,-112.126495361328,3670176,1763,716,196611,3866787,2014,usa_phoenix_34_34,33.425,-112.125,34,34,usa_phoenix,2012-04-23 08:40:37.313172,96.07876968851338,49.34185336042566,42.207172646229424,8.094539975523887e-23,6.0,-49.36,1.7549928774784245,-49.75,53.5399,71.3209,87.3666,0.8148,60.6471,61.7375,61.7375,0
103643,npp,553,3985,25.0501823425293,33.4230117797852,-112.126731872559,3670176,553,3161,196611,3866787,2014,usa_phoenix_34_34,33.425,-112.125,34,34,usa_phoenix,2012-04-23 10:20:47.682323,-69.79626380077107,68.74834413006495,55.633964392636365,2.0721411375774936e-21,22.0,68.72,3.5496478698597698,68.48,50.4547,79.9435,97.1545,0.7269,42.6467,18.209,18.209,0
103753,npp,980,395,30.2143077850342,33.424243927002,-112.122146606445,3670176,982,223,196611,3866787,2014,usa_phoenix_34_34,33.425,-112.125,34,34,usa_phoenix,2012-04-24 08:21:39.857371,93.10915641412358,63.451793215203,52.391613277218816,1.5351170325027025e-20,3.0,-63.45,2.7445598364131496,-63.7,56.7575,79.2615,96.313,0.7332,40.2405,22.1518,22.1518,0
103760,npp,2988,3441,95.7354431152344,33.4277076721191,-112.127059936523,3670176,2987,2787,196611,3866787,2014,usa_phoenix_34_34,33.425,-112.125,34,34,usa_phoenix,2012-04-24 10:02:06.240181,-72.53188425339695,58.38004197556712,48.95293723007778,1.1540942066445346e-21,19.0,58.36,2.253202848596432,58.03,51.5107,74.7599,89.6742,0.7773,67.4203,74.4155,74.4155,0
103877,npp,2323,2883,35.751335144043,33.4238739013672,-112.126937866211,3670176,2324,2325,196611,3866787,2014,usa_phoenix_34_34,33.425,-112.125,34,34,usa_phoenix,2012-04-25 09:43:23.020416,-75.8107242372075,42.149404598164075,36.46400667445729,9.004708074716915e-21,16.0,42.13,1.4867838833500562,41.62,35.7513,59.1596,75.3657,0.9823,42.3669,35.1177,35.1177,0
104112,npp,910,1742,26.1146221160889,33.4248352050781,-112.121604919434,3670176,910,1325,196611,3866787,2014,usa_phoenix_34_34,33.425,-112.125,34,34,usa_phoenix,2012-04-27 09:05:44.120624,98.14646649602169,16.69310665692871,14.736953680728876,2.5467200601841877e-15,10.0,-16.72,1.0442604737599883,-17.38,45.1074,63.1621,79.1089,0.92,22.6339,24.0263,24.0263,0
104229,npp,148,1164,58.1251983642578,33.4268074035645,-112.124351501465,3670176,149,858,196611,3866787,2014,usa_phoenix_34_34,33.425,-112.125,34,34,usa_phoenix,2012-04-28 08:46:52.001732,96.9880075544689,42.94672897514031,37.11096111779346,5.73961090580528e-11,7.0,-42.97,1.4867838833500562,-43.41,53.112,67.9708,82.8302,0.8549,51.4891,49.6937,49.6937,0
104346,npp,2447,585,21.688892364502,33.4231033325195,-112.124069213867,3670176,2452,374,196611,3866787,2014,usa_phoenix_34_34,33.425,-112.125,34,34,usa_phoenix,2012-04-29 08:27:54.548234,93.62757725768809,59.46970581960204,49.711820486086374,6.94437691644863e-06,4.0,-59.47,2.3545700244418297,-59.74,55.4483,73.3474,93.9514,0.7923,36.1715,17.1835,17.1835,0
104355,npp,1336,3623,55.0842552185059,33.4256553649902,-112.127258300781,3670176,1336,2938,196611,3866787,2014,usa_phoenix_34_34,33.425,-112.125,34,34,usa_phoenix,2012-04-29 10:08:17.372023,-71.76980928908712,62.30790902484065,51.64781031665918,1.5203464274390513e-14,20.0,62.29,2.6065528283652384,61.99,57.4078,78.4146,97.4232,0.7411,49.1605,40.8216,40.8216,0
104464,npp,1646,12,60.7690773010254,33.4251365661621,-112.127960205078,3670144,1653,3,196611,3866755,2014,usa_phoenix_34_34,33.425,-112.125,34,34,usa_phoenix,2012-04-30 08:08:55.314630,91.24722783229288,70.06084835094926,56.35573932260791,0.0020337210793048978,1.0,-70.05,3.5496478698597698,-70.03,43.6537,63.6071,91.7053,0.9136,57.3116,55.5184,55.46776646214544,0
104472,npp,679,3070,68.6763381958008,33.4256134033203,-112.128036499023,3670176,679,2466,196611,3866787,2014,usa_phoenix_34_34,33.425,-112.125,34,34,usa_phoenix,2012-04-30 09:49:34.151552,-74.61573810812105,48.431821853206266,41.49892684669355,5.414158634233671e-10,17.0,48.41,1.7549928774784245,47.99,46.5779,65.0712,85.0389,0.893,60.1654,61.3307,61.3307,0
105485,npp,3066,2503,25.6848278045654,33.4241104125977,-112.124710083008,3670176,3066,2026,196611,3866787,2014,usa_phoenix_34_34,33.425,-112.125,34,34,usa_phoenix,2012-05-01 09:30:47.374028,-76.64741618373395,25.979537583149508,22.826706960983902,0.0001104666716940801,14.0,25.96,1.1367971201176101,25.37,36.6131,58.3379,78.1093,0.9961,29.3874,25.585,25.585,0
105837,npp,1616,1357,54.163890838623,33.4265747070312,-112.124801635742,3670144,1618,1024,196611,3866755,2014,usa_phoenix_34_34,33.425,-112.125,34,34,usa_phoenix,2012-05-03 08:53:04.935193,96.21680011650753,35.50631161457197,30.95371894170133,0.022897500585194915,8.0,-35.51,1.2937979144666532,-35.98,40.2611,60.9035,76.8137,0.9542,52.902,51.6806,51.110521106461874,0
106021,npp,852,775,49.8600082397461,33.4241752624512,-112.125389099121,3670144,854,559,196611,3866755,2014,usa_phoenix_34_34,33.425,-112.125,34,34,usa_phoenix,2012-05-04 08:34:11.051079,95.13475830599555,54.825336256817636,46.37532037116606,0.05269821529549732,5.0,-54.84,2.0682789409984763,-55.12,53.8495,72.3752,90.4337,0.8029,47.2252,40.0334,38.7213729446752,0
106032,npp,2764,3804,51.6553726196289,33.426887512207,-112.121513366699,3670144,2763,3060,196611,3866755,2014,usa_phoenix_34_34,33.425,-112.125,34,34,usa_phoenix,2012-05-04 10:14:26.758829,-70.6061016946903,65.72136901656008,53.83689198193312,0.014869309188208406,21.0,65.7,3.0,65.45,61.7182,84.5672,100.9216,0.6872,47.1405,35.4955,35.125298925076955,0
106199,npp,44,202,22.6798686981201,33.4225196838379,-112.124229431152,3670144,42,100,196611,3866755,2014,usa_phoenix_34_34,33.425,-112.125,34,34,usa_phoenix,2012-05-05 08:15:11.829169,92.00888839503872,66.99384477688608,54.60124562905857,0.0997185515291868,2.0,-66.98,3.1865100272627664,-67.15,58.3014,81.5644,98.0343,0.7125,39.6318,16.1584,13.675708000081894,0
106209,npp,2117,3257,54.9692878723145,33.423713684082,-112.128303527832,3670144,2118,2600,196611,3866755,2014,usa_phoenix_34_34,33.425,-112.125,34,34,usa_phoenix,2012-05-05 09:55:45.329882,-73.72308380705488,53.768622569679074,45.5934872924285,0.05683331023597516,18.0,53.76,1.9513309067639726,53.43,48.193,71.8684,86.7014,0.8086,49.4509,44.4469,43.031921518183395,0
106388,npp,1424,2690,75.4955825805664,33.4258880615234,-112.128593444824,3670144,1426,2164,196611,3866755,2014,usa_phoenix_34_34,33.425,-112.125,34,34,usa_phoenix,2012-05-06 09:36:58.562624,-75.20692635738695,34.584189196898684,30.178346062445296,0.11329669941396543,15.0,34.56,1.2937979144666532,34.14,45.448,62.3086,79.1434,0.9326,68.3036,70.4098,67.58905295806318,0
106569,npp,721,2124,24.6998672485352,33.4234809875488,-112.123008728027,3670144,721,1687,196611,3866755,2014,usa_phoenix_34_34,33.425,-112.125,34,34,usa_phoenix,2012-05-07 09:18:11.796009,-79.5395194215875,5.231398911274798,4.6315418266815085,0.07866771526586393,12.0,5.22,1.0,4.58,39.212,58.1112,76.3455,1.0,24.6999,24.6999,22.741310506396786,0
107143,npp,2865,2880,54.8453826904297,33.4254150390625,-112.126686096191,3670144,2867,2322,196611,3866755,2014,usa_phoenix_34_34,33.425,-112.125,34,34,usa_phoenix,2012-05-11 09:43:11.534206,-75.67943283515451,42.03161842010916,36.36845362775361,0.01590688411961553,16.0,42.02,1.4867838833500562,41.62,35.7513,59.1596,75.3657,0.9823,55.2094,53.8734,53.477366430099664,0
107311,npp,2154,2312,13.4279489517212,33.4226951599121,-112.124877929688,3670144,2154,1863,196611,3866755,2014,usa_phoenix_34_34,33.425,-112.125,34,34,usa_phoenix,2012-05-12 09:24:22.983587,-75.95457664984329,15.94575698698117,14.08169235376255,0.006954098569590822,13.0,15.94,1.0442604737599883,15.44,42.4969,61.2821,78.8269,0.9483,12.2852,12.7331,12.5599638621339,0
107486,npp,1432,1739,35.5437545776367,33.4255599975586,-112.122146606445,3670144,1432,1323,196611,3866755,2014,usa_phoenix_34_34,33.425,-112.125,34,34,usa_phoenix,2012-05-13 09:05:32.655440,98.33893074018798,16.877081842665092,14.898570278066835,0.0016336523181572282,10.0,-16.88,1.0442604737599883,-17.38,45.1074,63.1621,79.1089,0.92,31.6634,32.7014,32.660726970972405,0
107659,npp,684,1160,52.7709884643555,33.4246673583984,-112.12671661377,3670176,683,855,196611,3866787,2014,usa_phoenix_34_34,33.425,-112.125,34,34,usa_phoenix,2012-05-14 08:46:38.769782,96.02888760187446,43.11524149416135,37.24858967543827,6.035990472527695e-05,7.0,-43.12,1.4867838833500562,-43.41,53.112,67.9708,82.8302,0.8549,47.8879,45.1162,45.1162,0
107832,npp,2981,582,55.6581726074219,33.425968170166,-112.125076293945,3670176,2983,370,196611,3866787,2014,usa_phoenix_34_34,33.425,-112.125,34,34,usa_phoenix,2012-05-15 08:27:43.105567,94.1824318526069,59.53365163931487,49.75607561947527,6.598914544008732e-10,4.0,-59.54,2.3545700244418297,-59.74,55.4483,73.3474,93.9514,0.7923,50.5984,44.0965,44.0965,0
107843,npp,1870,3620,41.6559410095215,33.4263343811035,-112.12158203125,3670144,1868,2935,196611,3866755,2014,usa_phoenix_34_34,33.425,-112.125,34,34,usa_phoenix,2012-05-15 10:08:04.150797,-71.63398320014538,62.248143707016126,51.60842990223999,0.0006690533846045699,20.0,62.23,2.6065528283652384,61.99,57.4078,78.4146,97.4232,0.7411,44.0087,30.8702,30.8702,0
108015,npp,1211,3066,65.9382781982422,33.4288673400879,-112.126441955566,3670176,1211,2463,196611,3866787,2014,usa_phoenix_34_34,33.425,-112.125,34,34,usa_phoenix,2012-05-16 09:49:20.940900,-73.99535329195481,48.30238167281578,41.3969165462061,2.5139488570238968e-05,17.0,48.29,1.7549928774784245,47.99,46.5779,65.0712,85.0389,0.893,58.6052,58.8855,58.8855,0
108193,npp,524,2499,47.501049041748,33.4275817871094,-112.123138427734,3670176,524,2023,196611,3866787,2014,usa_phoenix_34_34,33.425,-112.125,34,34,usa_phoenix,2012-05-17 09:30:34.176425,-76.67062675889073,25.787604111441517,22.66083911571867,3.2575358770790755e-10,14.0,25.76,1.1367971201176101,25.37,36.6131,58.3379,78.1093,0.9961,48.5783,47.3164,47.3164,0
108369,npp,2883,1928,38.878833770752,33.4244270324707,-112.125755310059,3670176,2883,1500,196611,3866787,2014,usa_phoenix_34_34,33.425,-112.125,34,34,usa_phoenix,2012-05-18 09:11:45.633518,100.28603413009412,6.123274984253953,5.420498578845217,6.2726380925461295e-15,11.0,-6.15,1.0,-6.61,35.9862,56.141,76.7177,1.0351,40.849,40.2432,40.2432,0
108542,npp,2127,1353,39.3753280639648,33.424144744873,-112.126419067383,3670176,2126,1021,196611,3866787,2014,usa_phoenix_34_34,33.425,-112.125,34,34,usa_phoenix,2012-05-19 08:52:51.751009,96.45209900276883,35.676787262647174,31.096633994231627,4.678575434605398e-19,8.0,-35.68,1.2937979144666532,-35.98,40.2611,60.9035,76.8137,0.9542,41.4717,37.57,37.57,0
108715,npp,1360,770,76.3942947387695,33.4264984130859,-112.127067565918,3670176,1364,555,196611,3866787,2014,usa_phoenix_34_34,33.425,-112.125,34,34,usa_phoenix,2012-05-20 08:33:56.086480,94.55392783682395,54.95825069522515,46.47279096313123,1.186326350833193e-22,5.0,-54.97,2.0682789409984763,-55.12,53.8495,72.3752,90.4337,0.8029,60.0544,61.3382,61.3382,0
108888,npp,566,198,103.422065734863,33.4281311035156,-112.126998901367,3670176,568,98,196611,3866787,2014,usa_phoenix_34_34,33.425,-112.125,34,34,usa_phoenix,2012-05-21 08:14:58.640665,92.23646626408859,67.06460470022554,54.64284722258619,1.4662281082213169e-24,2.0,-67.05,3.1865100272627664,-67.15,58.3014,81.5644,98.0343,0.7125,64.9706,73.6838,73.6838,0
109072,npp,1945,2686,64.725471496582,33.4283981323242,-112.125961303711,3670176,1945,2161,196611,3866787,2014,usa_phoenix_34_34,33.425,-112.125,34,34,usa_phoenix,2012-05-22 09:36:45.377071,-76.07550169868387,34.41242718541346,30.033170825372082,7.16458009443365e-22,15.0,34.39,1.2937979144666532,34.14,45.448,62.3086,79.1434,0.9326,59.9792,60.3652,60.3652,0
109244,npp,1240,2119,42.8506546020508,33.4263610839844,-112.122611999512,3670176,1240,1682,196611,3866787,2014,usa_phoenix_34_34,33.425,-112.125,34,34,usa_phoenix,2012-05-23 09:17:56.811750,-74.55516960015666,4.965788364768995,4.396471227489355,3.9967197088646957e-22,12.0,4.93,1.0,4.58,39.212,58.1112,76.3455,1.0,42.8507,42.8507,42.8507,0
109422,npp,509,1544,26.2314014434814,33.4221687316895,-112.127326965332,3670176,508,1158,196611,3866787,2014,usa_phoenix_34_34,33.425,-112.125,34,34,usa_phoenix,2012-05-24 08:59:04.693535,97.23769757138218,27.024382768100615,23.72685708844309,2.8409015811020556e-21,9.0,-27.03,1.1367971201176101,-27.28,48.4785,65.1026,79.0243,0.8926,23.9175,23.4144,23.4144,0
109595,npp,2822,962,86.844970703125,33.4282531738281,-112.128723144531,3670176,2823,711,196611,3866787,2014,usa_phoenix_34_34,33.425,-112.125,34,34,usa_phoenix,2012-05-25 08:40:10.803322,95.54898092578985,49.59665593453135,42.40395089196423,3.5086069536145433e-19,6.0,-49.6,1.7549928774784245,-49.75,53.5399,71.3209,87.3666,0.8148,66.9568,70.7599,70.7599,0
109767,npp,2021,387,78.1166763305664,33.4253616333008,-112.127777099609,3670176,2023,218,196611,3866787,2014,usa_phoenix_34_34,33.425,-112.125,34,34,usa_phoenix,2012-05-26 08:21:13.344794,93.19793013321936,63.60782149434057,52.48956204173251,6.874026632009752e-16,3.0,-63.6,2.7445598364131496,-63.7,56.7575,79.2615,96.313,0.7332,57.694,57.2718,57.2718,0
110127,npp,2664,2307,15.716121673584,33.4230995178223,-112.123634338379,3670176,2664,1859,196611,3866787,2014,usa_phoenix_34_34,33.425,-112.125,34,34,usa_phoenix,2012-05-28 09:24:07.975068,-76.48106308745588,15.668155834486024,13.837213784280106,1.22117086866097e-15,13.0,15.66,1.0442604737599883,15.44,42.4969,61.2821,78.8269,0.9483,14.4764,14.9029,14.9029,0
110299,npp,1940,1734,42.5280532836914,33.4261627197266,-112.122718811035,3670176,1940,1318,196611,3866787,2014,usa_phoenix_34_34,33.425,-112.125,34,34,usa_phoenix,2012-05-29 09:05:17.652561,99.12248554838621,17.145280850233565,15.132907000198031,6.18915975288789e-11,10.0,-17.16,1.0442604737599883,-17.38,45.1074,63.1621,79.1089,0.92,38.3517,39.1272,39.1272,0
110472,npp,1190,1156,33.2285499572754,33.4250106811523,-112.121253967285,3670176,1191,852,196611,3866787,2014,usa_phoenix_34_34,33.425,-112.125,34,34,usa_phoenix,2012-05-30 08:46:23.769721,96.41584384179885,43.25910148088357,37.36272050653471,1.4504568717191622e-05,7.0,-43.26,1.4867838833500562,-43.41,53.112,67.9708,82.8302,0.8549,34.7438,28.4085,28.4085,0
110648,npp,413,577,14.7003049850464,33.4215316772461,-112.122787475586,3670144,411,366,196611,3866755,2014,usa_phoenix_34_34,33.425,-112.125,34,34,usa_phoenix,2012-05-31 08:27:26.330402,93.75838393114529,59.65255994088433,49.835292984612366,0.003732632564400999,4.0,-59.65,2.3545700244418297,-59.74,55.4483,73.3474,93.9514,0.7923,33.2034,11.6467,11.553768676147389,0
112332,npp,294,1922,35.986156463623,33.4242362976074,-112.125579833984,3670144,294,1494,196611,3866755,2014,usa_phoenix_34_34,33.425,-112.125,34,34,usa_phoenix,2012-06-03 09:11:28.871801,97.6926709494445,6.488762232529268,5.7433852958154095,0.04975669733772787,11.0,-6.5,1.0,-6.61,35.9862,56.141,76.7177,1.0351,37.9563,37.249,36.01020789433482,0
112499,npp,2624,1347,60.2832794189453,33.4238014221191,-112.12914276123,3670144,2626,1018,196611,3866755,2014,usa_phoenix_34_34,33.425,-112.125,34,34,usa_phoenix,2012-06-04 08:52:34.993655,96.17415697339939,35.940738918970375,31.31605669411145,0.13508048978125378,8.0,-35.94,1.2937979144666532,-35.98,40.2611,60.9035,76.8137,0.9542,57.6318,57.5194,54.15630209913668,0
112667,npp,1855,765,43.1805152893066,33.4253044128418,-112.124000549316,3670144,1853,548,196611,3866755,2014,usa_phoenix_34_34,33.425,-112.125,34,34,usa_phoenix,2012-06-05 08:33:39.341054,94.46628650786667,55.09675233804865,46.57119688392532,0.09370926350920554,5.0,-55.09,2.0682789409984763,-55.12,53.8495,72.3752,90.4337,0.8029,43.9957,34.6703,32.337221197061034,0
112835,npp,1059,179,30.7075443267822,33.4263916015625,-112.125961303711,3670144,1062,87,196611,3866755,2014,usa_phoenix_34_34,33.425,-112.125,34,34,usa_phoenix,2012-06-06 08:14:41.909143,92.22681947047568,67.1541283016417,54.690565933054025,0.062223978924504084,2.0,-67.37,3.1865100272627664,-67.15,58.3014,81.5644,98.0343,0.7125,42.1511,21.8778,20.328610081876057,0
113356,npp,996,1539,44.3217735290527,33.4269332885742,-112.121398925781,3670144,997,1154,196611,3866755,2014,usa_phoenix_34_34,33.425,-112.125,34,34,usa_phoenix,2012-06-09 08:58:48.027608,98.88868156776486,27.25985371520588,23.928170177861823,0.020998534684672724,9.0,-27.28,1.1367971201176101,-27.28,48.4785,65.1026,79.0243,0.8926,39.831,39.562,39.03919964568096,0
113525,npp,220,956,17.2519702911377,33.4219093322754,-112.12678527832,3670144,219,707,196611,3866755,2014,usa_phoenix_34_34,33.425,-112.125,34,34,usa_phoenix,2012-06-10 08:39:52.377432,95.39739501441909,49.77958155390375,42.542951739361506,0.00996285799646223,6.0,-49.78,1.7549928774784245,-49.75,53.5399,71.3209,87.3666,0.8148,27.3025,14.0566,13.808554802142334,0
113693,npp,2504,382,31.194938659668,33.4244499206543,-112.12092590332,3670144,2504,214,196611,3866755,2014,usa_phoenix_34_34,33.425,-112.125,34,34,usa_phoenix,2012-06-11 08:20:54.942767,92.90355037337228,63.7185981121197,52.557164261638555,0.002936332312039387,3.0,-63.7,2.7445598364131496,-63.7,56.7575,79.2615,96.313,0.7332,40.5978,22.8708,22.797694157321693,0
114324,npp,1666,1149,73.300422668457,33.4281921386719,-112.126373291016,3670176,1668,846,196611,3866787,2014,usa_phoenix_34_34,33.425,-112.125,34,34,usa_phoenix,2012-06-15 08:46:05.398955,96.84659183021095,43.50476514315656,37.558711638789084,3.737777442661523e-09,7.0,-43.52,1.4867838833500562,-43.41,53.112,67.9708,82.8302,0.8549,61.6958,62.6677,62.6677,0
