gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100922,npp,473,1355,56.0667419433594,33.4630088806152,-112.157211303711,3670144,472,1022,196611,3866755,1710,usa_phoenix_30_29,33.46666667,-112.15833333,30,29,usa_phoenix,2012-04-01 08:53:21.237990,97.31990030617271,35.57899195735857,31.011878325060426,0.0027618315957394996,8.0,-35.59,1.2937979144666532,-36.19,32.5405,38.2723,47.8935,1.1601,58.1546,65.0449,0
101048,npp,2768,773,53.626838684082,33.4637718200684,-112.155769348145,3670144,2772,557,196611,3866755,1710,usa_phoenix_30_29,33.46666667,-112.15833333,30,29,usa_phoenix,2012-04-02 08:34:25.555314,94.38792531370117,54.8930816669003,46.42048732183692,0.014312448683756342,5.0,-54.89,2.0682789409984763,-55.25,34.824,44.4584,49.7812,0.9987,48.8338,53.5575,0
101057,npp,1626,3799,64.7162322998047,33.4637985229492,-112.155807495117,3670176,1625,3057,196611,3866787,1710,usa_phoenix_30_29,33.46666667,-112.15833333,30,29,usa_phoenix,2012-04-02 10:14:43.040733,-70.90662894799651,65.64149752266897,53.78037869899912,0.0004092579290972134,21.0,65.61,3.0,65.35,38.1581,51.5634,59.3608,0.8611,48.7852,55.7268,0
101172,npp,1980,201,67.1881637573242,33.4639511108398,-112.16056060791,3670144,1978,100,196611,3866755,1710,usa_phoenix_30_29,33.46666667,-112.15833333,30,29,usa_phoenix,2012-04-03 08:15:28.089073,92.18447667404632,67.01283876591671,54.60650788883155,0.03455004551564433,2.0,-67.0,3.1865100272627664,-67.24,43.5654,51.82,61.2711,0.8568,49.2238,57.5689,0
101181,npp,966,3253,59.4906387329102,33.465389251709,-112.157646179199,3670144,967,2595,196611,3866755,1710,usa_phoenix_30_29,33.46666667,-112.15833333,30,29,usa_phoenix,2012-04-03 09:56:01.587610,-73.56094068683971,53.66734719449477,45.5130568659623,0.008215145447070806,18.0,53.65,1.9513309067639726,53.24,37.2301,44.8376,52.0641,0.9903,51.9102,58.9113,0
101304,npp,293,2688,58.4287605285645,33.4677925109863,-112.154685974121,3670144,294,2162,196611,3866755,1710,usa_phoenix_30_29,33.46666667,-112.15833333,30,29,usa_phoenix,2012-04-04 09:37:16.577349,-76.21967335372807,34.49859918616552,30.103793178903228,0.030688905063677156,15.0,34.48,1.2937979144666532,33.88,32.733,42.4166,49.0519,1.0468,56.777,61.1622,0
101552,npp,1940,1547,25.5884647369385,33.4693336486816,-112.161880493164,3670144,1941,1161,196611,3866755,1710,usa_phoenix_30_29,33.46666667,-112.15833333,30,29,usa_phoenix,2012-04-06 08:59:37.662894,98.25201566048203,26.86902084090573,23.592201687931933,0.13310054479359837,9.0,-26.88,1.1367971201176101,-27.52,29.5475,37.7604,44.2601,1.1759,33.6937,30.0884,0
101797,npp,393,391,69.3966064453125,33.4636650085449,-112.162498474121,3670144,393,221,196611,3866755,1710,usa_phoenix_30_29,33.46666667,-112.15833333,30,29,usa_phoenix,2012-04-08 08:21:46.301276,93.07787218077041,63.5335017546156,52.44075862424618,0.07976101405188177,3.0,-63.52,2.7445598364131496,-63.79,40.1222,47.0793,60.4025,0.9431,52.5325,65.4487,0
101805,npp,2419,3436,60.5817260742188,33.4654350280762,-112.157806396484,3670144,2421,2782,196611,3866755,1710,usa_phoenix_30_29,33.46666667,-112.15833333,30,29,usa_phoenix,2012-04-08 10:02:14.462890,-72.8451001741424,58.266655149306146,48.8690925473461,0.07268571888655372,19.0,58.24,2.253202848596432,57.91,36.9305,45.3125,54.8824,0.9799,51.1776,59.363,0
102180,npp,330,1738,46.9891357421875,33.4677352905273,-112.155738830566,3670144,330,1322,196611,3866755,1710,usa_phoenix_30_29,33.46666667,-112.15833333,30,29,usa_phoenix,2012-04-11 09:05:52.308987,98.50527511962186,16.919214726134893,14.934897904676589,0.014735470440800407,10.0,-16.94,1.0442604737599883,-17.65,29.3704,38.5035,46.8119,1.1532,52.5269,54.1863,0
102300,npp,2659,1161,56.4128761291504,33.4635848999023,-112.155197143555,3670144,2660,856,196611,3866755,1710,usa_phoenix_30_29,33.46666667,-112.15833333,30,29,usa_phoenix,2012-04-12 08:47:00.170108,96.9510700286824,43.06466825890056,37.20583833167003,0.004101001054648413,7.0,-43.08,1.4867838833500562,-43.59,32.2226,39.9825,46.2395,1.1105,55.4519,62.6471,0
102792,npp,1786,1928,20.1884765625,33.4702072143555,-112.159141540527,3670176,1787,1500,196611,3866787,1710,usa_phoenix_30_29,33.46666667,-112.15833333,30,29,usa_phoenix,2012-04-16 09:12:06.919381,95.089458666158,6.175245173541337,5.4664080757735425,3.821615256027887e-11,11.0,-6.15,1.0,-6.9,32.9971,44.9895,54.4193,0.9869,19.5999,19.9244,0
102912,npp,1051,1354,45.7557716369629,33.4649085998535,-112.162162780762,3670176,1050,1022,196611,3866787,1710,usa_phoenix_30_29,33.46666667,-112.15833333,30,29,usa_phoenix,2012-04-17 08:53:14.790502,96.71630307703381,35.6283182383351,31.05549207583561,4.612963328888066e-16,8.0,-35.64,1.2937979144666532,-36.19,32.5405,38.2723,47.8935,1.1601,50.1851,53.0828,0
103032,npp,288,772,41.5480079650879,33.4669914245605,-112.157867431641,3670176,292,556,196611,3866787,1710,usa_phoenix_30_29,33.46666667,-112.15833333,30,29,usa_phoenix,2012-04-18 08:34:19.105603,94.54200437541157,54.90420069677762,46.43229532080732,2.9661467888894563e-20,5.0,-54.92,2.0682789409984763,-55.25,34.824,44.4584,49.7812,0.9987,42.9938,41.4943,0
103160,npp,1556,3253,22.7431049346924,33.4705696105957,-112.160438537598,3670176,1558,2596,196611,3866787,1710,usa_phoenix_30_29,33.46666667,-112.15833333,30,29,usa_phoenix,2012-04-19 09:55:55.139650,-73.84009215345787,53.670880678399854,45.51876274708694,1.300802231843274e-16,18.0,53.65,1.9513309067639726,53.24,37.2301,44.8376,52.0641,0.9903,33.0782,22.5216,0
103279,npp,882,2688,41.5051803588867,33.4668960571289,-112.157791137695,3670176,883,2162,196611,3866787,1710,usa_phoenix_30_29,33.46666667,-112.15833333,30,29,usa_phoenix,2012-04-20 09:37:10.127290,-76.78144754537823,34.50015008680056,30.10687670894036,7.071795570405666e-21,15.0,34.48,1.2937979144666532,33.88,32.733,42.4166,49.0519,1.0468,43.6965,43.4469,0
103515,npp,2509,1546,29.6722812652588,33.4681510925293,-112.160377502441,3670176,2509,1160,196611,3866787,1710,usa_phoenix_30_29,33.46666667,-112.15833333,30,29,usa_phoenix,2012-04-22 08:59:29.433043,97.42552107351628,26.919765700695926,23.637351904014892,4.8441012198104136e-24,9.0,-26.93,1.1367971201176101,-27.52,29.5475,37.7604,44.2601,1.1759,37.2861,34.8904,0
103634,npp,1755,965,49.4784774780273,33.4660034179688,-112.154945373535,3670176,1754,713,196611,3866787,1710,usa_phoenix_30_29,33.46666667,-112.15833333,30,29,usa_phoenix,2012-04-23 08:40:35.533891,95.40490539890347,49.49795981001398,42.32883697149817,8.394870806734211e-23,6.0,-49.51,1.7549928774784245,-49.9,32.7307,41.7028,48.8002,1.0647,48.8316,52.6798,0
103643,npp,548,3979,39.9720306396484,33.4690704345703,-112.160377502441,3670176,551,3158,196611,3866787,1710,usa_phoenix_30_29,33.46666667,-112.15833333,30,29,usa_phoenix,2012-04-23 10:20:47.682323,-69.95775318082761,68.65009028855879,55.57800279085248,2.1325126126246167e-21,22.0,68.63,3.3985290935932855,68.38,40.1811,52.2174,62.0526,0.8503,40.7978,33.9886,0
103753,npp,973,389,34.1027488708496,33.4686508178711,-112.161560058594,3670176,971,219,196611,3866787,1710,usa_phoenix_30_29,33.46666667,-112.15833333,30,29,usa_phoenix,2012-04-24 08:21:38.078091,92.9936848666977,63.561486334844076,52.462779500118195,1.613188335324312e-20,3.0,-63.56,2.7445598364131496,-63.79,40.1222,47.0793,60.4025,0.9431,39.6729,32.1627,0
103760,npp,2984,3436,62.7095108032227,33.4642295837402,-112.156059265137,3670176,2984,2782,196611,3866787,1710,usa_phoenix_30_29,33.46666667,-112.15833333,30,29,usa_phoenix,2012-04-24 10:02:06.240181,-72.71283446551803,58.26369626571094,48.870602647510765,1.1898058684027846e-21,19.0,58.24,2.253202848596432,57.91,36.9305,45.3125,54.8824,0.9799,52.122,61.448,0
103877,npp,2318,2877,54.6440734863281,33.4635467529297,-112.15731048584,3670176,2317,2320,196611,3866787,1710,usa_phoenix_30_29,33.46666667,-112.15833333,30,29,usa_phoenix,2012-04-25 09:43:21.241135,-74.94248614975625,41.93018421032346,36.285034714383464,9.375123553216364e-21,16.0,41.91,1.4867838833500562,41.44,34.315,41.9204,50.5629,1.0592,52.9588,57.8775,0
104112,npp,905,1737,66.0363540649414,33.4636154174805,-112.155281066895,3670176,905,1321,196611,3866787,1710,usa_phoenix_30_29,33.46666667,-112.15833333,30,29,usa_phoenix,2012-04-27 09:05:44.120624,99.10632843894176,16.961492496267205,14.972322758918683,2.673109493412612e-15,10.0,-16.99,1.0442604737599883,-17.65,29.3704,38.5035,46.8119,1.1532,70.7668,76.1509,0
104346,npp,2441,580,46.0798416137695,33.4663009643555,-112.161178588867,3670176,2441,369,196611,3866787,1710,usa_phoenix_30_29,33.46666667,-112.15833333,30,29,usa_phoenix,2012-04-29 08:27:54.548234,93.84318736984945,59.579125783194065,49.787881219462705,7.31817560046201e-06,4.0,-59.58,2.3545700244418297,-59.85,40.573,49.0653,53.7266,0.9049,43.133,41.6993,0
104355,npp,1331,3617,26.4621410369873,33.4711532592773,-112.160278320312,3670176,1334,2934,196611,3866787,1710,usa_phoenix_30_29,33.46666667,-112.15833333,30,29,usa_phoenix,2012-04-29 10:08:17.372023,-71.97064212930391,62.18769616631642,51.56798236468844,1.5977767100010567e-14,20.0,62.17,2.6065528283652384,61.86,39.6952,49.6805,59.4286,0.8937,35.4933,23.65,0
104472,npp,674,3065,76.4160385131836,33.4664115905762,-112.15453338623,3670176,676,2462,196611,3866787,1710,usa_phoenix_30_29,33.46666667,-112.15833333,30,29,usa_phoenix,2012-04-30 09:49:34.151552,-74.904106622507,48.282655019793474,41.38182647676345,5.619490584117691e-10,17.0,48.26,1.7549928774784245,47.8,38.0081,45.998,53.6832,0.9653,61.7332,73.7629,0
105485,npp,3061,2498,63.1671524047852,33.4646987915039,-112.155303955078,3670176,3061,2022,196611,3866787,1710,usa_phoenix_30_29,33.46666667,-112.15833333,30,29,usa_phoenix,2012-05-01 09:30:47.374028,-77.27491651313501,25.72904767025782,22.610281544072784,0.00011373915594645732,14.0,25.71,1.1367971201176101,25.045,34.5021,41.3362,48.0068,1.0741,63.6049,67.8505,0
105837,npp,1611,1352,47.8576354980469,33.4647979736328,-112.159896850586,3670144,1610,1020,196611,3866755,1710,usa_phoenix_30_29,33.46666667,-112.15833333,30,29,usa_phoenix,2012-05-03 08:53:04.935193,96.62686957641472,35.71279630177029,31.12723235584138,0.02291775888863158,8.0,-35.72,1.2937979144666532,-36.19,32.5405,38.2723,47.8935,1.1601,51.8096,55.5212,0
106021,npp,846,770,65.8734359741211,33.4642868041992,-112.154525756836,3670144,844,553,196611,3866755,1710,usa_phoenix_30_29,33.46666667,-112.15833333,30,29,usa_phoenix,2012-05-04 08:34:09.271798,94.56426604224475,54.95801733017246,46.47352185008511,0.05268281100631115,5.0,-54.97,2.0682789409984763,-55.25,34.824,44.4584,49.7812,0.9987,54.755,65.7883,0
106032,npp,2760,3798,79.2046585083008,33.4661750793457,-112.156730651855,3670144,2760,3056,196611,3866755,1710,usa_phoenix_30_29,33.46666667,-112.15833333,30,29,usa_phoenix,2012-05-04 10:14:26.758829,-70.75433251166238,65.61467032618327,53.77095993111551,0.014893158176972525,21.0,65.59,3.0,65.35,38.1581,51.5634,59.3608,0.8611,53.6147,68.2027,0
106209,npp,2112,3251,60.4438400268555,33.463249206543,-112.156547546387,3670144,2109,2593,196611,3866755,1710,usa_phoenix_30_29,33.46666667,-112.15833333,30,29,usa_phoenix,2012-05-05 09:55:43.550644,-73.11574607876477,53.6127450496526,45.47694348122846,0.056811374934597925,18.0,53.59,1.9513309067639726,53.24,37.2301,44.8376,52.0641,0.9903,52.3987,59.8552,0
106388,npp,1419,2685,49.5109024047852,33.4666290283203,-112.157897949219,3670144,1419,2160,196611,3866755,1710,usa_phoenix_30_29,33.46666667,-112.15833333,30,29,usa_phoenix,2012-05-06 09:36:58.562624,-75.65233512714887,34.36713850350382,29.99520769820197,0.11319795073919081,15.0,34.35,1.2937979144666532,33.88,32.733,42.4166,49.0519,1.0468,49.8843,51.8271,0
106569,npp,715,2118,44.1280174255371,33.4687423706055,-112.154930114746,3670144,715,1681,196611,3866755,1710,usa_phoenix_30_29,33.46666667,-112.15833333,30,29,usa_phoenix,2012-05-07 09:18:10.016728,-77.49549365825918,4.911140013077514,4.348166832767391,0.07856154106179344,12.0,4.87,1.0,4.24,32.7953,44.401,52.1445,1.0,44.128,44.128,0
107143,npp,2860,2874,56.7364768981934,33.4650955200195,-112.156967163086,3670144,2859,2317,196611,3866755,1710,usa_phoenix_30_29,33.46666667,-112.15833333,30,29,usa_phoenix,2012-05-11 09:43:09.754925,-74.80696653584417,41.81347024365838,36.19024833539683,0.01587265033032925,16.0,41.8,1.4867838833500562,41.44,34.315,41.9204,50.5629,1.0592,54.3661,60.0937,0
107311,npp,2149,2307,62.4383773803711,33.4626045227051,-112.156059265137,3670144,2149,1859,196611,3866755,1710,usa_phoenix_30_29,33.46666667,-112.15833333,30,29,usa_phoenix,2012-05-12 09:24:22.983587,-76.97751424968067,15.660534267307593,13.831246379532786,0.006932170240132977,13.0,15.66,1.0442604737599883,15.11,34.658,44.6801,51.539,0.9938,61.4066,62.0483,0
107486,npp,1427,1734,61.0658493041992,33.4644241333008,-112.155868530273,3670144,1427,1318,196611,3866755,1710,usa_phoenix_30_29,33.46666667,-112.15833333,30,29,usa_phoenix,2012-05-13 09:05:32.655440,99.28680482556678,17.14640057363226,15.134708456004025,0.0016234089973919783,10.0,-17.16,1.0442604737599883,-17.65,29.3704,38.5035,46.8119,1.1532,66.007,70.4191,0
107659,npp,678,1155,24.4000015258789,33.4694786071777,-112.161834716797,3670176,679,851,196611,3866787,1710,usa_phoenix_30_29,33.46666667,-112.15833333,30,29,usa_phoenix,2012-05-14 08:46:38.769782,96.4066204343074,43.29351676812596,37.3932995361353,5.917426266057809e-05,7.0,-43.3,1.4867838833500562,-43.59,32.2226,39.9825,46.2395,1.1105,33.9203,27.0965,0
107832,npp,2975,577,59.9105415344238,33.463623046875,-112.155303955078,3670176,2980,367,196611,3866787,1710,usa_phoenix_30_29,33.46666667,-112.15833333,30,29,usa_phoenix,2012-05-15 08:27:41.326338,93.67311716621346,59.64791780191314,49.835615976483446,6.465513746070638e-10,4.0,-59.65,2.3545700244418297,-59.85,40.573,49.0653,53.7266,0.9049,49.007,54.2152,0
107843,npp,1866,3614,62.907886505127,33.465259552002,-112.157005310059,3670144,1865,2931,196611,3866755,1710,usa_phoenix_30_29,33.46666667,-112.15833333,30,29,usa_phoenix,2012-05-15 10:08:04.150797,-71.79959990544948,62.127940905157985,51.528519500376554,0.000665591800080474,20.0,62.11,2.6065528283652384,61.86,39.6952,49.6805,59.4286,0.8937,49.4756,56.2227,0
108015,npp,1207,3060,53.9796905517578,33.4648704528809,-112.162300109863,3670176,1207,2459,196611,3866787,1710,usa_phoenix_30_29,33.46666667,-112.15833333,30,29,usa_phoenix,2012-05-16 09:49:20.940900,-74.23167576308231,48.12218589578671,41.2553057006916,2.482028452452752e-05,17.0,48.12,1.7549928774784245,47.8,38.0081,45.998,53.6832,0.9653,48.9489,52.1055,0
108193,npp,519,2493,17.4328632354736,33.4696159362793,-112.161529541016,3670176,519,2019,196611,3866787,1710,usa_phoenix_30_29,33.46666667,-112.15833333,30,29,usa_phoenix,2012-05-17 09:30:34.176425,-77.30737587137565,25.487614693857026,22.40152663068673,3.2009671628565075e-10,14.0,25.47,1.1367971201176101,25.045,34.5021,41.3362,48.0068,1.0741,23.3741,18.7254,0
108542,npp,2121,1348,24.5411701202393,33.4692535400391,-112.160636901855,3670176,2121,1018,196611,3866787,1710,usa_phoenix_30_29,33.46666667,-112.15833333,30,29,usa_phoenix,2012-05-19 08:52:51.751009,96.94324827825395,35.88380371957703,31.270482291691163,4.738989076333754e-19,8.0,-35.89,1.2937979144666532,-36.19,32.5405,38.2723,47.8935,1.1601,33.7879,28.471,0
108715,npp,1354,766,47.4159126281738,33.4690437316895,-112.154396057129,3670176,1354,549,196611,3866787,1710,usa_phoenix_30_29,33.46666667,-112.15833333,30,29,usa_phoenix,2012-05-20 08:33:56.086480,94.80736236974269,55.05691505858994,46.54559481686532,1.2167570982911155e-22,5.0,-55.07,2.0682789409984763,-55.25,34.824,44.4584,49.7812,0.9987,45.8309,47.3546,0
108888,npp,560,193,61.1305084228516,33.4642791748047,-112.162063598633,3670176,565,96,196611,3866787,1710,usa_phoenix_30_29,33.46666667,-112.15833333,30,29,usa_phoenix,2012-05-21 08:14:56.861384,91.82314384203116,67.15877897526889,54.69917038001891,1.5073087028899354e-24,2.0,-67.14,3.1865100272627664,-67.24,43.5654,51.82,61.2711,0.8568,47.3228,52.3785,0
109072,npp,1940,2681,42.5890159606934,33.4689483642578,-112.155166625977,3670176,1941,2157,196611,3866787,1710,usa_phoenix_30_29,33.46666667,-112.15833333,30,29,usa_phoenix,2012-05-22 09:36:45.377071,-76.52794961491647,34.198737039286634,29.852764428601265,7.37239075269022e-22,15.0,34.18,1.2937979144666532,33.88,32.733,42.4166,49.0519,1.0468,44.5342,44.5814,0
109422,npp,503,1539,29.2137660980225,33.4678573608398,-112.161064147949,3670176,503,1155,196611,3866787,1710,usa_phoenix_30_29,33.46666667,-112.15833333,30,29,usa_phoenix,2012-05-24 08:59:04.693535,97.92868384400877,27.26565277850606,23.934705701368227,2.9779564977146834e-21,9.0,-27.28,1.1367971201176101,-27.52,29.5475,37.7604,44.2601,1.1759,36.8828,34.3513,0
109595,npp,2816,957,40.5753631591797,33.4675369262695,-112.158462524414,3670176,2819,708,196611,3866787,1710,usa_phoenix_30_29,33.46666667,-112.15833333,30,29,usa_phoenix,2012-05-25 08:40:09.024043,95.34711787824804,49.740120691223254,42.51548082845078,3.6664390817611554e-19,6.0,-49.75,1.7549928774784245,-49.9,32.7307,41.7028,48.8002,1.0647,43.7586,43.2006,0
109767,npp,2014,382,37.5916938781738,33.4686889648438,-112.160499572754,3670176,2012,215,196611,3866787,1710,usa_phoenix_30_29,33.46666667,-112.15833333,30,29,usa_phoenix,2012-05-26 08:21:11.565513,92.77537405206346,63.71176916295974,52.55690549751882,7.218215126194275e-16,3.0,-63.7,2.7445598364131496,-63.79,40.1222,47.0793,60.4025,0.9431,40.9441,35.4531,0
110127,npp,2659,2301,51.091236114502,33.4643135070801,-112.162612915039,3670176,2659,1854,196611,3866787,1710,usa_phoenix_30_29,33.46666667,-112.15833333,30,29,usa_phoenix,2012-05-28 09:24:07.975068,-77.53243448807184,15.330594772215766,13.540726463916984,1.2806405352223327e-15,13.0,15.33,1.0442604737599883,15.11,34.658,44.6801,51.539,0.9938,50.5404,50.7721,0
110299,npp,1935,1728,62.2543029785156,33.4635047912598,-112.157493591309,3670176,1934,1313,196611,3866787,1710,usa_phoenix_30_29,33.46666667,-112.15833333,30,29,usa_phoenix,2012-05-29 09:05:15.873325,96.68617127025537,17.499660771909507,15.443534370566764,6.429434224415261e-11,10.0,-17.49,1.0442604737599883,-17.65,29.3704,38.5035,46.8119,1.1532,67.1451,71.7895,0
110472,npp,1184,1150,41.9079132080078,33.4660453796387,-112.158866882324,3670176,1187,848,196611,3866787,1710,usa_phoenix_30_29,33.46666667,-112.15833333,30,29,usa_phoenix,2012-05-30 08:46:21.990439,95.60275982559027,43.489438296597264,37.54962183134296,1.5037604892869043e-05,7.0,-43.48,1.4867838833500562,-43.59,32.2226,39.9825,46.2395,1.1105,45.696,46.5392,0
110648,npp,407,572,49.0652885437012,33.4649467468262,-112.160354614258,3670144,407,362,196611,3866755,1710,usa_phoenix_30_29,33.46666667,-112.15833333,30,29,usa_phoenix,2012-05-31 08:27:26.330402,93.97293506741126,59.76283655946615,49.911723140162856,0.0037452798978287014,4.0,-59.76,2.3545700244418297,-59.85,40.573,49.0653,53.7266,0.9049,44.401,44.401,0
112332,npp,288,1916,40.3251571655273,33.469367980957,-112.158546447754,3670144,288,1488,196611,3866755,1710,usa_phoenix_30_29,33.46666667,-112.15833333,30,29,usa_phoenix,2012-06-03 09:11:27.092520,96.32285026566483,6.82986237844847,6.045007884893071,0.04971418743470034,11.0,-6.84,1.0,-6.9,32.9971,44.9895,54.4193,0.9869,39.7366,39.7976,0
112499,npp,2618,1343,48.54736328125,33.4681396484375,-112.155387878418,3670144,2618,1014,196611,3866755,1710,usa_phoenix_30_29,33.46666667,-112.15833333,30,29,usa_phoenix,2012-06-04 08:52:34.993655,96.66693857773005,36.10409493675357,31.453103976436402,0.13491021090518696,8.0,-36.11,1.2937979144666532,-36.19,32.5405,38.2723,47.8935,1.1601,52.3427,56.3214,0
112667,npp,1849,760,36.0761795043945,33.4685554504395,-112.159576416016,3670144,1849,543,196611,3866755,1710,usa_phoenix_30_29,33.46666667,-112.15833333,30,29,usa_phoenix,2012-06-05 08:33:39.341054,94.7150519262686,55.2208037245921,46.66256378090892,0.09357804267552736,5.0,-55.22,2.0682789409984763,-55.25,34.824,44.4584,49.7812,0.9987,40.3482,36.0296,0
112835,npp,1052,174,27.35276222229,33.4692649841309,-112.159439086914,3670144,1050,84,196611,3866755,1710,usa_phoenix_30_29,33.46666667,-112.15833333,30,29,usa_phoenix,2012-06-06 08:14:40.129861,92.12041072330652,67.2353901106024,54.73896767151464,0.06211756808080545,2.0,-67.46,3.1865100272627664,-67.24,43.5654,51.82,61.2711,0.8568,36.7226,23.4367,0
113356,npp,991,1533,53.5686950683594,33.4632797241211,-112.157279968262,3670144,990,1150,196611,3866755,1710,usa_phoenix_30_29,33.46666667,-112.15833333,30,29,usa_phoenix,2012-06-09 08:58:46.248326,97.37680227960128,27.562654241508053,24.188920025072278,0.020959091864135034,9.0,-27.57,1.184412938166907,-27.52,29.5475,37.7604,44.2601,1.1759,57.7479,62.9892,0
113525,npp,214,951,42.5780181884766,33.4662933349609,-112.162094116211,3670144,215,704,196611,3866755,1710,usa_phoenix_30_29,33.46666667,-112.15833333,30,29,usa_phoenix,2012-06-10 08:39:52.377432,95.69916291289532,49.927648161802814,42.657794286137865,0.009935345052474061,6.0,-49.93,1.7549928774784245,-49.9,32.7307,41.7028,48.8002,1.0647,44.8997,45.3329,0
113693,npp,2498,377,46.621898651123,33.4676704406738,-112.159042358398,3670144,2501,211,196611,3866755,1710,usa_phoenix_30_29,33.46666667,-112.15833333,30,29,usa_phoenix,2012-06-11 08:20:54.942767,93.090442157008,63.81328023917984,52.61816490026881,0.002921974740015399,3.0,-63.79,2.7445598364131496,-63.79,40.1222,47.0793,60.4025,0.9431,44.2343,43.9696,0
114324,npp,1660,1144,37.6297912597656,33.4689254760742,-112.155479431152,3670176,1659,842,196611,3866787,1710,usa_phoenix_30_29,33.46666667,-112.15833333,30,29,usa_phoenix,2012-06-15 08:46:03.619674,96.04598444649082,43.69307786055901,37.711324001111116,3.7208763019868268e-09,7.0,-43.7,1.5732132722552272,-43.59,32.2226,39.9825,46.2395,1.1105,42.9055,41.7883,0
114439,npp,881,566,38.5938720703125,33.467601776123,-112.160484313965,3670176,884,357,196611,3866787,1710,usa_phoenix_30_29,33.46666667,-112.15833333,30,29,usa_phoenix,2012-06-16 08:27:07.971339,93.95136514220691,59.90637343183892,50.00615628228935,5.912745194347554e-14,4.0,-59.89,2.3545700244418297,-59.85,40.573,49.0653,53.7266,0.9049,39.9537,34.925,0
114902,npp,13,1335,23.9940204620361,33.4696311950684,-112.159812927246,3670176,13,1009,196611,3866787,1710,usa_phoenix_30_29,33.46666667,-112.15833333,30,29,usa_phoenix,2012-06-20 08:52:14.881766,96.4587912127329,36.44471135564757,31.736729401442577,1.673554653058425e-23,8.0,-36.44,1.357151599901897,-36.19,32.5405,38.2723,47.8935,1.1601,33.8802,27.8362,0
115015,npp,2314,753,38.1893615722656,33.4685554504395,-112.156173706055,3670176,2314,536,196611,3866787,1710,usa_phoenix_30_29,33.46666667,-112.15833333,30,29,usa_phoenix,2012-06-21 08:33:19.226582,94.68422181306327,55.399968908523526,46.790873319068396,1.51927349618134e-23,5.0,-55.4,2.0682789409984763,-55.25,34.824,44.4584,49.7812,0.9987,41.3699,38.14,0
116020,npp,2910,1716,47.2315940856934,33.4670104980469,-112.157203674316,3670144,2910,1302,196611,3866755,1710,usa_phoenix_30_29,33.46666667,-112.15833333,30,29,usa_phoenix,2012-06-30 09:04:42.090221,96.94483715553513,18.118630051929905,15.98384441561416,0.001118867394136508,10.0,-18.15,1.0442604737599883,-17.65,29.3704,38.5035,46.8119,1.1532,52.7591,54.4659,0
119052,npp,2171,1139,32.3857269287109,33.4684829711914,-112.15943145752,3670144,2171,838,196611,3866755,1710,usa_phoenix_30_29,33.46666667,-112.15833333,30,29,usa_phoenix,2012-07-01 08:45:47.994953,95.262694690613,43.91290973207184,37.88761437399314,0.016365873767075757,7.0,-43.87,1.5732132722552272,-43.59,32.2226,39.9825,46.2395,1.1105,39.5721,35.9647,0
119750,npp,1342,1907,60.6953163146973,33.4674873352051,-112.160171508789,3670144,1342,1480,196611,3866755,1710,usa_phoenix_30_29,33.46666667,-112.15833333,30,29,usa_phoenix,2012-07-05 09:10:59.457075,95.99514147412307,7.390762980211963,6.540327453043938,0.08688263063600606,11.0,-7.37,1.0,-6.9,32.9971,44.9895,54.4193,0.9869,60.1068,59.9013,0
120614,npp,2825,2101,54.9206581115723,33.4662780761719,-112.160865783691,3670144,2825,1665,196611,3866755,1710,usa_phoenix_30_29,33.46666667,-112.15833333,30,29,usa_phoenix,2012-07-10 09:17:17.789313,-72.85577132566627,3.9014213872307466,3.454049891099176,0.016001342969771862,12.0,3.89,1.0,4.24,32.7953,44.401,52.1445,1.0,54.9207,54.9207,0
121478,npp,1230,2292,59.1287994384766,33.4676246643066,-112.154327392578,3670176,1230,1845,196611,3866787,1710,usa_phoenix_30_29,33.46666667,-112.15833333,30,29,usa_phoenix,2012-07-15 09:23:34.310664,-76.35251247372933,14.85502261931634,13.121546730149353,5.619366163897137e-06,13.0,14.84,1.0442604737599883,15.11,34.658,44.6801,51.539,0.9938,58.2373,58.7594,0
121819,npp,2849,1144,49.8464622497559,33.465160369873,-112.155952453613,3670176,2851,842,196611,3866787,1710,usa_phoenix_30_29,33.46666667,-112.15833333,30,29,usa_phoenix,2012-07-17 08:45:53.656522,96.729021250244,43.70831492697172,37.72346211595701,1.432134841205694e-17,7.0,-43.7,1.5732132722552272,-43.59,32.2226,39.9825,46.2395,1.1105,50.6709,55.355,0
121989,npp,2082,566,40.3594245910645,33.4668350219727,-112.161560058594,3670176,2085,357,196611,3866787,1710,usa_phoenix_30_29,33.46666667,-112.15833333,30,29,usa_phoenix,2012-07-18 08:26:57.992359,93.90707785827232,59.921390016128605,50.01664303902553,1.6832465033522233e-22,4.0,-59.89,2.3545700244418297,-59.85,40.573,49.0653,53.7266,0.9049,40.7035,36.5227,0
