lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.668,1.0
1,0.335,0.492,0.35
2,0.153,0.351,0.167
3,0.107,0.24,0.118
4,0.078,0.155,0.087
5,0.06,0.093,0.066
6,0.089,0.05,0.091
7,0.079,0.021,0.077
8,0.062,0.005,0.056
9,0.085,-0.001,0.077
10,0.083,0.001,0.072
11,0.052,0.007,0.041
12,0.054,0.018,0.045
13,0.065,0.031,0.057
14,0.057,0.044,0.05
15,0.035,0.058,0.028
16,0.043,0.07,0.037
17,0.052,0.081,0.045
18,0.055,0.09,0.045
19,0.061,0.096,0.049
20,0.087,0.1,0.077
21,0.09,0.101,0.082
22,0.07,0.1,0.066
23,0.093,0.097,0.092
24,0.095,0.091,0.097
25,0.085,0.084,0.091
26,0.049,0.063,0.061
27,0.023,0.057,0.041
28,0.03,0.056,0.052
29,0.031,0.056,0.056
30,0.029,0.055,0.052
31,0.052,0.056,0.069
32,0.07,0.055,0.083
33,0.049,0.056,0.058
34,0.028,0.057,0.034
35,0.044,0.056,0.047
36,0.044,0.054,0.045
37,0.058,0.053,0.056
38,0.044,0.051,0.039
39,0.06,0.049,0.052
40,0.065,0.048,0.056
41,0.096,0.047,0.085
42,0.085,0.047,0.076
43,0.048,0.048,0.039
44,0.053,0.049,0.045
45,0.037,0.049,0.03
46,0.025,0.048,0.019
47,0.051,0.048,0.042
48,0.07,0.048,0.06
49,0.048,0.046,0.04
50,0.026,0.044,0.021
51,0.011,0.041,0.007
52,0.014,0.04,0.015
53,0.04,0.039,0.044
54,0.055,0.039,0.06
55,0.027,0.038,0.035
56,0.013,0.039,0.026
57,0.022,0.04,0.04
58,0.057,0.04,0.078
59,0.066,0.04,0.087
60,0.064,0.042,0.081
61,0.049,0.043,0.062
62,0.057,0.043,0.068
63,0.033,0.043,0.042
64,0.044,0.044,0.049
65,0.045,0.045,0.046
66,0.026,0.046,0.025
67,0.044,0.046,0.04
68,0.051,0.044,0.045
69,0.063,0.043,0.056
70,0.039,0.041,0.03
71,0.027,0.039,0.019
72,0.05,0.038,0.041
73,0.045,0.036,0.037
74,0.025,0.033,0.017
75,0.038,0.031,0.029
76,0.025,0.03,0.015
77,0.029,0.028,0.017
78,0.026,0.028,0.015
79,0.024,0.028,0.016
80,-0.001,0.026,-0.006
81,0.026,0.028,0.024
82,0.034,0.03,0.034
83,0.021,0.033,0.024
84,0.02,0.034,0.028
85,0.066,0.034,0.077
86,0.056,0.034,0.07
87,0.027,0.036,0.044
88,0.008,0.036,0.027
89,0.016,0.037,0.036
90,0.045,0.038,0.059
91,0.048,0.039,0.058
92,0.066,0.04,0.071
93,0.054,0.041,0.057
94,0.062,0.042,0.06
95,0.046,0.041,0.043
96,0.026,0.043,0.021
97,0.048,0.044,0.042
98,0.046,0.044,0.04
99,0.04,0.043,0.032
100,0.053,0.043,0.044
101,0.038,0.042,0.029
102,0.02,0.041,0.011
103,0.03,0.04,0.02
104,0.024,0.039,0.015
105,0.0,0.038,-0.01
106,0.049,0.038,0.036
107,0.056,0.038,0.042
108,0.066,0.036,0.053
109,0.039,0.035,0.031
110,0.018,0.035,0.012
111,0.036,0.033,0.033
112,0.049,0.031,0.047
113,0.047,0.03,0.049
114,0.035,0.031,0.04
115,0.016,0.032,0.026
116,0.047,0.031,0.061
117,0.009,0.03,0.027
118,0.031,0.028,0.048
119,0.017,0.027,0.033
120,-0.005,0.025,0.009
121,0.031,0.024,0.039
122,0.043,0.023,0.048
123,0.031,0.023,0.034
124,0.016,0.022,0.015
125,0.015,0.021,0.012
126,0.008,0.019,0.004
127,0.015,0.017,0.009
128,0.022,0.016,0.014
129,0.022,0.015,0.012
130,0.013,0.014,0.003
131,0.025,0.014,0.016
132,0.028,0.013,0.018
133,0.02,0.012,0.011
134,-0.008,0.01,-0.019
135,-0.003,0.009,-0.015
136,0.005,0.01,-0.008
137,-0.001,0.01,-0.014
138,0.018,0.01,0.008
139,0.029,0.009,0.021
140,0.024,0.008,0.019
141,0.014,0.008,0.011
142,0.004,0.007,0.003
143,-0.001,0.007,0.001
144,-0.011,0.008,-0.004
145,-0.005,0.009,0.007
146,0.002,0.011,0.018
147,-0.007,0.014,0.011
148,0.025,0.015,0.043
149,0.025,0.015,0.041
150,0.019,0.017,0.03
151,0.035,0.019,0.042
152,0.025,0.02,0.03
153,0.014,0.022,0.016
154,0.037,0.024,0.035
155,0.021,0.025,0.018
156,0.029,0.025,0.023
157,0.017,0.026,0.01
158,0.023,0.025,0.014
159,0.014,0.024,0.002
160,0.018,0.023,0.004
161,0.034,0.024,0.02
162,0.042,0.022,0.028
163,0.034,0.022,0.021
164,0.039,0.022,0.026
165,0.024,0.021,0.01
166,0.027,0.021,0.013
167,0.008,0.021,-0.004
168,0.003,0.022,-0.007
169,0.011,0.022,0.003
170,0.008,0.023,0.003
171,0.01,0.023,0.007
172,0.041,0.026,0.039
173,0.02,0.029,0.023
174,0.01,0.03,0.016
175,0.016,0.031,0.026
176,0.034,0.033,0.048
177,0.023,0.034,0.04
178,0.046,0.035,0.062
179,0.051,0.036,0.063
180,0.039,0.035,0.047
181,0.051,0.034,0.057
182,0.06,0.033,0.063
183,0.056,0.033,0.055
184,0.044,0.031,0.041
185,0.04,0.031,0.034
186,0.058,0.031,0.05
187,0.015,0.031,0.005
188,0.009,0.031,-0.003
189,0.015,0.031,0.003
190,0.005,0.031,-0.006
191,0.017,0.031,0.004
192,0.032,0.03,0.019
193,0.032,0.029,0.019
194,0.02,0.028,0.007
195,0.008,0.028,-0.006
196,-0.012,0.029,-0.023
197,0.034,0.03,0.024
198,0.05,0.029,0.042
199,0.026,0.029,0.021
200,0.013,0.029,0.011
201,0.05,0.03,0.049
202,0.062,0.03,0.061
203,0.058,0.03,0.061
204,0.06,0.03,0.07
205,0.055,0.031,0.069
206,0.029,0.032,0.048
207,0.036,0.031,0.055
208,0.034,0.032,0.05
209,0.01,0.033,0.022
210,0.02,0.032,0.029
211,0.009,0.032,0.014
212,0.002,0.03,0.004
213,0.018,0.031,0.018
214,0.027,0.031,0.023
215,0.041,0.032,0.034
216,0.041,0.033,0.03
217,0.034,0.034,0.022
218,0.018,0.034,0.005
219,0.018,0.035,0.004
220,0.022,0.035,0.008
221,0.045,0.036,0.032
222,0.06,0.038,0.048
223,0.059,0.038,0.048
224,0.062,0.038,0.05
225,0.053,0.04,0.042
226,0.055,0.042,0.046
227,0.056,0.043,0.048
228,0.027,0.042,0.019
229,0.022,0.041,0.017
230,0.052,0.04,0.049
231,0.043,0.039,0.043
232,0.005,0.038,0.008
233,0.041,0.037,0.047
234,0.058,0.035,0.069
235,0.017,0.032,0.034
236,0.016,0.03,0.036
237,0.019,0.029,0.038
238,0.018,0.028,0.035
239,0.014,0.027,0.029
240,0.042,0.025,0.051
241,0.022,0.024,0.027
242,0.029,0.023,0.03
243,0.024,0.022,0.021
244,0.042,0.023,0.036
245,0.038,0.025,0.032
246,0.045,0.027,0.037
247,0.023,0.029,0.013
248,0.019,0.03,0.008
249,0.016,0.032,0.005
250,0.028,0.033,0.018
251,0.036,0.035,0.026
252,0.043,0.035,0.033
253,0.017,0.035,0.006
254,0.02,0.037,0.008
255,0.025,0.04,0.014
256,0.051,0.041,0.042
257,0.047,0.042,0.04
258,0.066,0.045,0.06
259,0.066,0.047,0.061
260,0.04,0.046,0.036
261,0.03,0.046,0.029
262,0.064,0.045,0.068
263,0.062,0.045,0.069
264,0.054,0.045,0.067
265,0.046,0.047,0.065
266,0.032,0.048,0.054
267,0.038,0.049,0.059
268,0.037,0.05,0.055
269,0.035,0.05,0.05
270,0.059,0.049,0.07
271,0.06,0.047,0.067
272,0.053,0.045,0.056
273,0.039,0.045,0.037
274,0.044,0.045,0.039
275,0.044,0.046,0.037
276,0.066,0.046,0.057
277,0.025,0.044,0.015
278,0.018,0.041,0.007
279,0.039,0.042,0.03
280,0.041,0.043,0.032
281,0.042,0.043,0.035
282,0.049,0.043,0.041
283,0.069,0.043,0.061
284,0.075,0.042,0.065
285,0.052,0.042,0.041
286,0.036,0.041,0.026
287,0.025,0.042,0.018
288,0.02,0.041,0.016
289,0.01,0.041,0.009
290,0.032,0.041,0.033
291,0.056,0.042,0.059
292,0.063,0.042,0.07
293,0.062,0.042,0.073
294,0.061,0.043,0.079
295,0.024,0.043,0.046
296,-0.003,0.043,0.019
297,0.021,0.042,0.04
298,0.048,0.042,0.063
299,0.051,0.042,0.061
300,0.084,0.041,0.09
301,0.06,0.04,0.064
302,0.037,0.039,0.04
303,-0.0,0.038,0.002
304,0.05,0.039,0.047
305,0.063,0.039,0.057
306,0.032,0.039,0.025
307,0.041,0.038,0.032
308,0.033,0.038,0.026
309,0.026,0.036,0.02
310,0.044,0.034,0.038
311,0.025,0.03,0.019
312,0.018,0.027,0.013
313,0.006,0.025,-0.001
314,0.034,0.024,0.024
315,0.032,0.024,0.023
316,0.035,0.025,0.027
317,0.021,0.024,0.015
318,0.035,0.023,0.031
319,0.016,0.021,0.017
320,0.021,0.019,0.025
321,0.018,0.019,0.026
322,0.021,0.021,0.032
323,0.039,0.023,0.055
324,0.009,0.025,0.032
325,0.023,0.027,0.048
326,0.005,0.026,0.028
327,0.019,0.027,0.037
328,0.017,0.028,0.032
329,0.031,0.032,0.042
330,0.04,0.034,0.046
331,0.044,0.034,0.047
332,0.034,0.035,0.033
333,0.048,0.036,0.043
334,0.059,0.037,0.053
335,0.058,0.038,0.049
336,0.029,0.037,0.02
337,0.027,0.038,0.019
338,0.022,0.039,0.016
339,0.028,0.041,0.023
340,0.045,0.04,0.039
341,0.063,0.039,0.057
342,0.047,0.039,0.039
343,0.049,0.038,0.039
344,0.023,0.037,0.013
345,0.028,0.037,0.017
346,0.029,0.036,0.022
347,0.032,0.034,0.028
348,0.045,0.034,0.045
349,0.031,0.032,0.035
350,0.037,0.032,0.045
351,0.022,0.033,0.034
352,0.019,0.035,0.034
353,0.035,0.036,0.054
354,0.046,0.038,0.069
355,0.045,0.04,0.068
356,0.054,0.041,0.073
357,0.026,0.044,0.042
358,0.045,0.047,0.055
359,0.049,0.049,0.055
360,0.031,0.05,0.034
361,0.03,0.049,0.031
362,0.066,0.051,0.064
363,0.057,0.051,0.052
364,0.073,0.052,0.065
365,0.056,0.053,0.047
366,0.047,0.053,0.039
367,0.058,0.051,0.052
368,0.059,0.051,0.054
369,0.069,0.05,0.064
370,0.068,0.049,0.064
371,0.049,0.049,0.044
372,0.036,0.047,0.029
373,0.046,0.045,0.036
374,0.025,0.043,0.015
375,0.021,0.042,0.012
376,0.031,0.04,0.023
377,0.056,0.038,0.051
378,0.035,0.037,0.036
379,0.028,0.035,0.034
380,0.01,0.034,0.019
381,0.021,0.033,0.033
382,0.044,0.033,0.059
383,0.055,0.032,0.075
384,0.041,0.032,0.062
385,0.049,0.032,0.067
386,0.018,0.033,0.033
387,0.058,0.034,0.068
388,0.046,0.035,0.053
389,0.027,0.036,0.032
390,0.036,0.037,0.037
391,0.025,0.038,0.024
392,0.024,0.039,0.02
393,0.029,0.04,0.022
394,0.05,0.04,0.04
395,0.044,0.04,0.034
396,0.045,0.039,0.038
397,0.031,0.037,0.026
398,0.03,0.034,0.026
399,0.03,0.029,0.026
400,0.027,0.023,0.022
