lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.793,1.0
1,0.576,0.599,0.698
2,0.316,0.442,0.465
3,0.187,0.315,0.306
4,0.109,0.215,0.171
5,0.102,0.138,0.092
6,0.087,0.08,0.028
7,0.049,0.039,-0.035
8,0.044,0.012,-0.07
9,0.057,-0.005,-0.084
10,0.057,-0.012,-0.099
11,0.053,-0.013,-0.115
12,0.044,-0.009,-0.132
13,0.046,-0.001,-0.136
14,0.042,0.009,-0.143
15,0.041,0.02,-0.143
16,0.034,0.031,-0.144
17,0.017,0.041,-0.149
18,0.011,0.05,-0.142
19,0.021,0.057,-0.125
20,0.024,0.063,-0.112
21,0.037,0.066,-0.085
22,0.045,0.068,-0.053
23,0.038,0.067,-0.022
24,0.033,0.065,0.02
25,0.047,0.06,0.089
26,0.052,0.048,0.172
27,0.047,0.04,0.254
28,0.031,0.036,0.316
29,0.005,0.034,0.345
30,0.017,0.033,0.349
31,0.036,0.033,0.312
32,0.014,0.031,0.225
33,0.005,0.031,0.136
34,0.007,0.03,0.057
35,0.028,0.029,0.006
36,0.035,0.026,-0.035
37,0.091,0.024,-0.033
38,0.057,0.022,-0.077
39,0.034,0.021,-0.109
40,0.031,0.019,-0.12
41,0.01,0.017,-0.143
42,-0.001,0.016,-0.156
43,0.006,0.015,-0.154
44,-0.007,0.014,-0.165
45,-0.01,0.014,-0.166
46,-0.001,0.014,-0.156
47,0.006,0.014,-0.145
48,0.025,0.014,-0.121
49,0.018,0.015,-0.109
50,0.012,0.017,-0.096
51,0.012,0.018,-0.077
52,0.018,0.019,-0.043
53,0.005,0.018,-0.012
54,0.011,0.016,0.044
55,0.017,0.015,0.117
56,0.031,0.014,0.201
57,0.028,0.012,0.269
58,0.038,0.011,0.333
59,0.031,0.011,0.346
60,0.023,0.013,0.312
61,0.01,0.014,0.244
62,0.002,0.014,0.171
63,0.004,0.012,0.092
64,0.017,0.01,0.03
65,0.016,0.01,-0.024
66,0.01,0.009,-0.064
67,0.013,0.009,-0.091
68,0.008,0.01,-0.115
69,-0.003,0.011,-0.134
70,-0.01,0.013,-0.146
71,-0.005,0.015,-0.149
72,-0.014,0.016,-0.156
73,-0.029,0.017,-0.167
74,-0.009,0.017,-0.156
75,0.037,0.018,-0.126
76,0.056,0.019,-0.11
77,0.061,0.02,-0.099
78,0.054,0.021,-0.088
79,0.036,0.022,-0.084
80,0.04,0.024,-0.064
81,0.04,0.025,-0.041
82,0.017,0.025,-0.019
83,0.013,0.025,0.023
84,0.02,0.025,0.086
85,0.043,0.024,0.173
86,0.039,0.024,0.246
87,0.019,0.024,0.294
88,0.001,0.024,0.316
89,-0.013,0.024,0.3
90,0.001,0.023,0.261
91,0.008,0.021,0.197
92,-0.005,0.019,0.116
93,-0.003,0.016,0.048
94,0.022,0.011,0.011
95,0.041,0.007,-0.016
96,0.033,0.004,-0.054
97,0.02,0.001,-0.086
98,0.002,-0.0,-0.115
99,-0.003,0.001,-0.128
100,0.017,0.003,-0.124
101,0.018,0.003,-0.126
102,0.011,0.004,-0.131
103,-0.004,0.004,-0.141
104,0.007,0.003,-0.134
105,0.019,0.003,-0.125
106,-0.003,0.003,-0.135
107,-0.015,0.002,-0.132
108,-0.025,0.003,-0.122
109,-0.022,0.005,-0.106
110,-0.021,0.008,-0.088
111,-0.008,0.009,-0.052
112,0.012,0.011,-0.0
113,0.007,0.012,0.046
114,0.017,0.013,0.111
115,0.037,0.016,0.19
116,0.058,0.018,0.267
117,0.061,0.022,0.32
118,0.053,0.025,0.333
119,0.015,0.029,0.286
120,0.017,0.031,0.23
121,0.017,0.032,0.164
122,0.01,0.034,0.094
123,0.015,0.035,0.034
124,0.036,0.036,0.001
125,0.038,0.036,-0.032
126,0.034,0.035,-0.06
127,0.051,0.032,-0.069
128,0.067,0.03,-0.071
129,0.029,0.027,-0.104
130,0.025,0.024,-0.112
131,0.023,0.02,-0.115
132,0.003,0.018,-0.127
133,0.001,0.016,-0.128
134,0.005,0.014,-0.125
135,0.024,0.014,-0.11
136,0.024,0.014,-0.105
137,0.028,0.015,-0.092
138,0.007,0.016,-0.093
139,-0.0,0.017,-0.082
140,-0.008,0.019,-0.066
141,-0.005,0.019,-0.035
142,0.01,0.017,0.011
143,0.018,0.015,0.064
144,0.008,0.012,0.119
145,0.0,0.01,0.18
146,0.002,0.008,0.242
147,0.022,0.005,0.295
148,0.045,0.003,0.316
149,0.046,0.002,0.279
150,0.023,0.001,0.205
151,0.018,0.0,0.136
152,0.009,-0.001,0.067
153,0.002,-0.002,0.01
154,-0.001,-0.004,-0.036
155,-0.026,-0.005,-0.086
156,-0.026,-0.006,-0.108
157,-0.021,-0.007,-0.12
158,-0.031,-0.006,-0.138
159,-0.042,-0.006,-0.152
160,-0.038,-0.005,-0.151
161,-0.017,-0.004,-0.136
162,-0.014,-0.003,-0.134
163,-0.016,-0.003,-0.133
164,0.005,-0.003,-0.119
165,0.035,-0.003,-0.099
166,0.019,-0.002,-0.105
167,0.013,0.001,-0.1
168,0.032,0.004,-0.075
169,0.029,0.007,-0.06
170,0.033,0.011,-0.031
171,0.028,0.015,-0.002
172,0.015,0.019,0.032
173,0.01,0.023,0.084
174,0.011,0.025,0.147
175,0.014,0.027,0.216
176,0.026,0.029,0.28
177,0.011,0.03,0.296
178,0.007,0.031,0.278
179,0.02,0.031,0.239
180,0.03,0.031,0.186
181,0.011,0.03,0.109
182,0.021,0.029,0.055
183,0.035,0.028,0.018
184,0.033,0.026,-0.023
185,0.035,0.026,-0.049
186,0.055,0.024,-0.055
187,0.06,0.022,-0.067
188,0.048,0.02,-0.086
189,0.031,0.018,-0.105
190,-0.006,0.016,-0.13
191,-0.007,0.013,-0.128
192,-0.001,0.012,-0.122
193,0.008,0.011,-0.115
194,0.019,0.009,-0.108
195,0.025,0.008,-0.104
196,0.004,0.006,-0.11
197,-0.005,0.004,-0.106
198,-0.015,0.003,-0.098
199,-0.022,0.003,-0.082
200,-0.014,0.002,-0.049
201,-0.011,0.001,-0.009
202,-0.004,0.0,0.046
203,-0.0,0.001,0.108
204,0.008,0.002,0.176
205,0.004,0.003,0.232
206,-0.006,0.003,0.272
207,0.004,0.005,0.29
208,0.021,0.005,0.274
209,0.033,0.005,0.225
210,0.036,0.005,0.163
211,0.031,0.005,0.098
212,0.021,0.004,0.04
213,0.013,0.004,-0.009
214,-0.008,0.004,-0.053
215,-0.014,0.004,-0.08
216,-0.015,0.006,-0.099
217,0.006,0.008,-0.1
218,-0.0,0.01,-0.117
219,-0.002,0.012,-0.124
220,-0.005,0.012,-0.127
221,-0.007,0.011,-0.129
222,-0.003,0.009,-0.126
223,0.013,0.008,-0.114
224,0.007,0.007,-0.119
225,0.007,0.006,-0.118
226,-0.004,0.006,-0.117
227,0.002,0.006,-0.1
228,0.02,0.007,-0.07
229,0.025,0.008,-0.041
230,0.032,0.008,-0.003
231,0.039,0.008,0.042
232,0.06,0.009,0.11
233,0.028,0.009,0.154
234,-0.003,0.009,0.2
235,-0.002,0.008,0.26
236,-0.022,0.006,0.276
237,-0.034,0.003,0.258
238,-0.039,0.001,0.209
239,-0.019,-0.002,0.163
240,-0.014,-0.004,0.104
241,-0.018,-0.006,0.044
242,-0.003,-0.008,0.005
243,0.013,-0.01,-0.02
244,0.025,-0.012,-0.043
245,0.019,-0.014,-0.069
246,0.001,-0.015,-0.099
247,-0.017,-0.015,-0.126
248,-0.015,-0.015,-0.136
249,-0.023,-0.015,-0.145
250,-0.033,-0.014,-0.151
251,-0.029,-0.013,-0.147
252,-0.02,-0.009,-0.14
253,-0.003,-0.006,-0.128
254,0.003,-0.002,-0.125
255,0.002,0.001,-0.118
256,-0.004,0.005,-0.111
257,-0.012,0.007,-0.104
258,-0.003,0.006,-0.078
259,0.013,0.005,-0.04
260,0.014,0.005,-0.001
261,-0.005,0.005,0.037
262,0.005,0.006,0.11
263,0.021,0.007,0.186
264,0.02,0.009,0.249
265,0.029,0.008,0.303
266,0.026,0.007,0.32
267,0.014,0.007,0.289
268,0.008,0.007,0.234
269,0.012,0.006,0.173
270,0.005,0.005,0.102
271,0.013,0.003,0.051
272,0.015,0.001,0.003
273,-0.007,-0.0,-0.048
274,-0.024,-0.0,-0.084
275,-0.028,0.0,-0.106
276,-0.027,0.001,-0.121
277,-0.011,0.003,-0.126
278,-0.005,0.005,-0.133
279,0.001,0.006,-0.135
280,0.001,0.006,-0.136
281,0.034,0.006,-0.113
282,0.02,0.007,-0.119
283,0.008,0.009,-0.123
284,-0.001,0.011,-0.124
285,-0.001,0.013,-0.118
286,0.016,0.016,-0.097
287,0.039,0.019,-0.065
288,0.062,0.023,-0.026
289,0.058,0.026,0.005
290,0.035,0.028,0.033
291,0.019,0.03,0.077
292,0.02,0.03,0.146
293,0.02,0.03,0.215
294,0.022,0.03,0.279
295,0.017,0.028,0.317
296,0.012,0.025,0.316
297,-0.001,0.021,0.274
298,-0.007,0.017,0.211
299,0.013,0.013,0.151
300,0.027,0.01,0.086
301,0.021,0.006,0.024
302,0.03,0.003,-0.014
303,0.027,0.001,-0.051
304,0.022,-0.002,-0.077
305,0.013,-0.004,-0.094
306,-0.007,-0.007,-0.119
307,-0.024,-0.01,-0.146
308,-0.024,-0.012,-0.156
309,-0.035,-0.012,-0.167
310,-0.032,-0.01,-0.166
311,-0.032,-0.008,-0.164
312,-0.021,-0.005,-0.155
313,-0.021,-0.003,-0.152
314,-0.01,-0.002,-0.137
315,-0.001,-0.002,-0.12
316,0.002,-0.002,-0.105
317,0.001,-0.002,-0.083
318,0.021,-0.002,-0.044
319,0.021,-0.001,-0.008
320,0.009,-0.0,0.036
321,-0.001,0.0,0.101
322,-0.003,-0.0,0.172
323,0.003,-0.0,0.24
324,0.019,-0.0,0.302
325,0.013,-0.002,0.321
326,0.002,-0.004,0.295
327,0.004,-0.006,0.245
328,0.0,-0.008,0.174
329,0.008,-0.011,0.104
330,-0.015,-0.015,0.023
331,-0.035,-0.018,-0.042
332,-0.046,-0.02,-0.089
333,-0.054,-0.021,-0.118
334,-0.049,-0.023,-0.13
335,-0.036,-0.024,-0.134
336,-0.02,-0.025,-0.138
337,-0.008,-0.026,-0.145
338,-0.017,-0.026,-0.159
339,-0.022,-0.025,-0.164
340,-0.013,-0.023,-0.158
341,-0.028,-0.021,-0.165
342,-0.036,-0.016,-0.165
343,-0.027,-0.011,-0.153
344,-0.002,-0.006,-0.128
345,0.02,-0.0,-0.097
346,0.021,0.006,-0.074
347,0.028,0.012,-0.041
348,0.022,0.018,-0.012
349,0.03,0.023,0.033
350,0.02,0.027,0.083
351,0.007,0.03,0.146
352,0.021,0.033,0.226
353,0.023,0.035,0.287
354,0.017,0.036,0.32
355,0.011,0.035,0.313
356,0.036,0.035,0.286
357,0.057,0.034,0.238
358,0.055,0.033,0.162
359,0.074,0.032,0.101
360,0.075,0.029,0.047
361,0.039,0.024,-0.015
362,0.027,0.019,-0.054
363,0.008,0.012,-0.088
364,-0.004,0.006,-0.111
365,-0.015,0.002,-0.132
366,-0.027,-0.003,-0.153
367,-0.021,-0.005,-0.157
368,-0.009,-0.005,-0.156
369,-0.013,-0.004,-0.16
370,-0.008,-0.002,-0.153
371,0.0,0.0,-0.145
372,-0.001,0.002,-0.144
373,0.002,0.003,-0.131
374,-0.005,0.004,-0.125
375,-0.01,0.005,-0.114
376,-0.011,0.009,-0.091
377,-0.001,0.014,-0.056
378,0.003,0.019,-0.015
379,0.0,0.024,0.035
380,0.01,0.029,0.112
381,0.034,0.033,0.198
382,0.067,0.037,0.282
383,0.092,0.04,0.351
384,0.103,0.043,0.376
385,0.083,0.045,0.333
386,0.068,0.045,0.264
387,0.053,0.046,0.186
388,0.026,0.045,0.099
389,0.01,0.043,0.024
390,0.003,0.041,-0.027
391,-0.0,0.039,-0.064
392,0.001,0.036,-0.088
393,0.016,0.033,-0.095
394,0.02,0.031,-0.104
395,0.031,0.029,-0.107
396,0.069,0.028,-0.095
397,0.08,0.029,-0.096
398,0.06,0.033,-0.112
399,0.03,0.039,-0.13
400,0.014,0.049,-0.137
