gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,472,1381,18.2161655426025,33.4465179443359,-111.947341918945,3670144,472,1039,196611,3866755,1855,usa_phoenix_55_31,33.45,-111.95,55,31,usa_phoenix,2012-04-01 08:53:21.237990,97.5158837466647,34.472379390818084,30.08011876640435,0.0026729913993999966,8.0,-34.49,1.2937979144666532,-35.08,13.1454,18.1329,27.0883,0.8785,15.9943,16.0031,15.943526446534586,0
101048,npp,2768,798,55.2080078125,33.4476203918457,-111.951210021973,3670144,2772,585,196611,3866755,1855,usa_phoenix_55_31,33.45,-111.95,55,31,usa_phoenix,2012-04-02 08:34:25.555314,94.48160627967965,54.23293835011414,45.931016447941325,0.014143276398952525,5.0,-54.23,1.9513309067639726,-54.59,14.7623,20.6538,33.5784,0.7713,33.6379,42.581,42.265785655158396,0
101057,npp,1620,3824,14.6437110900879,33.4473342895508,-111.947105407715,3670176,1622,3072,196611,3866787,1855,usa_phoenix_55_31,33.45,-111.95,55,31,usa_phoenix,2012-04-02 10:14:43.040733,-70.98622183452468,66.08166472139689,54.05103345233293,0.0003771262513334539,21.0,66.05,3.0,65.79,17.0701,20.1055,28.7547,0.7923,14.1093,11.6024,11.6024,0
101172,npp,1981,227,23.2675113677979,33.4487190246582,-111.948028564453,3670144,1979,114,196611,3866755,1855,usa_phoenix_55_31,33.45,-111.95,55,31,usa_phoenix,2012-04-03 08:15:28.089073,92.26397536345092,66.56905177815408,54.339993059077436,0.034326239385487164,2.0,-66.56,3.0,-66.81,18.2433,24.8218,33.6977,0.6418,15.4118,14.9324,14.167363472850328,0
101181,npp,961,3278,18.5016345977783,33.4503555297852,-111.948165893555,3670144,964,2623,196611,3866755,1855,usa_phoenix_55_31,33.45,-111.95,55,31,usa_phoenix,2012-04-03 09:56:01.587610,-73.68548710541356,54.34150792770719,46.01603351033086,0.00801631215533225,18.0,54.33,1.9513309067639726,53.95,13.5996,20.3402,36.2456,0.7832,14.9877,14.49,14.311338669144865,0
101304,npp,290,2713,57.1756820678711,33.448127746582,-111.952911376953,3670144,291,2179,196611,3866755,1855,usa_phoenix_55_31,33.45,-111.95,55,31,usa_phoenix,2012-04-04 09:37:16.577349,-76.37358083865861,35.55753191707423,30.995456108233476,0.03039316941839165,15.0,35.54,1.2937979144666532,34.99,12.6987,18.3707,28.3363,0.8671,45.923,49.5792,48.90182067744162,0
101429,npp,2663,2147,19.1062393188477,33.4511260986328,-111.946647644043,3670144,2663,1709,196611,3866755,1855,usa_phoenix_55_31,33.45,-111.95,55,31,usa_phoenix,2012-04-05 09:18:28.008343,-79.68273122524461,6.5812001657065835,5.825242076078642,0.06842866550279031,12.0,6.55,1.0,5.74,12.5948,18.2731,28.5845,0.8718,16.7631,16.6562,15.131115121757421,0
101552,npp,1939,1573,27.4982681274414,33.4496078491211,-111.95051574707,3670144,1939,1181,196611,3866755,1855,usa_phoenix_55_31,33.45,-111.95,55,31,usa_phoenix,2012-04-06 08:59:37.662894,98.47965342548531,25.579489730503848,22.479046194848785,0.13274463699969288,9.0,-25.6,1.1367971201176101,-26.29,11.8827,16.5499,27.2359,0.9625,25.5608,26.4682,23.50969076898516,0
101797,npp,393,417,22.1602649688721,33.4536247253418,-111.952247619629,3670144,393,239,196611,3866755,1855,usa_phoenix_55_31,33.45,-111.95,55,31,usa_phoenix,2012-04-08 08:21:46.301276,93.19182070489535,63.03208907208726,52.11448836696262,0.07984830877322815,3.0,-63.03,2.6065528283652384,-63.29,16.6542,22.1623,35.4137,0.7188,15.9291,15.9284,14.148802993854545,0
101805,npp,2413,3460,36.2017250061035,33.4502906799316,-111.951210021973,3670144,2411,2805,196611,3866755,1855,usa_phoenix_55_31,33.45,-111.95,55,31,usa_phoenix,2012-04-08 10:02:12.683611,-72.2319205650654,58.81928739654625,49.2590616911427,0.07258165703068936,19.0,58.8,2.253202848596432,58.47,16.2785,21.0881,36.1665,0.7554,22.6375,27.3467,25.729056476456787,0
102056,npp,1045,2336,31.0236320495605,33.4478340148926,-111.950729370117,3670144,1045,1885,196611,3866755,1855,usa_phoenix_55_31,33.45,-111.95,55,31,usa_phoenix,2012-04-10 09:24:42.664828,-77.55171920259737,17.268093803426794,15.24087829969857,0.031058214206487245,13.0,17.25,1.0442604737599883,16.51,13.9195,18.8217,31.0321,0.8464,27.6146,26.2571,25.564898676424562,0
102180,npp,328,1763,11.7287187576294,33.4535751342773,-111.953094482422,3670144,328,1345,196611,3866755,1855,usa_phoenix_55_31,33.45,-111.95,55,31,usa_phoenix,2012-04-11 09:05:52.308987,98.96854323106871,15.543639185125441,13.727724714573842,0.014846995191590698,10.0,-15.56,1.0442604737599883,-16.28,12.1099,17.777,33.8439,0.8961,10.138,10.5101,10.179201718005709,0
102792,npp,1784,1954,14.2343454360962,33.4523391723633,-111.950157165527,3670176,1784,1524,196611,3866787,1855,usa_phoenix_55_31,33.45,-111.95,55,31,usa_phoenix,2012-04-16 09:12:06.919381,94.98459348670451,4.665241780672944,4.130478103705698,4.6124191329696253e-11,11.0,-4.64,1.0,-5.45,11.629,15.9299,34.3353,1.0,14.2343,14.2343,14.2343,0
102912,npp,1050,1380,47.213077545166,33.4485664367676,-111.952247619629,3670176,1050,1039,196611,3866787,1855,usa_phoenix_55_31,33.45,-111.95,55,31,usa_phoenix,2012-04-17 08:53:14.790502,96.89024532326222,34.52182521487583,30.12391821687349,5.468307383777248e-16,8.0,-34.53,1.2937979144666532,-35.08,13.1454,18.1329,27.0883,0.8785,38.4065,41.4772,41.4772,0
103032,npp,289,798,41.9707069396973,33.4495735168457,-111.951248168945,3670176,292,584,196611,3866787,1855,usa_phoenix_55_31,33.45,-111.95,55,31,usa_phoenix,2012-04-18 08:34:20.884884,95.04367172882283,54.22215479633769,45.9264452311574,3.393036048423764e-20,5.0,-54.23,1.9513309067639726,-54.59,14.7623,20.6538,33.5784,0.7713,26.8542,32.3713,32.3713,0
103040,npp,2196,3825,13.3988695144653,33.4493217468262,-111.946266174316,3670176,2198,3073,196611,3866787,1855,usa_phoenix_55_31,33.45,-111.95,55,31,usa_phoenix,2012-04-18 10:14:36.591470,-70.80654065860665,66.09189215813495,54.06225406126873,1.0742375229965806e-11,21.0,66.07,3.0,65.79,17.0701,20.1055,28.7547,0.7923,13.6944,10.6161,10.6161,0
103151,npp,2572,226,18.6161861419678,33.4471015930176,-111.947608947754,3670176,2570,113,196611,3866787,1855,usa_phoenix_55_31,33.45,-111.95,55,31,usa_phoenix,2012-04-19 08:15:21.640838,92.14031914522367,66.58274625594284,54.35240712148348,1.920797874472741e-23,2.0,-66.58,3.0,-66.81,18.2433,24.8218,33.6977,0.6418,13.8614,11.9473,11.9473,0
103160,npp,1551,3278,11.7886047363281,33.4495048522949,-111.946479797363,3670176,1549,2623,196611,3866787,1855,usa_phoenix_55_31,33.45,-111.95,55,31,usa_phoenix,2012-04-19 09:55:53.360376,-73.10336425781422,54.34385727393985,46.02104838629505,1.5227044339012e-16,18.0,54.33,1.9513309067639726,53.95,13.5996,20.3402,36.2456,0.7832,11.5475,9.2325,9.2325,0
103279,npp,878,2713,11.4003448486328,33.4503402709961,-111.947326660156,3670176,877,2178,196611,3866787,1855,usa_phoenix_55_31,33.45,-111.95,55,31,usa_phoenix,2012-04-20 09:37:08.348062,-75.47431854838263,35.564557971440045,31.003290933000443,7.971874583076244e-21,15.0,35.54,1.2937979144666532,34.99,12.6987,18.3707,28.3363,0.8671,10.5424,9.8857,9.8857,0
103397,npp,178,2147,17.3629322052002,33.4510688781738,-111.945861816406,3670176,178,1709,196611,3866787,1855,usa_phoenix_55_31,33.45,-111.95,55,31,usa_phoenix,2012-04-21 09:18:21.558969,-79.91878823471974,6.569665632686303,5.815357769641844,7.837892283099123e-25,12.0,6.55,1.0,5.74,12.5948,18.2731,28.5845,0.8718,15.0198,15.1365,15.1365,0
103515,npp,2508,1572,19.3578090667725,33.4490203857422,-111.948844909668,3670176,2508,1181,196611,3866787,1855,usa_phoenix_55_31,33.45,-111.95,55,31,usa_phoenix,2012-04-22 08:59:29.433043,97.61732058554493,25.629695633321397,22.523780469461304,4.9576207473877705e-24,9.0,-25.65,1.1367971201176101,-26.29,11.8827,16.5499,27.2359,0.9625,18.4,18.6327,18.6327,0
103634,npp,1755,991,27.5708065032959,33.4486923217773,-111.949905395508,3670176,1754,730,196611,3866787,1855,usa_phoenix_55_31,33.45,-111.95,55,31,usa_phoenix,2012-04-23 08:40:35.533891,95.51089968033415,48.71865763130378,41.72066312469818,8.180407789387713e-23,6.0,-48.73,1.7549928774784245,-49.12,15.0195,22.788,38.1064,0.699,18.6552,19.2733,19.2733,0
103753,npp,974,415,25.4464683532715,33.4523239135742,-111.95189666748,3670176,972,238,196611,3866787,1855,usa_phoenix_55_31,33.45,-111.95,55,31,usa_phoenix,2012-04-24 08:21:38.078091,93.073651205936,63.061037883858845,52.13727652728114,1.4976171330081056e-20,3.0,-63.06,2.7445598364131496,-63.29,16.6542,22.1623,35.4137,0.7188,17.1265,18.2905,18.2905,0
103760,npp,2979,3461,21.1000938415527,33.4470520019531,-111.948608398438,3670176,2981,2805,196611,3866787,1855,usa_phoenix_55_31,33.45,-111.95,55,31,usa_phoenix,2012-04-24 10:02:06.240181,-72.80698748014052,58.83986774304963,49.27700712631666,1.1887633712997261e-21,19.0,58.82,2.253202848596432,58.47,16.2785,21.0881,36.1665,0.7554,15.9352,15.939,15.939,0
103877,npp,2313,2902,12.9229021072388,33.4540061950684,-111.952972412109,3670176,2313,2341,196611,3866787,1855,usa_phoenix_55_31,33.45,-111.95,55,31,usa_phoenix,2012-04-25 09:43:21.241135,-75.17492503091351,42.83104034086847,37.01962440207324,8.976187355359739e-21,16.0,42.82,1.4867838833500562,42.38,12.1813,18.681,32.1022,0.8527,12.057,11.0198,11.0198,0
104112,npp,903,1762,38.5426597595215,33.4494171142578,-111.952629089355,3670176,903,1344,196611,3866787,1855,usa_phoenix_55_31,33.45,-111.95,55,31,usa_phoenix,2012-04-27 09:05:44.120624,99.62290106521678,15.586979546029067,13.766112762834114,2.3373106678135012e-15,10.0,-15.62,1.0442604737599883,-16.28,12.1099,17.777,33.8439,0.8961,35.8154,34.538,34.538,0
104346,npp,2442,606,24.575611114502,33.446418762207,-111.948181152344,3670176,2441,391,196611,3866787,1855,usa_phoenix_55_31,33.45,-111.95,55,31,usa_phoenix,2012-04-29 08:27:54.548234,93.91570327869043,58.99058537526984,49.377283027486804,5.916383980627667e-06,4.0,-58.99,2.253202848596432,-59.27,15.2234,20.6367,31.3725,0.7719,17.678,18.9704,18.9704,0
104355,npp,1325,3642,20.0763244628906,33.4506568908691,-111.949142456055,3670176,1323,2952,196611,3866787,1855,usa_phoenix_55_31,33.45,-111.95,55,31,usa_phoenix,2012-04-29 10:08:15.592742,-71.40348790169745,62.682877260560765,51.8958509643451,1.357091899572573e-14,20.0,62.67,2.6065528283652384,62.37,16.8543,21.5609,33.4456,0.7388,15.3604,14.8331,14.8331,0
104464,npp,1642,33,18.5373592376709,33.4491996765137,-111.947006225586,3670144,1641,12,196611,3866755,1855,usa_phoenix_55_31,33.45,-111.95,55,31,usa_phoenix,2012-04-30 08:08:55.314630,91.45985199779223,69.72831940775718,56.1734656421907,0.0019746530340554445,1.0,-69.72,3.5496478698597698,-69.92,18.7037,22.9783,35.0041,0.6933,14.6788,12.8512,12.807190468908225,0
104472,npp,669,3090,15.2834491729736,33.4528617858887,-111.951515197754,3670176,668,2479,196611,3866787,1855,usa_phoenix_55_31,33.45,-111.95,55,31,usa_phoenix,2012-04-30 09:49:32.372279,-74.07669849358827,49.0221471554056,41.96118134840134,4.704156519970212e-10,17.0,49.01,1.7549928774784245,48.62,13.9769,18.1394,30.6083,0.8782,14.3026,13.4218,13.4218,0
105485,npp,3058,2523,37.6883430480957,33.4472007751465,-111.950950622559,3670176,3058,2042,196611,3866787,1855,usa_phoenix_55_31,33.45,-111.95,55,31,usa_phoenix,2012-05-01 09:30:47.374028,-77.52161702335526,26.96456703298868,23.676630416827273,9.55141146135795e-05,14.0,26.95,1.1367971201176101,26.31,12.9096,19.2064,29.3945,0.8294,32.1878,31.259,31.259,0
105837,npp,1610,1378,23.4948291778564,33.4484443664551,-111.949592590332,3670144,1610,1038,196611,3866755,1855,usa_phoenix_55_31,33.45,-111.95,55,31,usa_phoenix,2012-05-03 08:53:04.935193,96.79767182692954,34.60582471192309,30.195508357412457,0.022667681466934604,8.0,-34.62,1.2937979144666532,-35.08,13.1454,18.1329,27.0883,0.8785,20.0743,20.6404,20.13520034462119,0
106021,npp,846,795,51.4387168884277,33.4485893249512,-111.951393127441,3670144,844,581,196611,3866755,1855,usa_phoenix_55_31,33.45,-111.95,55,31,usa_phoenix,2012-05-04 08:34:09.271798,94.66318450859326,54.303624002382875,45.98859290396343,0.05241198923186799,5.0,-54.32,1.9513309067639726,-54.59,14.7623,20.6538,33.5784,0.7713,31.7063,39.6738,38.50568234596106,0
106032,npp,2754,3823,17.3921661376953,33.4500007629395,-111.948570251465,3670144,2757,3072,196611,3866755,1855,usa_phoenix_55_31,33.45,-111.95,55,31,usa_phoenix,2012-05-04 10:14:26.758829,-70.83719542690449,66.05383048638285,54.041245509911235,0.014590459554279421,21.0,66.04,3.0,65.79,17.0701,20.1055,28.7547,0.7923,15.0255,13.7801,13.454919184776676,0
106199,npp,39,223,34.783748626709,33.4503517150879,-111.950782775879,3670144,40,112,196611,3866755,1855,usa_phoenix_55_31,33.45,-111.95,55,31,usa_phoenix,2012-05-05 08:15:11.829169,92.25510200817563,66.63498895622786,54.385818670078685,0.09940644887793786,2.0,-66.63,3.1865100272627664,-66.81,18.2433,24.8218,33.6977,0.6418,19.0562,22.3232,20.10770637799805,0
106209,npp,2107,3276,20.1373233795166,33.4474906921387,-111.947845458984,3670144,2106,2621,196611,3866755,1855,usa_phoenix_55_31,33.45,-111.95,55,31,usa_phoenix,2012-05-05 09:55:43.550644,-73.24440139272515,54.285718343572135,45.979413639011824,0.0563683329843769,18.0,54.27,1.9513309067639726,53.95,13.5996,20.3402,36.2456,0.7832,15.8259,15.771,14.51470643334101,0
106388,npp,1415,2711,17.4848575592041,33.4517135620117,-111.947288513184,3670144,1415,2177,196611,3866755,1855,usa_phoenix_55_31,33.45,-111.95,55,31,usa_phoenix,2012-05-06 09:36:58.562624,-75.90361171755164,35.46510705891747,30.920195257854438,0.11281425019741723,15.0,35.45,1.2937979144666532,34.99,12.6987,18.3707,28.3363,0.8671,15.2452,15.1618,12.647483729732533,0
106569,npp,713,2144,12.9801292419434,33.448371887207,-111.946350097656,3670144,713,1706,196611,3866755,1855,usa_phoenix_55_31,33.45,-111.95,55,31,usa_phoenix,2012-05-07 09:18:10.016728,-78.78630493593178,6.410508031778629,5.674597704131299,0.07852165914810302,12.0,6.38,1.0,5.74,12.5948,18.2731,28.5845,0.8718,10.637,11.3157,9.565670328934637,0
106742,npp,3056,1569,17.4881191253662,33.4503707885742,-111.947723388672,3670144,3058,1179,196611,3866755,1855,usa_phoenix_55_31,33.45,-111.95,55,31,usa_phoenix,2012-05-08 08:59:17.911860,96.64230754480337,25.79623252657726,22.667777073675804,0.05364931582934145,9.0,-25.79,1.1367971201176101,-26.29,11.8827,16.5499,27.2359,0.9625,16.7553,16.833,15.637305773052777,0
107143,npp,2856,2900,13.0928812026978,33.4475173950195,-111.947311401367,3670144,2856,2338,196611,3866755,1855,usa_phoenix_55_31,33.45,-111.95,55,31,usa_phoenix,2012-05-11 09:43:09.754925,-74.97710209678371,42.750611132095116,36.95484446035507,0.015974630097349177,16.0,42.74,1.4867838833500562,42.38,12.1813,18.681,32.1022,0.8527,12.1714,11.1647,10.808669868212721,0
107311,npp,2146,2332,69.7245864868164,33.4476852416992,-111.952934265137,3670144,2146,1882,196611,3866755,1855,usa_phoenix_55_31,33.45,-111.95,55,31,usa_phoenix,2012-05-12 09:24:22.983587,-77.5482206135517,17.027349157018634,15.030651476676194,0.007013368593745602,13.0,17.03,1.0442604737599883,16.51,13.9195,18.8217,31.0321,0.8464,64.6753,59.0119,58.85559149523416,0
107486,npp,1425,1759,34.0581436157227,33.4499778747559,-111.952941894531,3670144,1425,1341,196611,3866755,1855,usa_phoenix_55_31,33.45,-111.95,55,31,usa_phoenix,2012-05-13 09:05:32.655440,99.80869091011321,15.772041219882661,13.928873921274898,0.0016694352677235043,10.0,-15.78,1.0442604737599883,-16.28,12.1099,17.777,33.8439,0.8961,31.521,30.5194,30.482192925109636,0
107659,npp,678,1181,33.5605316162109,33.4485549926758,-111.950637817383,3670176,678,873,196611,3866787,1855,usa_phoenix_55_31,33.45,-111.95,55,31,usa_phoenix,2012-05-14 08:46:38.769782,96.51459139859686,42.34729811374003,36.623608292534946,6.592144603839607e-05,7.0,-42.35,1.4867838833500562,-42.68,12.7438,17.7847,32.8846,0.8957,26.5406,30.0604,30.0604,0
107832,npp,2975,602,25.7769374847412,33.4501838684082,-111.950401306152,3670176,2980,389,196611,3866787,1855,usa_phoenix_55_31,33.45,-111.95,55,31,usa_phoenix,2012-05-15 08:27:41.326338,93.77304500294825,59.084524013276074,49.44304461791119,7.746403373155337e-10,4.0,-59.09,2.253202848596432,-59.27,15.2234,20.6367,31.3725,0.7719,18.2112,19.8977,19.8977,0
107843,npp,1860,3639,19.2163925170898,33.45263671875,-111.95011138916,3670144,1862,2950,196611,3866755,1855,usa_phoenix_55_31,33.45,-111.95,55,31,usa_phoenix,2012-05-15 10:08:04.150797,-71.90626076871007,62.62391615123733,51.857089405532534,0.0006842285275702058,20.0,62.61,2.6065528283652384,62.37,16.8543,21.5609,33.4456,0.7388,15.0304,14.1977,14.1977,0
108005,npp,2173,29,23.5431251525879,33.4530487060547,-111.94945526123,3670176,2171,10,196611,3866787,1855,usa_phoenix_55_31,33.45,-111.95,55,31,usa_phoenix,2012-05-16 08:08:42.103043,91.39293164924784,69.78903412410837,56.205805360693894,1.7850159044141855e-14,1.0,-69.78,3.5496478698597698,-69.92,18.7037,22.9783,35.0041,0.6933,16.089,16.3214,16.3214,0
108015,npp,1202,3087,16.6499099731445,33.4513473510742,-111.950759887695,3670176,1204,2477,196611,3866787,1855,usa_phoenix_55_31,33.45,-111.95,55,31,usa_phoenix,2012-05-16 09:49:20.940900,-74.39869443797915,48.92198166006278,41.88237077677216,2.7077628842625326e-05,17.0,48.92,1.7549928774784245,48.62,13.9769,18.1394,30.6083,0.8782,15.0812,14.6219,14.6219,0
108193,npp,516,2519,15.7517518997192,33.4506492614746,-111.94995880127,3670176,516,2039,196611,3866787,1855,usa_phoenix_55_31,33.45,-111.95,55,31,usa_phoenix,2012-05-17 09:30:34.176425,-77.54971199068471,26.77198769619731,23.510564120338614,3.8083572750837473e-10,14.0,26.75,1.1367971201176101,26.31,12.9096,19.2064,29.3945,0.8294,12.891,13.0646,13.0646,0
108369,npp,2875,1948,11.6290454864502,33.4522933959961,-111.94905090332,3670176,2875,1519,196611,3866787,1855,usa_phoenix_55_31,33.45,-111.95,55,31,usa_phoenix,2012-05-18 09:11:43.854237,93.88153300523004,5.021189246190135,4.445514983852453,7.265817225857156e-15,11.0,-4.99,1.0,-5.45,11.629,15.9299,34.3353,1.0,11.629,11.629,11.629,0
108542,npp,2120,1374,13.0327348709106,33.4527053833008,-111.949417114258,3670176,2120,1035,196611,3866787,1855,usa_phoenix_55_31,33.45,-111.95,55,31,usa_phoenix,2012-05-19 08:52:51.751009,97.12541368429397,34.775815483559406,30.3384878063093,5.282064657163458e-19,8.0,-34.79,1.2937979144666532,-35.08,13.1454,18.1329,27.0883,0.8785,11.9879,11.4494,11.4494,0
108715,npp,1355,791,83.6527481079102,33.4473152160645,-111.953674316406,3670176,1354,577,196611,3866787,1855,usa_phoenix_55_31,33.45,-111.95,55,31,usa_phoenix,2012-05-20 08:33:56.086480,94.86817946005866,54.41055840579987,46.06718418481175,1.2839414615683994e-22,5.0,-54.42,1.9513309067639726,-54.59,14.7623,20.6538,33.5784,0.7713,48.215,64.5199,64.5199,0
108888,npp,562,219,61.1386795043945,33.4489631652832,-111.953544616699,3670176,565,110,196611,3866787,1855,usa_phoenix_55_31,33.45,-111.95,55,31,usa_phoenix,2012-05-21 08:14:58.640665,92.45311060915998,66.7064420567622,54.42824064521784,1.5255079124189024e-24,2.0,-66.7,3.1865100272627664,-66.81,18.2433,24.8218,33.6977,0.6418,27.327,39.237,39.237,0
109072,npp,1937,2707,10.6508340835571,33.4480743408203,-111.946937561035,3670176,1938,2174,196611,3866787,1855,usa_phoenix_55_31,33.45,-111.95,55,31,usa_phoenix,2012-05-22 09:36:45.377071,-76.67063157968065,35.299381978123776,30.780542402014433,7.6064517414544055e-22,15.0,35.28,1.2937979144666532,34.99,12.6987,18.3707,28.3363,0.8671,9.9631,9.2357,9.2357,0
109244,npp,1232,2139,10.1265897750854,33.4512786865234,-111.945999145508,3670176,1232,1701,196611,3866787,1855,usa_phoenix_55_31,33.45,-111.95,55,31,usa_phoenix,2012-05-23 09:17:55.032471,-74.74213880834611,6.144184932078114,5.438990175911651,4.083912077485361e-22,12.0,6.09,1.0,5.74,12.5948,18.2731,28.5845,0.8718,7.7834,8.828,8.828,0
109422,npp,502,1565,19.2946128845215,33.4482879638672,-111.948379516602,3670176,502,1175,196611,3866787,1855,usa_phoenix_55_31,33.45,-111.95,55,31,usa_phoenix,2012-05-24 08:59:04.693535,98.14270188830412,25.97497240209956,22.82149577304272,2.7814531621074895e-21,9.0,-25.99,1.1367971201176101,-26.29,11.8827,16.5499,27.2359,0.9625,18.3444,18.5718,18.5718,0
109595,npp,2816,983,29.2073059082031,33.4505996704102,-111.951347351074,3670176,2819,725,196611,3866787,1855,usa_phoenix_55_31,33.45,-111.95,55,31,usa_phoenix,2012-05-25 08:40:09.024043,95.45722059297799,48.958619673881685,41.90679004376158,3.281514850791045e-19,6.0,-48.97,1.7549928774784245,-49.12,15.0195,22.788,38.1064,0.699,19.5876,20.4173,20.4173,0
109767,npp,2015,408,18.7605819702148,33.4524421691895,-111.948905944824,3670176,2012,232,196611,3866787,1855,usa_phoenix_55_31,33.45,-111.95,55,31,usa_phoenix,2012-05-26 08:21:11.565513,92.85398197087277,63.20972238165952,52.23137944231848,6.195256129323857e-16,3.0,-63.2,2.7445598364131496,-63.29,16.6542,22.1623,35.4137,0.7188,14.6905,13.4848,13.4848,0
110127,npp,2655,2326,12.6004447937012,33.4536590576172,-111.951210021973,3670176,2655,1876,196611,3866787,1855,usa_phoenix_55_31,33.45,-111.95,55,31,usa_phoenix,2012-05-28 09:24:06.195832,-76.48844629684922,16.734335924030653,14.772935604470002,1.0840466391252157e-15,13.0,16.7,1.0442604737599883,16.51,13.9195,18.8217,31.0321,0.8464,9.9723,10.6645,10.6645,0
110299,npp,1933,1753,51.1279335021973,33.449592590332,-111.953720092773,3670176,1933,1336,196611,3866787,1855,usa_phoenix_55_31,33.45,-111.95,55,31,usa_phoenix,2012-05-29 09:05:15.873325,96.98565299784856,16.121624732757002,14.235049442102062,5.355694106498501e-11,10.0,-16.11,1.0442604737599883,-16.28,12.1099,17.777,33.8439,0.8961,47.8673,45.8156,45.8156,0
110472,npp,1183,1175,11.2697830200195,33.4534606933594,-111.953224182129,3670176,1182,868,196611,3866787,1855,usa_phoenix_55_31,33.45,-111.95,55,31,usa_phoenix,2012-05-30 08:46:21.990439,95.75996165750023,42.577168926904655,36.80848238259653,1.2195594444869182e-05,7.0,-42.57,1.4867838833500562,-42.68,12.7438,17.7847,32.8846,0.8957,11.548,10.0944,10.0944,0
110648,npp,407,598,18.1019325256348,33.4521369934082,-111.946624755859,3670144,408,384,196611,3866755,1855,usa_phoenix_55_31,33.45,-111.95,55,31,usa_phoenix,2012-05-31 08:27:26.330402,94.0897202281818,59.177688670952286,49.50468975433437,0.003626029140608441,4.0,-59.18,2.3545700244418297,-59.27,15.2234,20.6367,31.3725,0.7719,14.8534,13.9732,13.89238588255702,0
111979,npp,2676,25,30.257152557373,33.4496917724609,-111.951057434082,3670144,2678,8,196611,3866755,1855,usa_phoenix_55_31,33.45,-111.95,55,31,usa_phoenix,2012-06-01 08:08:27.112303,91.65318484070731,69.85976047568283,56.240186062252874,0.018376479884137025,1.0,-69.84,3.5496478698597698,-69.92,18.7037,22.9783,35.0041,0.6933,17.9805,20.976,20.56643930813639,0
112332,npp,286,1942,14.7459182739258,33.4517440795898,-111.948944091797,3670144,286,1513,196611,3866755,1855,usa_phoenix_55_31,33.45,-111.95,55,31,usa_phoenix,2012-06-03 09:11:27.092520,96.62453231824934,5.317695767258801,4.707566469087058,0.0493916026601796,11.0,-5.34,1.0,-5.45,11.629,15.9299,34.3353,1.0,14.7459,14.7459,13.645098372849546,0
112499,npp,2617,1368,20.2455806732178,33.4525299072266,-111.951049804688,3670144,2617,1031,196611,3866755,1855,usa_phoenix_55_31,33.45,-111.95,55,31,usa_phoenix,2012-06-04 08:52:34.993655,96.83701917122984,35.03778363134699,30.55703069135296,0.13460064499575325,8.0,-35.04,1.2937979144666532,-35.08,13.1454,18.1329,27.0883,0.8785,17.5629,17.7859,14.786025506227356,0
112667,npp,1849,786,17.7236843109131,33.4535331726074,-111.95182800293,3670144,1849,571,196611,3866755,1855,usa_phoenix_55_31,33.45,-111.95,55,31,usa_phoenix,2012-06-05 08:33:39.341054,94.82635928397744,54.55762504355519,46.17262178777689,0.0935938711817747,5.0,-54.56,1.9513309067639726,-54.59,14.7623,20.6538,33.5784,0.7713,14.4283,13.67,11.584052589120155,0
113356,npp,989,1558,23.9215087890625,33.4510154724121,-111.95189666748,3670144,989,1170,196611,3866755,1855,usa_phoenix_55_31,33.45,-111.95,55,31,usa_phoenix,2012-06-09 08:58:46.248326,97.66866291417564,26.328152737638614,23.125019130357416,0.021084260290510748,9.0,-26.34,1.1367971201176101,-26.29,11.8827,16.5499,27.2359,0.9625,22.4145,23.0254,22.555490404339725,0
113525,npp,214,977,88.8955383300781,33.4484634399414,-111.953742980957,3670144,215,721,196611,3866755,1855,usa_phoenix_55_31,33.45,-111.95,55,31,usa_phoenix,2012-06-10 08:39:52.377432,95.81226402567621,49.14555385002856,42.049624812994686,0.010042641382606571,6.0,-49.15,1.7549928774784245,-49.12,15.0195,22.788,38.1064,0.699,53.5982,62.1423,61.91847741924834,0
113693,npp,2499,403,15.3095111846924,33.4504356384277,-111.946151733398,3670144,2502,229,196611,3866755,1855,usa_phoenix_55_31,33.45,-111.95,55,31,usa_phoenix,2012-06-11 08:20:54.942767,93.17016944489528,63.3099411447004,52.29251805613855,0.0029911297438724163,3.0,-63.29,2.7445598364131496,-63.29,16.6542,22.1623,35.4137,0.7188,13.433,11.0042,10.937536026536199,0
114324,npp,1660,1169,28.9301166534424,33.4484939575195,-111.950004577637,3670176,1659,863,196611,3866787,1855,usa_phoenix_55_31,33.45,-111.95,55,31,usa_phoenix,2012-06-15 08:46:03.619674,96.13977130194759,42.78247249348763,36.97246378406607,4.3572917100970075e-09,7.0,-42.79,1.4867838833500562,-42.68,12.7438,17.7847,32.8846,0.8957,23.4262,25.9129,25.9129,0
