gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,441,1358,56.0973281860352,33.6689300537109,-112.084442138672,3670144,441,1024,196611,3866755,279,usa_phoenix_39_5,33.66666667,-112.08333333,39,5,usa_phoenix,2012-04-01 08:53:17.679481,97.00453529699382,35.45509282968258,30.90791533637379,0.0027560697176949264,8.0,-35.47,1.2937979144666532,-36.02,32.7787,39.1076,44.7473,0.9395,49.8736,52.7039,52.61178565900615,0
101048,npp,2737,778,38.5005531311035,33.6652488708496,-112.086868286133,3670144,2740,562,196611,3866755,279,usa_phoenix_39_5,33.66666667,-112.08333333,39,5,usa_phoenix,2012-04-02 08:34:23.776034,94.98709176770829,54.7623127007365,46.32396536619418,0.014260153264168268,5.0,-54.77,2.0682789409984763,-55.12,35.8252,40.9744,47.8644,0.8967,35.5459,34.5236,34.04699209274479,0
101057,npp,1594,3796,42.0470085144043,33.6656112670898,-112.083198547363,3670176,1593,3055,196611,3866787,279,usa_phoenix_39_5,33.66666667,-112.08333333,39,5,usa_phoenix,2012-04-02 10:14:39.482224,-70.70303039547697,65.58542762709544,53.74608805963172,0.0004074123267369473,21.0,65.56,3.0,65.31,35.6557,41.972,49.3746,0.8754,36.7669,36.8076,36.8076,0
101172,npp,1948,207,49.8099975585938,33.6683197021484,-112.086303710938,3670144,1946,103,196611,3866755,279,usa_phoenix_39_5,33.66666667,-112.08333333,39,5,usa_phoenix,2012-04-03 08:15:24.530519,92.04922102529606,66.91326859389454,54.54739205543182,0.03441003886313041,2.0,-66.9,3.1865100272627664,-67.15,37.1848,44.9444,50.9967,0.8175,38.2689,40.7196,39.569535459506184,0
101181,npp,934,3252,43.7649841308594,33.6680908203125,-112.081161499023,3670144,935,2594,196611,3866755,279,usa_phoenix_39_5,33.66666667,-112.08333333,39,5,usa_phoenix,2012-04-03 09:55:58.029094,-73.73134336798263,53.64524800884756,45.49672918837112,0.008377431340570791,18.0,53.62,1.9513309067639726,53.24,34.975,40.7803,49.1983,0.901,38.2715,39.4311,39.15110651427525,0
101304,npp,262,2688,38.1915740966797,33.6661529541016,-112.084114074707,3670144,262,2162,196611,3866755,279,usa_phoenix_39_5,33.66666667,-112.08333333,39,5,usa_phoenix,2012-04-04 09:37:13.018788,-76.51892800376496,34.502552865576114,30.107254945815043,0.03049994068462025,15.0,34.48,1.2937979144666532,33.88,30.7895,38.1767,44.6005,0.9624,36.7535,36.7563,35.73692014960028,0
101429,npp,2635,2123,23.8579444885254,33.6630783081055,-112.080116271973,3670144,2635,1686,196611,3866755,279,usa_phoenix_39_5,33.66666667,-112.08333333,39,5,usa_phoenix,2012-04-05 09:18:24.449834,-74.8545680106176,5.208116807886159,4.6107265171097715,0.0684047496941443,12.0,5.16,1.0,4.35,28.6618,36.7419,45.5611,1.0,23.8579,23.8579,21.571652160016196,0
101552,npp,1909,1550,46.3081550598145,33.6679725646973,-112.086708068848,3670144,1909,1163,196611,3866755,279,usa_phoenix_39_5,33.66666667,-112.08333333,39,5,usa_phoenix,2012-04-06 08:59:34.104377,98.73575773081427,26.69983429443459,23.446431784451992,0.13238164422919774,9.0,-26.73,1.1367971201176101,-27.38,30.3545,38.2716,45.8057,0.96,43.8114,44.4573,40.032793667826155,0
101797,npp,361,397,50.2047271728516,33.6682205200195,-112.084785461426,3670144,361,225,196611,3866755,279,usa_phoenix_39_5,33.66666667,-112.08333333,39,5,usa_phoenix,2012-04-08 08:21:42.742715,92.93477962044359,63.42045661199029,52.367869180492015,0.07931625908549726,3.0,-63.41,2.7445598364131496,-63.68,31.782,40.5938,46.6649,0.9051,40.2438,45.441,42.790063817635215,0
101805,npp,2387,3435,39.194938659668,33.667106628418,-112.079803466797,3670144,2389,2781,196611,3866755,279,usa_phoenix_39_5,33.66666667,-112.08333333,39,5,usa_phoenix,2012-04-08 10:02:10.904330,-72.61486837248735,58.231226572024035,48.84433009189027,0.07219732904633447,19.0,58.22,2.253202848596432,57.86,33.8838,39.3985,46.7248,0.9326,36.6516,36.5521,34.1390952258752,0
102056,npp,1016,2312,59.8850898742676,33.6683464050293,-112.080856323242,3670144,1016,1863,196611,3866755,279,usa_phoenix_39_5,33.66666667,-112.08333333,39,5,usa_phoenix,2012-04-10 09:24:39.106268,-77.98356544350759,15.960351788776737,14.093798728285993,0.030752545926993002,13.0,15.94,1.0442604737599883,15.22,31.3973,38.2158,45.7418,0.9614,57.4928,57.5755,56.547677487470445,0
102180,npp,299,1740,52.901294708252,33.667236328125,-112.086166381836,3670144,299,1324,196611,3866755,279,usa_phoenix_39_5,33.66666667,-112.08333333,39,5,usa_phoenix,2012-04-11 09:05:48.750426,97.57035938845061,16.829322595016627,14.856148707973771,0.014632301773766215,10.0,-16.83,1.0442604737599883,-17.49,33.8404,39.3302,45.8929,0.9342,49.7378,49.42,48.930954013078896,0
102792,npp,1755,1930,43.6165313720703,33.6693115234375,-112.08634185791,3670176,1755,1502,196611,3866787,279,usa_phoenix_39_5,33.66666667,-112.08333333,39,5,usa_phoenix,2012-04-16 09:12:03.360827,97.20151125861827,6.023514682368109,5.332223960944907,4.0971488697309774e-11,11.0,-6.03,1.0,-6.79,29.265,36.9293,45.8327,0.9949,43.4292,43.3953,43.3953,0
102912,npp,1020,1358,25.2498455047607,33.6631660461426,-112.082420349121,3670176,1019,1024,196611,3866787,279,usa_phoenix_39_5,33.66666667,-112.08333333,39,5,usa_phoenix,2012-04-17 08:53:11.231985,97.06368502577324,35.43705726251804,30.8948651392441,5.17358038484758e-16,8.0,-35.47,1.2937979144666532,-36.02,32.7787,39.1076,44.7473,0.9395,26.031,23.7224,23.7224,0
103032,npp,257,778,45.5289916992188,33.6682891845703,-112.080261230469,3670176,260,562,196611,3866787,279,usa_phoenix_39_5,33.66666667,-112.08333333,39,5,usa_phoenix,2012-04-18 08:34:17.326330,95.14970579649932,54.746662455634294,46.315969190423694,3.421457170304151e-20,5.0,-54.77,2.0682789409984763,-55.12,35.8252,40.9744,47.8644,0.8967,38.9441,40.8261,40.8261,0
103040,npp,2170,3797,58.2264366149902,33.6677703857422,-112.08277130127,3670176,2169,3056,196611,3866787,279,usa_phoenix_39_5,33.66666667,-112.08333333,39,5,usa_phoenix,2012-04-18 10:14:33.032953,-70.81061878977543,65.60245166791461,53.76144322407069,1.0010920619027381e-11,21.0,65.58,3.0,65.31,35.6557,41.972,49.3746,0.8754,42.1601,50.9709,50.9709,0
103160,npp,1525,3252,40.8875961303711,33.6666145324707,-112.086112976074,3670176,1526,2594,196611,3866787,279,usa_phoenix_39_5,33.66666667,-112.08333333,39,5,usa_phoenix,2012-04-19 09:55:51.581141,-73.54466332184282,53.63777369329987,45.49427052120445,1.5026314270496376e-16,18.0,53.62,1.9513309067639726,53.24,34.975,40.7803,49.1983,0.901,36.797,36.8387,36.8387,0
103279,npp,851,2688,35.6905403137207,33.6650123596191,-112.086135864258,3670176,852,2162,196611,3866787,279,usa_phoenix_39_5,33.66666667,-112.08333333,39,5,usa_phoenix,2012-04-20 09:37:06.568781,-76.30387467686863,34.49095109986171,30.099289608844956,8.349500395632482e-21,15.0,34.48,1.2937979144666532,33.88,30.7895,38.1767,44.6005,0.9624,34.8204,34.3493,34.3493,0
103397,npp,150,2122,27.1506805419922,33.6642684936523,-112.08708190918,3670176,150,1686,196611,3866787,279,usa_phoenix_39_5,33.66666667,-112.08333333,39,5,usa_phoenix,2012-04-21 09:18:18.000452,-80.92261125172348,5.139024999656575,4.549836862634679,8.672105502081735e-25,12.0,5.1,1.0,4.35,28.6618,36.7419,45.5611,1.0,27.1507,27.1507,27.1507,0
103515,npp,2478,1549,54.5991477966309,33.6669044494629,-112.085182189941,3670176,2478,1163,196611,3866787,279,usa_phoenix_39_5,33.66666667,-112.08333333,39,5,usa_phoenix,2012-04-22 08:59:25.874526,96.86293782647218,26.782196202750658,23.518886498951886,5.797639770994079e-24,9.0,-26.78,1.1367971201176101,-27.38,30.3545,38.2716,45.8057,0.96,51.1047,52.4169,52.4169,0
103634,npp,1724,969,34.3987731933594,33.665111541748,-112.083984375,3670176,1723,716,196611,3866787,279,usa_phoenix_39_5,33.66666667,-112.08333333,39,5,usa_phoenix,2012-04-23 08:40:31.975330,95.14483677114649,49.3847093245229,42.24096431452409,9.950939179689408e-23,6.0,-49.39,1.7549928774784245,-49.78,32.8888,40.2006,48.8354,0.914,33.436,31.4392,31.4392,0
103643,npp,516,3977,36.1596336364746,33.6682624816895,-112.08097076416,3670176,519,3156,196611,3866787,279,usa_phoenix_39_5,33.66666667,-112.08333333,39,5,usa_phoenix,2012-04-23 10:20:44.123762,-70.02125162098034,68.61348582935952,55.55743534148717,2.5844027241713686e-21,22.0,68.59,3.3985290935932855,68.33,33.2815,39.5742,46.3702,0.9284,35.7372,33.5717,33.5717,0
103753,npp,942,395,34.9205436706543,33.6664657592773,-112.084457397461,3670176,939,223,196611,3866787,279,usa_phoenix_39_5,33.66666667,-112.08333333,39,5,usa_phoenix,2012-04-24 08:21:34.519536,92.81567362860446,63.44925164828897,52.390460836023564,1.871170018915175e-20,3.0,-63.45,2.7445598364131496,-63.68,31.782,40.5938,46.6649,0.9051,34.6749,31.607,31.607,0
103760,npp,2952,3434,53.6565437316895,33.6678009033203,-112.08544921875,3670176,2952,2781,196611,3866787,279,usa_phoenix_39_5,33.66666667,-112.08333333,39,5,usa_phoenix,2012-04-24 10:02:02.681627,-72.4860357151557,58.2064907749067,48.83041324086735,1.4330041440656945e-21,19.0,58.2,2.253202848596432,57.86,33.8838,39.3985,46.7248,0.9326,43.0699,50.0386,50.0386,0
103877,npp,2286,2877,33.6454048156738,33.667106628418,-112.080139160156,3670176,2285,2319,196611,3866787,279,usa_phoenix_39_5,33.66666667,-112.08333333,39,5,usa_phoenix,2012-04-25 09:43:17.682625,-74.62042953139131,41.92377361181868,36.2800167635918,1.1078221529465187e-20,16.0,41.91,1.4867838833500562,41.41,32.1415,39.9222,47.158,0.9203,32.5203,30.9652,30.9652,0
104112,npp,873,1739,38.2141761779785,33.6697616577148,-112.08438873291,3670176,873,1323,196611,3866787,279,usa_phoenix_39_5,33.66666667,-112.08333333,39,5,usa_phoenix,2012-04-27 09:05:40.562070,98.3703905728436,16.86701808178389,14.889561207705462,2.9676400468585995e-15,10.0,-16.88,1.0442604737599883,-17.49,33.8404,39.3302,45.8929,0.9342,35.6732,35.6994,35.6994,0
104346,npp,2410,586,26.5619087219238,33.6641159057617,-112.080070495605,3670176,2409,374,196611,3866787,279,usa_phoenix_39_5,33.66666667,-112.08333333,39,5,usa_phoenix,2012-04-29 08:27:50.989673,93.64894989036188,59.448527223446185,49.697448628052236,7.296801561404042e-06,4.0,-59.45,2.3545700244418297,-59.74,31.6655,39.0508,47.0533,0.9409,31.4378,24.9915,24.9915,0
104355,npp,1300,3616,28.9480953216553,33.6646537780762,-112.081352233887,3670176,1302,2933,196611,3866787,279,usa_phoenix_39_5,33.66666667,-112.08333333,39,5,usa_phoenix,2012-04-29 10:08:13.813461,-71.71713162712993,62.15665546290705,51.547722100241096,1.6862230361780017e-14,20.0,62.15,2.6065528283652384,61.84,35.2262,41.3112,49.8969,0.8894,31.9989,25.7463,25.7463,0
104464,npp,1609,15,22.1054706573486,33.6645088195801,-112.079399108887,3670144,1609,3,196611,3866755,279,usa_phoenix_39_5,33.66666667,-112.08333333,39,5,usa_phoenix,2012-04-30 08:08:51.756070,91.24651622649205,70.01425110031816,56.330784467314686,0.0020273911584652153,1.0,-70.0,3.5496478698597698,-70.03,36.0429,40.6131,48.5748,0.9047,31.528,19.9984,19.930639812621664,0
104472,npp,643,3064,29.2158241271973,33.6641693115234,-112.084663391113,3670176,644,2462,196611,3866787,279,usa_phoenix_39_5,33.66666667,-112.08333333,39,5,usa_phoenix,2012-04-30 09:49:30.592998,-74.57484279415932,48.23989619984004,41.34850392427478,5.685296068122124e-10,17.0,48.23,1.7549928774784245,47.8,33.1208,40.4734,47.3264,0.9078,30.3273,26.5223,26.5223,0
105485,npp,3029,2498,38.9022789001465,33.6704559326172,-112.085494995117,3670176,3030,2023,196611,3866787,279,usa_phoenix_39_5,33.66666667,-112.08333333,39,5,usa_phoenix,2012-05-01 09:30:43.815511,-76.75032136513072,25.720156387368366,22.602725595067554,0.00010975068239328784,14.0,25.71,1.1367971201176101,25.07,28.5569,37.5976,43.5947,0.9772,37.8896,38.0169,38.0169,0
105837,npp,1580,1356,22.8451251983643,33.6631469726562,-112.081100463867,3670144,1579,1023,196611,3866755,279,usa_phoenix_39_5,33.66666667,-112.08333333,39,5,usa_phoenix,2012-05-03 08:53:01.376638,96.97206614981287,35.52640802286829,30.970753201625858,0.022700420236347527,8.0,-35.55,1.2937979144666532,-36.02,32.7787,39.1076,44.7473,0.9395,24.1724,21.4632,20.70449849222273,0
106021,npp,814,774,55.1777572631836,33.6700134277344,-112.084648132324,3670144,812,558,196611,3866755,279,usa_phoenix_39_5,33.66666667,-112.08333333,39,5,usa_phoenix,2012-05-04 08:34:05.713287,94.38472382488605,54.855301903557766,46.39797039961608,0.052287355183124884,5.0,-54.87,2.0682789409984763,-55.12,35.8252,40.9744,47.8644,0.8967,43.6092,49.4782,47.73063344387066,0
106032,npp,2728,3796,31.3031005859375,33.6669578552246,-112.079902648926,3670144,2728,3055,196611,3866755,279,usa_phoenix_39_5,33.66666667,-112.08333333,39,5,usa_phoenix,2012-05-04 10:14:23.200267,-70.83882865445763,65.57566477742597,53.74713010885186,0.014626426076861552,21.0,65.56,3.0,65.31,35.6557,41.972,49.3746,0.8754,33.1856,27.4025,26.913650392707744,0
106199,npp,6,203,63.1903648376465,33.6686859130859,-112.085090637207,3670144,7,101,196611,3866755,279,usa_phoenix_39_5,33.66666667,-112.08333333,39,5,usa_phoenix,2012-05-05 08:15:08.270652,92.31452295250661,66.96081257172222,54.58183449308765,0.09896904825684563,2.0,-66.97,3.1865100272627664,-67.15,37.1848,44.9444,50.9967,0.8175,42.468,51.658,48.35022131775689,0
106209,npp,2080,3250,60.5116310119629,33.6664924621582,-112.081871032715,3670144,2084,2593,196611,3866755,279,usa_phoenix_39_5,33.66666667,-112.08333333,39,5,usa_phoenix,2012-05-05 09:55:39.992084,-72.86717761478684,53.57406988234393,45.44827507217041,0.05619613281495454,18.0,53.57,1.9513309067639726,53.24,34.975,40.7803,49.1983,0.901,46.8537,54.5194,52.64119288955674,0
106388,npp,1388,2685,37.187068939209,33.6650581359863,-112.087272644043,3670144,1387,2160,196611,3866755,279,usa_phoenix_39_5,33.66666667,-112.08333333,39,5,usa_phoenix,2012-05-06 09:36:55.004063,-75.95418870479214,34.3699130736876,29.997685927046824,0.11226968205041522,15.0,34.35,1.2937979144666532,33.88,30.7895,38.1767,44.6005,0.9624,35.9771,35.7895,32.037182811046044,0
106569,npp,684,2119,48.8086471557617,33.6683311462402,-112.086578369141,3670144,684,1683,196611,3866755,279,usa_phoenix_39_5,33.66666667,-112.08333333,39,5,usa_phoenix,2012-05-07 09:18:06.458174,-74.14909496121048,4.9798561098663185,4.408997379504397,0.07799936038928829,12.0,4.93,1.0,4.35,28.6618,36.7419,45.5611,1.0,48.8086,48.8086,46.201677673590346,0
107143,npp,2828,2874,35.220329284668,33.6689796447754,-112.081176757812,3670144,2828,2317,196611,3866755,279,usa_phoenix_39_5,33.66666667,-112.08333333,39,5,usa_phoenix,2012-05-11 09:43:06.196364,-75.09157197161491,41.813386252052794,36.19035222650009,0.015799056055951607,16.0,41.8,1.4867838833500562,41.41,32.1415,39.9222,47.158,0.9203,33.5795,32.4147,31.886658337056904,0
107311,npp,2117,2308,38.7115745544434,33.6678352355957,-112.081939697266,3670144,2117,1860,196611,3866755,279,usa_phoenix_39_5,33.66666667,-112.08333333,39,5,usa_phoenix,2012-05-12 09:24:19.425078,-77.9796996921949,15.724950627489532,13.887874522955876,0.006908683109207005,13.0,15.72,1.0442604737599883,15.22,31.3973,38.2158,45.7418,0.9614,37.2167,37.2186,36.987695539327596,0
107486,npp,1396,1736,29.7481460571289,33.6637306213379,-112.085647583008,3670144,1396,1321,196611,3866755,279,usa_phoenix_39_5,33.66666667,-112.08333333,39,5,usa_phoenix,2012-05-13 09:05:29.096925,100.06604319278912,17.016053924422067,15.020495173754995,0.001624510300040689,10.0,-17.05,1.0442604737599883,-17.49,33.8404,39.3302,45.8929,0.9342,27.566,27.7905,27.73620503976543,0
107659,npp,647,1159,42.1391983032227,33.6680145263672,-112.086349487305,3670176,647,855,196611,3866787,279,usa_phoenix_39_5,33.66666667,-112.08333333,39,5,usa_phoenix,2012-05-14 08:46:35.211220,96.6743480152784,43.13517980521835,37.26496530687916,6.117216245890073e-05,7.0,-43.15,1.4867838833500562,-43.48,31.2632,38.6468,45.5849,0.9507,39.0909,40.0622,40.0622,0
107832,npp,2943,582,46.8449592590332,33.6688652038574,-112.081756591797,3670176,2948,371,196611,3866787,279,usa_phoenix_39_5,33.66666667,-112.08333333,39,5,usa_phoenix,2012-05-15 08:27:37.767776,93.51478729957321,59.539721937256886,49.760869951267985,7.156569485290171e-10,4.0,-59.54,2.3545700244418297,-59.74,31.6655,39.0508,47.0533,0.9409,40.0522,44.0753,44.0753,0
107843,npp,1834,3612,29.660457611084,33.6667594909668,-112.080726623535,3670144,1833,2930,196611,3866755,279,usa_phoenix_39_5,33.66666667,-112.08333333,39,5,usa_phoenix,2012-05-15 10:08:00.592287,-71.58356386841103,62.083513526565845,51.499339461957376,0.0006708256716227417,20.0,62.07,2.6065528283652384,61.84,35.2262,41.3112,49.8969,0.8894,32.2722,26.3799,26.3799,0
108005,npp,2140,11,49.7480506896973,33.6681289672852,-112.082641601562,3670176,2138,2,196611,3866787,279,usa_phoenix_39_5,33.66666667,-112.08333333,39,5,usa_phoenix,2012-05-16 08:08:38.544489,91.17897794176173,70.07562786871792,56.3631859654017,1.7435930677922112e-14,1.0,-70.06,3.5496478698597698,-70.03,36.0429,40.6131,48.5748,0.9047,39.3154,45.0062,45.0062,0
108015,npp,1175,3060,39.6503791809082,33.6671562194824,-112.081581115723,3670176,1176,2459,196611,3866787,279,usa_phoenix_39_5,33.66666667,-112.08333333,39,5,usa_phoenix,2012-05-16 09:49:17.382388,-74.4479354391131,48.12800342823424,41.26009211412273,2.603297786786452e-05,17.0,48.12,1.7549928774784245,47.8,33.1208,40.4734,47.3264,0.9078,36.273,35.9948,35.9948,0
108193,npp,488,2494,58.6705932617188,33.6674194335938,-112.086433410645,3670176,488,2019,196611,3866787,279,usa_phoenix_39_5,33.66666667,-112.08333333,39,5,usa_phoenix,2012-05-17 09:30:30.617871,-76.6512594010588,25.52446382501821,22.433521477819962,3.6665146389938624e-10,14.0,25.52,1.1367971201176101,25.07,28.5569,37.5976,43.5947,0.9772,55.2791,57.3353,57.3353,0
108542,npp,2090,1352,38.6293296813965,33.6674613952637,-112.080795288086,3670176,2090,1020,196611,3866787,279,usa_phoenix_39_5,33.66666667,-112.08333333,39,5,usa_phoenix,2012-05-19 08:52:48.192492,97.28875514020973,35.69319676164131,31.11056701693258,5.716011651124712e-19,8.0,-35.72,1.2937979144666532,-36.02,32.7787,39.1076,44.7473,0.9395,36.3723,36.2926,36.2926,0
108715,npp,1323,771,39.8801727294922,33.6674766540527,-112.079307556152,3670176,1322,554,196611,3866787,279,usa_phoenix_39_5,33.66666667,-112.08333333,39,5,usa_phoenix,2012-05-20 08:33:52.527925,94.58615908077759,54.93537058553033,46.456240921406234,1.4720006310439939e-22,5.0,-54.94,2.0682789409984763,-55.12,35.8252,40.9744,47.8644,0.8967,36.2129,35.7607,35.7607,0
108888,npp,529,200,46.7264709472656,33.6673240661621,-112.083473205566,3670176,533,99,196611,3866787,279,usa_phoenix_39_5,33.66666667,-112.08333333,39,5,usa_phoenix,2012-05-21 08:14:55.082103,92.51332360161456,67.02257816550875,54.6181157035006,1.8206817103738383e-24,2.0,-67.02,3.1865100272627664,-67.15,37.1848,44.9444,50.9967,0.8175,37.3012,38.1988,38.1988,0
109072,npp,1909,2681,43.4794845581055,33.6673240661621,-112.084594726562,3670176,1910,2158,196611,3866787,279,usa_phoenix_39_5,33.66666667,-112.08333333,39,5,usa_phoenix,2012-05-22 09:36:41.818510,-76.04662222437902,34.18528775629717,29.84159165821709,8.920831142223092e-22,15.0,34.18,1.2937979144666532,33.88,30.7895,38.1767,44.6005,0.9624,40.8406,41.8455,41.8455,0
109244,npp,1204,2115,36.5218925476074,33.6653251647949,-112.086158752441,3670176,1204,1679,196611,3866787,279,usa_phoenix_39_5,33.66666667,-112.08333333,39,5,usa_phoenix,2012-05-23 09:17:53.253191,-80.70123000792077,4.716214543171128,4.175639412375864,4.943322514445455e-22,12.0,4.7,1.0,4.35,28.6618,36.7419,45.5611,1.0,36.5219,36.5219,36.5219,0
109422,npp,472,1542,40.4671401977539,33.6665840148926,-112.086730957031,3670176,472,1157,196611,3866787,279,usa_phoenix_39_5,33.66666667,-112.08333333,39,5,usa_phoenix,2012-05-24 08:59:01.134973,98.40180804982096,27.100744269230084,23.79276193001198,3.464580754557637e-21,9.0,-27.13,1.1367971201176101,-27.38,30.3545,38.2716,45.8057,0.96,38.6733,38.8497,38.8497,0
109595,npp,2786,962,23.5644760131836,33.6637077331543,-112.083930969238,3670176,2788,711,196611,3866787,279,usa_phoenix_39_5,33.66666667,-112.08333333,39,5,usa_phoenix,2012-05-25 08:40:07.244807,96.01809179455023,49.578741339613465,42.39024984142392,4.1101250336099445e-19,6.0,-49.6,1.7549928774784245,-49.78,32.8888,40.2006,48.8354,0.914,27.2626,21.5371,21.5371,0
109767,npp,1983,388,41.4427528381348,33.6663436889648,-112.080520629883,3670176,1980,218,196611,3866787,279,usa_phoenix_39_5,33.66666667,-112.08333333,39,5,usa_phoenix,2012-05-26 08:21:08.006997,92.90700774240261,63.582094859066956,52.47346701468278,7.728103028354532e-16,3.0,-63.58,2.7445598364131496,-63.68,31.782,40.5938,46.6649,0.9051,37.0513,37.5104,37.5104,0
110127,npp,2627,2303,42.640079498291,33.6681900024414,-112.080718994141,3670176,2627,1855,196611,3866787,279,usa_phoenix_39_5,33.66666667,-112.08333333,39,5,usa_phoenix,2012-05-28 09:24:04.416557,-78.54979637285638,15.452520634430455,13.64788956162902,1.3126199104289153e-15,13.0,15.44,1.0442604737599883,15.22,31.3973,38.2158,45.7418,0.9614,40.9787,40.9956,40.9956,0
110299,npp,1903,1730,41.1109771728516,33.6696815490723,-112.086753845215,3670176,1903,1315,196611,3866787,279,usa_phoenix_39_5,33.66666667,-112.08333333,39,5,usa_phoenix,2012-05-29 09:05:12.314769,97.62023650736461,17.362727863284356,15.323609636077853,6.291803334776892e-11,10.0,-17.38,1.0442604737599883,-17.49,33.8404,39.3302,45.8929,0.9342,38.4473,38.4055,38.4055,0
110472,npp,1153,1155,44.7162742614746,33.6684837341309,-112.081016540527,3670176,1155,851,196611,3866787,279,usa_phoenix_39_5,33.66666667,-112.08333333,39,5,usa_phoenix,2012-05-30 08:46:20.211158,97.05889111105337,43.281711839000984,37.38125670856115,1.3707633606420976e-05,7.0,-43.3,1.4867838833500562,-43.48,31.2632,38.6468,45.5849,0.9507,40.8242,42.5122,42.5122,0
110648,npp,375,577,53.4674377441406,33.6699256896973,-112.086448669434,3670144,376,366,196611,3866755,279,usa_phoenix_39_5,33.66666667,-112.08333333,39,5,usa_phoenix,2012-05-31 08:27:22.771840,93.81515032051956,59.6533472903654,49.83623523132944,0.00366118027092073,4.0,-59.65,2.3545700244418297,-59.74,31.6655,39.0508,47.0533,0.9409,42.8648,50.3062,50.18383473262295,0
112499,npp,2587,1346,46.5260734558105,33.6672248840332,-112.083641052246,3670144,2587,1016,196611,3866755,279,usa_phoenix_39_5,33.66666667,-112.08333333,39,5,usa_phoenix,2012-06-04 08:52:31.435145,97.00432190582826,35.955194769193874,31.328340345048833,0.13378739463006128,8.0,-35.98,1.2937979144666532,-36.02,32.7787,39.1076,44.7473,0.9395,42.4758,43.7116,39.24011017864009,0
112667,npp,1818,765,59.314640045166,33.6668395996094,-112.082313537598,3670144,1817,548,196611,3866755,279,usa_phoenix_39_5,33.66666667,-112.08333333,39,5,usa_phoenix,2012-06-05 08:33:35.782535,94.49606996506213,55.09282559770511,46.56865501061698,0.0929403926138794,5.0,-55.09,2.0682789409984763,-55.12,35.8252,40.9744,47.8644,0.8967,45.6093,53.1877,50.08141318788821,0
112835,npp,1021,180,60.8128395080566,33.6667137145996,-112.081420898438,3670144,1019,88,196611,3866755,279,usa_phoenix_39_5,33.66666667,-112.08333333,39,5,usa_phoenix,2012-06-06 08:14:36.571350,91.95739136394346,67.12816603705173,54.67570692312306,0.06176115006339998,2.0,-67.36,3.1865100272627664,-67.15,37.1848,44.9444,50.9967,0.8175,41.7218,49.7144,47.6501969065202,0
113525,npp,183,956,27.3143196105957,33.6644096374512,-112.082763671875,3670144,183,707,196611,3866755,279,usa_phoenix_39_5,33.66666667,-112.08333333,39,5,usa_phoenix,2012-06-10 08:39:48.818869,95.44622400989462,49.782802183315255,42.54575523565376,0.009929809780773425,6.0,-49.78,1.7549928774784245,-49.78,32.8888,40.2006,48.8354,0.914,29.3993,24.9643,24.63242237067967,0
114324,npp,1629,1147,47.2152900695801,33.6674842834473,-112.087371826172,3670176,1628,845,196611,3866787,279,usa_phoenix_39_5,33.66666667,-112.08333333,39,5,usa_phoenix,2012-06-15 08:46:00.061157,96.29863982001584,43.56669399278542,37.6091947023557,4.318571651631524e-09,7.0,-43.59,1.4867838833500562,-43.48,31.2632,38.6468,45.5849,0.9507,42.505,44.8881,44.8881,0
114439,npp,850,571,45.9731140136719,33.6653785705566,-112.084968566895,3670176,853,361,196611,3866787,279,usa_phoenix_39_5,33.66666667,-112.08333333,39,5,usa_phoenix,2012-06-16 08:27:04.412828,94.10157131211258,59.77945394389442,49.91868615336167,7.090547809581718e-14,4.0,-59.78,2.3545700244418297,-59.74,31.6655,39.0508,47.0533,0.9409,39.6819,43.255,43.255,0
115015,npp,2283,758,40.7579956054688,33.6668968200684,-112.080635070801,3670176,2282,541,196611,3866787,279,usa_phoenix_39_5,33.66666667,-112.08333333,39,5,usa_phoenix,2012-06-21 08:33:15.668028,94.46529518069443,55.277699819865056,46.701362477840576,1.7878909575921646e-23,5.0,-55.27,2.0682789409984763,-55.12,35.8252,40.9744,47.8644,0.8967,36.6373,36.5479,36.5479,0
116020,npp,2879,1719,28.7673835754395,33.6653747558594,-112.079689025879,3670144,2879,1305,196611,3866755,279,usa_phoenix_39_5,33.66666667,-112.08333333,39,5,usa_phoenix,2012-06-30 09:04:38.531666,96.06339316898317,17.98010106366665,15.862653460260708,0.001071825115728405,10.0,-17.98,1.0442604737599883,-17.49,33.8404,39.3302,45.8929,0.9342,26.6268,26.8743,26.83847708029587,0
119052,npp,2140,1143,59.9208602905273,33.6676177978516,-112.084762573242,3670144,2139,841,196611,3866755,279,usa_phoenix_39_5,33.66666667,-112.08333333,39,5,usa_phoenix,2012-07-01 08:45:44.436442,95.52460521463294,43.756888760950076,37.76163786318581,0.01607062994677992,7.0,-43.73,1.5732132722552272,-43.48,31.2632,38.6468,45.5849,0.9507,50.2646,56.9674,56.43028169802118,0
