gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,450,1370,16.9127883911133,33.6010665893555,-112.003318786621,3670144,451,1033,196611,3866755,769,usa_phoenix_49_13,33.6,-112.0,49,13,usa_phoenix,2012-04-01 08:53:19.458760,97.82458405129056,34.93491843546979,30.470105219561763,0.0027143775165325004,8.0,-34.96,1.2937979144666532,-35.55,16.5511,18.9058,21.7649,0.9635,16.6746,16.2948,16.209410516271163,0
101048,npp,2746,789,26.6097412109375,33.5982322692871,-112.004165649414,3670144,2745,574,196611,3866755,769,usa_phoenix_49_13,33.6,-112.0,49,13,usa_phoenix,2012-04-02 08:34:23.776034,94.6242255011378,54.478247587392225,46.11347246411409,0.01419053274509092,5.0,-54.48,1.9513309067639726,-54.82,17.9238,20.6043,23.0828,0.884,21.2926,23.524,23.07759110604173,0
101057,npp,1600,3809,23.6179294586182,33.5975151062012,-111.999702453613,3670176,1605,3064,196611,3866787,769,usa_phoenix_49_13,33.6,-112.0,49,13,usa_phoenix,2012-04-02 10:14:39.482224,-70.46368502263113,65.8159297328569,53.88837485413024,0.0003917015361328199,21.0,65.79,3.0,65.54,20.1012,23.0415,26.817,0.7905,18.4072,18.6707,18.6707,0
101172,npp,1958,219,29.1393032073975,33.6022338867188,-111.999137878418,3670144,1959,110,196611,3866755,769,usa_phoenix_49_13,33.6,-112.0,49,13,usa_phoenix,2012-04-03 08:15:26.309799,92.36747861303368,66.7081006554154,54.42403432113668,0.0343361479380591,2.0,-66.7,3.1865100272627664,-66.97,20.837,24.3286,28.1781,0.7487,19.7247,21.8169,20.736745921280228,0
101181,npp,941,3264,23.291015625,33.5987777709961,-112.002593994141,3670144,939,2608,196611,3866755,769,usa_phoenix_49_13,33.6,-112.0,49,13,usa_phoenix,2012-04-03 09:55:58.029094,-73.35839159723365,53.971268217609335,45.74047530436154,0.008300972046392187,18.0,53.95,1.9513309067639726,53.59,17.9249,20.5158,24.0665,0.8879,19.6372,20.679,20.417866199277093,0
101304,npp,269,2700,24.1269798278809,33.6009979248047,-112.003799438477,3670144,268,2170,196611,3866755,769,usa_phoenix_49_13,33.6,-112.0,49,13,usa_phoenix,2012-04-04 09:37:13.018788,-75.87104970281821,35.01368513593987,30.53806411514459,0.030406434589801305,15.0,34.99,1.2937979144666532,34.455,16.2724,19.9644,22.6316,0.9124,21.4323,22.0128,21.056267706373223,0
101429,npp,2642,2135,16.9509162902832,33.6034736633301,-112.00212097168,3670144,2643,1698,196611,3866755,769,usa_phoenix_49_13,33.6,-112.0,49,13,usa_phoenix,2012-04-05 09:18:26.229107,-81.546111432085,5.883900267069687,5.20855149142811,0.06833731737419452,12.0,5.86,1.0,5.05,15.6489,18.215,21.212,1.0,16.9509,16.9509,14.801129669802723,0
101552,npp,1917,1562,21.8611450195312,33.6020050048828,-111.998977661133,3670144,1917,1173,196611,3866755,769,usa_phoenix_49_13,33.6,-112.0,49,13,usa_phoenix,2012-04-06 08:59:34.104377,97.82072571787303,26.10994089301606,22.937417919422135,0.13240097120041805,9.0,-26.14,1.1367971201176101,-26.78,15.8199,18.7756,21.0108,0.9701,20.9292,21.2084,17.043301185579093,0
101797,npp,371,409,35.0500106811523,33.6012191772461,-111.997985839844,3670144,374,233,196611,3866755,769,usa_phoenix_49_13,33.6,-112.0,49,13,usa_phoenix,2012-04-08 08:21:44.521995,93.28432844530052,63.18405650422027,52.21390920408258,0.07949633087928477,3.0,-63.18,2.7445598364131496,-63.47,19.934,22.7988,26.4642,0.7989,22.6789,28.0031,25.50228697352368,0
101805,npp,2393,3447,21.3695430755615,33.6032295227051,-112.001152038574,3670144,2393,2793,196611,3866755,769,usa_phoenix_49_13,33.6,-112.0,49,13,usa_phoenix,2012-04-08 10:02:10.904330,-72.32609729700438,58.50984502566781,49.04134168403836,0.07228379448597426,19.0,58.5,2.253202848596432,58.17,18.8358,20.9667,25.3659,0.8688,18.3938,18.565,16.291080526557156,0
102056,npp,1024,2324,22.9969272613525,33.598575592041,-111.998924255371,3670144,1024,1874,196611,3866755,769,usa_phoenix_49_13,33.6,-112.0,49,13,usa_phoenix,2012-04-10 09:24:39.106268,-76.36518905463714,16.630501423521586,14.681872954147522,0.03086611260178885,13.0,16.59,1.0442604737599883,15.88,15.5106,18.5239,21.923,0.9833,22.4985,22.6135,21.64250705457146,0
102180,npp,307,1753,18.1525192260742,33.6020927429199,-111.998474121094,3670144,308,1336,196611,3866755,769,usa_phoenix_49_13,33.6,-112.0,49,13,usa_phoenix,2012-04-11 09:05:50.529707,99.568961200829,16.094566936143526,14.211475437358343,0.014721294009128453,10.0,-16.11,1.0442604737599883,-16.83,15.8542,18.6097,21.2836,0.9788,17.7773,17.7676,17.304494301694,0
102792,npp,1763,1943,14.4378671646118,33.6020698547363,-112.001121520996,3670176,1763,1514,196611,3866787,769,usa_phoenix_49_13,33.6,-112.0,49,13,usa_phoenix,2012-04-16 09:12:05.140100,103.03580159178193,5.244642764319509,4.6431765753595755,4.4177724304635e-11,11.0,-5.28,1.0,-6.09,15.9696,18.8992,22.6601,0.9638,13.7537,13.9152,13.9152,0
102912,npp,1028,1370,15.0136871337891,33.602237701416,-112.001243591309,3670176,1029,1032,196611,3866787,769,usa_phoenix_49_13,33.6,-112.0,49,13,usa_phoenix,2012-04-17 08:53:13.011221,97.97304687420585,34.92223576752639,30.46149770364431,5.451091905326693e-16,8.0,-34.96,1.2937979144666532,-35.55,16.5511,18.9058,21.7649,0.9635,15.2067,14.4651,14.4651,0
103032,npp,266,789,21.1005268096924,33.601318359375,-111.997772216797,3670176,266,574,196611,3866787,769,usa_phoenix_49_13,33.6,-112.0,49,13,usa_phoenix,2012-04-18 08:34:17.326330,94.78797848543195,54.46239502490509,46.10526333469347,3.5146712858860325e-20,5.0,-54.48,1.9513309067639726,-54.82,17.9238,20.6043,23.0828,0.884,18.4693,18.6537,18.6537,0
103040,npp,2176,3810,25.4971523284912,33.5996131896973,-111.999046325684,3670176,2181,3064,196611,3866787,769,usa_phoenix_49_13,33.6,-112.0,49,13,usa_phoenix,2012-04-18 10:14:33.032953,-70.57041940507742,65.83318586019234,53.903840050667185,1.0610214418592772e-11,21.0,65.81,3.0,65.54,20.1012,23.0415,26.817,0.7905,19.0336,20.1563,20.1563,0
103160,npp,1531,3265,22.5058975219727,33.6020431518555,-111.997421264648,3670176,1530,2609,196611,3866787,769,usa_phoenix_49_13,33.6,-112.0,49,13,usa_phoenix,2012-04-19 09:55:51.581141,-73.21563340174448,53.99080441720325,45.758223010562446,1.564818287953556e-16,18.0,53.97,1.9513309067639726,53.59,17.9249,20.5158,24.0665,0.8879,19.2349,19.9819,19.9819,0
103279,npp,858,2701,24.0277729034424,33.5983924865723,-111.997985839844,3670176,858,2171,196611,3866787,769,usa_phoenix_49_13,33.6,-112.0,49,13,usa_phoenix,2012-04-20 09:37:06.568781,-75.6576150500754,35.04562112443003,30.566812282132943,8.461561344893488e-21,15.0,35.03,1.2937979144666532,34.455,16.2724,19.9644,22.6316,0.9124,21.3557,21.9223,21.9223,0
103397,npp,157,2134,14.8810548782349,33.6026000976562,-112.002861022949,3670176,157,1697,196611,3866787,769,usa_phoenix_49_13,33.6,-112.0,49,13,usa_phoenix,2012-04-21 09:18:18.000452,-76.63717919758636,5.8482965661582025,5.17734610451124,8.573212693286371e-25,12.0,5.8,1.0,5.05,15.6489,18.215,21.212,1.0,14.8811,14.8811,14.8811,0
103515,npp,2487,1562,20.8668594360352,33.5965881347656,-111.996765136719,3670176,2487,1172,196611,3866787,769,usa_phoenix_49_13,33.6,-112.0,49,13,usa_phoenix,2012-04-22 08:59:27.653807,97.96413323572361,26.121556109747548,22.948782859962506,5.556954655271475e-24,9.0,-26.14,1.1367971201176101,-26.78,15.8199,18.7756,21.0108,0.9701,20.0546,20.2438,20.2438,0
103634,npp,1733,981,19.6324100494385,33.5998497009277,-112.002975463867,3670176,1734,724,196611,3866787,769,usa_phoenix_49_13,33.6,-112.0,49,13,usa_phoenix,2012-04-23 08:40:33.754611,95.68420317856399,49.01849804872504,41.955239017629594,9.359409490892652e-23,6.0,-49.03,1.7549928774784245,-49.42,17.2337,19.8093,22.3373,0.9195,18.1142,18.0524,18.0524,0
103643,npp,522,3990,29.3190364837646,33.5997695922852,-111.997497558594,3670176,521,3163,196611,3866787,769,usa_phoenix_49_13,33.6,-112.0,49,13,usa_phoenix,2012-04-23 10:20:44.123762,-69.80319658695821,68.81978020611066,55.67487193666833,2.5012838624776527e-21,22.0,68.8,3.5496478698597698,68.54,20.6636,23.544,27.7233,0.7737,19.842,22.6829,22.6829,0
103753,npp,952,407,24.8501873016357,33.5991744995117,-111.998817443848,3670176,952,232,196611,3866787,769,usa_phoenix_49_13,33.6,-112.0,49,13,usa_phoenix,2012-04-24 08:21:36.298816,93.16185165829425,63.21543333299487,52.23824364162534,1.7227402893634224e-20,3.0,-63.22,2.7445598364131496,-63.47,19.934,22.7988,26.4642,0.7989,18.9625,19.854,19.854,0
103760,npp,2958,3447,19.6318607330322,33.6017723083496,-111.999183654785,3670176,2956,2793,196611,3866787,769,usa_phoenix_49_13,33.6,-112.0,49,13,usa_phoenix,2012-04-24 10:02:02.681627,-72.19326574143224,58.508439531777114,49.04398844763871,1.3592645154666267e-21,19.0,58.5,2.253202848596432,58.17,18.8358,20.9667,25.3659,0.8688,17.6226,17.0554,17.0554,0
103877,npp,2293,2890,17.2609519958496,33.6028480529785,-112.000495910645,3670176,2294,2331,196611,3866787,769,usa_phoenix_49_13,33.6,-112.0,49,13,usa_phoenix,2012-04-25 09:43:19.461861,-75.33062795645341,42.38914276288991,36.659839559018174,1.0323359060123281e-20,16.0,42.38,1.4867838833500562,41.91,16.7335,19.4299,23.0087,0.9375,16.7562,16.1817,16.1817,0
104112,npp,882,1752,22.4096279144287,33.5979423522949,-111.997993469238,3670176,882,1334,196611,3866787,769,usa_phoenix_49_13,33.6,-112.0,49,13,usa_phoenix,2012-04-27 09:05:42.341352,100.19829458828897,16.13962517470484,14.25136122449566,2.673488754328833e-15,10.0,-16.17,1.0442604737599883,-16.83,15.8542,18.6097,21.2836,0.9788,21.8539,21.9344,21.9344,0
104346,npp,2419,597,18.4620037078857,33.602611541748,-112.001335144043,3670176,2421,384,196611,3866787,769,usa_phoenix_49_13,33.6,-112.0,49,13,usa_phoenix,2012-04-29 08:27:52.768953,94.06712430198667,59.19542702410474,49.520785838839544,6.606145500480355e-06,4.0,-59.2,2.3545700244418297,-59.47,19.5925,21.8441,24.8269,0.8339,16.7786,15.3948,15.3948,0
104355,npp,1306,3629,27.0913848876953,33.5977478027344,-111.997207641602,3670176,1305,2942,196611,3866787,769,usa_phoenix_49_13,33.6,-112.0,49,13,usa_phoenix,2012-04-29 10:08:13.813461,-71.45325953862869,62.416950729378286,51.720449335627336,1.527949182414244e-14,20.0,62.41,2.6065528283652384,62.09,18.4074,20.8373,25.9444,0.8742,20.6144,23.682,23.682,0
104464,npp,1619,25,19.7997398376465,33.6015167236328,-112.002746582031,3670144,1622,8,196611,3866755,769,usa_phoenix_49_13,33.6,-112.0,49,13,usa_phoenix,2012-04-30 08:08:53.535350,91.54217914712949,69.85457670641242,56.243142550595664,0.001999347859667596,1.0,-69.84,3.5496478698597698,-70.0,21.2131,22.9975,27.6591,0.792,17.3142,15.6823,15.619404076167907,0
104472,npp,649,3077,18.3029384613037,33.6031188964844,-112.000701904297,3670176,649,2470,196611,3866787,769,usa_phoenix_49_13,33.6,-112.0,49,13,usa_phoenix,2012-04-30 09:49:30.592998,-74.20330425315464,48.627893503021866,41.652919306010034,5.178476453704246e-10,17.0,48.62,1.7549928774784245,48.2,17.6711,20.4355,23.8706,0.8913,16.9999,16.3142,16.3142,0
105485,npp,3037,2511,21.6569652557373,33.5977821350098,-111.996604919434,3670176,3036,2032,196611,3866787,769,usa_phoenix_49_13,33.6,-112.0,49,13,usa_phoenix,2012-05-01 09:30:43.815511,-75.75165869356486,26.373062507137153,23.16661077368187,0.00010105930755309453,14.0,26.36,1.1367971201176101,25.735,16.9665,19.3532,21.657,0.9412,20.2416,20.3833,20.3833,0
105837,npp,1588,1368,17.2911796569824,33.6021385192871,-111.998695373535,3670144,1589,1031,196611,3866755,769,usa_phoenix_49_13,33.6,-112.0,49,13,usa_phoenix,2012-05-03 08:53:03.155912,97.87873826973383,35.00531661947907,30.532227095553765,0.022635735535386888,8.0,-35.04,1.2937979144666532,-35.55,16.5511,18.9058,21.7649,0.9635,16.967,16.6594,15.947320062918033,0
106021,npp,824,787,29.3290767669678,33.5986862182617,-111.996185302734,3670144,824,571,196611,3866755,769,usa_phoenix_49_13,33.6,-112.0,49,13,usa_phoenix,2012-05-04 08:34:07.492524,94.80891012793502,54.52255348403732,46.15138231587985,0.052262147102788654,5.0,-54.53,1.9513309067639726,-54.82,17.9238,20.6043,23.0828,0.884,22.6862,25.928,24.283925904747225,0
106032,npp,2734,3809,33.0016899108887,33.5989761352539,-111.996315002441,3670144,2731,3063,196611,3866755,769,usa_phoenix_49_13,33.6,-112.0,49,13,usa_phoenix,2012-05-04 10:14:23.200267,-70.59889195229297,65.80618261681579,53.88949685960985,0.014551452670594293,21.0,65.79,3.0,65.54,20.1012,23.0415,26.817,0.7905,21.5351,26.0889,25.631137207802272,0
106199,npp,16,214,34.2821960449219,33.5982055664062,-111.99959564209,3670144,21,107,196611,3866755,769,usa_phoenix_49_13,33.6,-112.0,49,13,usa_phoenix,2012-05-05 08:15:08.270652,92.05545765037041,66.77795341907176,54.47221673871169,0.09905402774621276,2.0,-66.78,3.1865100272627664,-66.97,20.837,24.3286,28.1781,0.7487,21.3387,25.6674,22.551336652512532,0
106209,npp,2087,3263,24.5712718963623,33.5996932983398,-112.001075744629,3670144,2087,2607,196611,3866755,769,usa_phoenix_49_13,33.6,-112.0,49,13,usa_phoenix,2012-05-05 09:55:41.771364,-73.3536253130984,53.92540534263279,45.71099459444893,0.056157904976191,18.0,53.92,1.9513309067639726,53.59,17.9249,20.5158,24.0665,0.8879,20.2933,21.8157,20.04907229843555,0
106388,npp,1395,2699,30.4703903198242,33.5994758605957,-111.997871398926,3670144,1396,2169,196611,3866755,769,usa_phoenix_49_13,33.6,-112.0,49,13,usa_phoenix,2012-05-06 09:36:56.783344,-76.09191713384848,34.94670997394802,30.484010231948176,0.11234032403573035,15.0,34.94,1.2937979144666532,34.455,16.2724,19.9644,22.6316,0.9124,26.3353,27.8004,24.26637342745622,0
106569,npp,692,2132,19.6781902313232,33.6008186340332,-112.002403259277,3670144,692,1695,196611,3866755,769,usa_phoenix_49_13,33.6,-112.0,49,13,usa_phoenix,2012-05-07 09:18:08.237448,-80.59789271286348,5.705604037995483,5.051104802682953,0.07814135000430246,12.0,5.68,1.0,5.05,15.6489,18.215,21.212,1.0,19.6782,19.6782,17.22001225931112,0
107143,npp,2836,2887,24.3902740478516,33.5979347229004,-112.002571105957,3670144,2837,2328,196611,3866755,769,usa_phoenix_49_13,33.6,-112.0,49,13,usa_phoenix,2012-05-11 09:43:07.975645,-75.13324625414829,42.2718570027582,36.56482935557772,0.015871099924029373,16.0,42.27,1.4867838833500562,41.91,16.7335,19.4299,23.0087,0.9375,21.5513,22.8653,22.366023454837304,0
107311,npp,2125,2320,18.0560512542725,33.5982627868652,-112.000190734863,3670144,2125,1871,196611,3866755,769,usa_phoenix_49_13,33.6,-112.0,49,13,usa_phoenix,2012-05-12 09:24:19.425078,-76.34199761279828,16.395268423295718,14.476290709048376,0.006957311095760632,13.0,16.38,1.0442604737599883,15.88,15.5106,18.5239,21.923,0.9833,17.767,17.755,17.536135380399546,0
107486,npp,1404,1748,20.103307723999,33.5972633361816,-111.999588012695,3670144,1404,1331,196611,3866755,769,usa_phoenix_49_13,33.6,-112.0,49,13,usa_phoenix,2012-05-13 09:05:29.096925,98.55271091177022,16.361859446567234,14.446670720631062,0.0016483199711729674,10.0,-16.39,1.0442604737599883,-16.83,15.8542,18.6097,21.2836,0.9788,19.6454,19.677,19.625146788535815,0
107659,npp,656,1171,22.0761241912842,33.5975761413574,-111.997367858887,3670176,659,865,196611,3866787,769,usa_phoenix_49_13,33.6,-112.0,49,13,usa_phoenix,2012-05-14 08:46:35.211220,96.12577869044992,42.70365794521196,36.91413398489321,6.412910606399832e-05,7.0,-42.72,1.4867838833500562,-43.04,17.4143,19.582,22.6447,0.9302,19.8925,20.535,20.535,0
107832,npp,2953,593,19.3023681640625,33.6007804870605,-112.002876281738,3670176,2953,380,196611,3866787,769,usa_phoenix_49_13,33.6,-112.0,49,13,usa_phoenix,2012-05-15 08:27:39.547057,93.89301879489379,59.285305989353695,49.58352369609592,7.587371987711049e-10,4.0,-59.29,2.3545700244418297,-59.47,19.5925,21.8441,24.8269,0.8339,17.1355,16.0955,16.0955,0
107843,npp,1840,3625,28.2745456695557,33.5997772216797,-111.996894836426,3670144,1845,2940,196611,3866755,769,usa_phoenix_49_13,33.6,-112.0,49,13,usa_phoenix,2012-05-15 10:08:00.592287,-71.31960136247103,62.344126076565345,51.672513368069595,0.0006788515006970792,20.0,62.33,2.6065528283652384,62.09,18.4074,20.8373,25.9444,0.8742,21.0683,24.7163,24.7163,0
108005,npp,2151,22,26.8224239349365,33.5981826782227,-111.997611999512,3670176,2152,7,196611,3866787,769,usa_phoenix_49_13,33.6,-112.0,49,13,usa_phoenix,2012-05-16 08:08:40.323770,91.45076980509933,69.90057519736584,56.26728943615402,1.8169875824479998e-14,1.0,-69.89,3.5496478698597698,-70.0,21.2131,22.9975,27.6591,0.792,19.2926,21.2446,21.2446,0
108015,npp,1182,3073,21.4579486846924,33.5996208190918,-112.000053405762,3670176,1180,2467,196611,3866787,769,usa_phoenix_49_13,33.6,-112.0,49,13,usa_phoenix,2012-05-16 09:49:17.382388,-74.02292916096654,48.516914478170435,41.565475990700556,2.6798385210001046e-05,17.0,48.5,1.7549928774784245,48.2,17.6711,20.4355,23.8706,0.8913,18.7976,19.1264,19.1264,0
108193,npp,495,2507,21.7291412353516,33.6014518737793,-111.996047973633,3670176,495,2029,196611,3866787,769,usa_phoenix_49_13,33.6,-112.0,49,13,usa_phoenix,2012-05-17 09:30:30.617871,-75.76806612392849,26.176225420888617,22.99665526687475,3.86646739070529e-10,14.0,26.16,1.1367971201176101,25.735,16.9665,19.3532,21.657,0.9412,20.305,20.4512,20.4512,0
108542,npp,2099,1364,18.7530498504639,33.5998382568359,-112.000137329102,3670176,2100,1028,196611,3866787,769,usa_phoenix_49_13,33.6,-112.0,49,13,usa_phoenix,2012-05-19 08:52:49.971728,97.3543954351492,35.20153940203648,30.697127355842614,5.701168707196374e-19,8.0,-35.21,1.2937979144666532,-35.55,16.5511,18.9058,21.7649,0.9635,18.0969,18.0678,18.0678,0
108715,npp,1333,783,24.0632743835449,33.596565246582,-111.998031616211,3670176,1334,567,196611,3866787,769,usa_phoenix_49_13,33.6,-112.0,49,13,usa_phoenix,2012-05-20 08:33:54.307206,95.00669620137526,54.62736199821183,46.22820955945658,1.4291178086906824e-22,5.0,-54.64,2.0682789409984763,-54.82,17.9238,20.6043,23.0828,0.884,19.8874,21.2728,21.2728,0
108888,npp,539,211,26.9999294281006,33.5965805053711,-111.997627258301,3670176,538,105,196611,3866787,769,usa_phoenix_49_13,33.6,-112.0,49,13,usa_phoenix,2012-05-21 08:14:55.082103,92.25513026695855,66.83882841961017,54.508143693241124,1.7283638535446317e-24,2.0,-66.83,3.1865100272627664,-66.97,20.837,24.3286,28.1781,0.7487,19.0534,20.2151,20.2151,0
109072,npp,1916,2694,22.5368328094482,33.6009292602539,-111.997001647949,3670176,1916,2166,196611,3866787,769,usa_phoenix_49_13,33.6,-112.0,49,13,usa_phoenix,2012-05-22 09:36:41.818510,-75.40048701725873,34.741256368063155,30.31071266546876,8.59294768219879e-22,15.0,34.73,1.2937979144666532,34.455,16.2724,19.9644,22.6316,0.9124,20.2033,20.562,20.562,0
109244,npp,1211,2127,14.9063940048218,33.6037216186523,-112.002006530762,3670176,1212,1690,196611,3866787,769,usa_phoenix_49_13,33.6,-112.0,49,13,usa_phoenix,2012-05-23 09:17:53.253191,-76.1155709935892,5.429079854554115,4.806413054791323,4.67790355171314e-22,12.0,5.39,1.0,5.05,15.6489,18.215,21.212,1.0,14.9064,14.9064,14.9064,0
109422,npp,480,1554,19.1992435455322,33.6005325317383,-111.998359680176,3670176,482,1167,196611,3866787,769,usa_phoenix_49_13,33.6,-112.0,49,13,usa_phoenix,2012-05-24 08:59:01.134973,97.49485297227142,26.512391149592283,23.285515047821267,3.2053432966965285e-21,9.0,-26.54,1.1367971201176101,-26.78,15.8199,18.7756,21.0108,0.9701,18.5877,18.626,18.626,0
109595,npp,2794,973,16.5657119750977,33.6019477844238,-112.003036499023,3670176,2794,718,196611,3866787,769,usa_phoenix_49_13,33.6,-112.0,49,13,usa_phoenix,2012-05-25 08:40:07.244807,95.63254777236469,49.25094589011207,42.13506882259043,3.7738928111246327e-19,6.0,-49.27,1.7549928774784245,-49.42,17.2337,19.8093,22.3373,0.9195,16.3668,15.2325,15.2325,0
109767,npp,1993,399,25.1350975036621,33.6001319885254,-112.000350952148,3670176,1993,226,196611,3866787,769,usa_phoenix_49_13,33.6,-112.0,49,13,usa_phoenix,2012-05-26 08:21:09.786276,92.9433538665297,63.37361644381749,52.33822653349362,7.027740404067147e-16,3.0,-63.37,2.7445598364131496,-63.47,19.934,22.7988,26.4642,0.7989,19.0663,20.0816,20.0816,0
110127,npp,2635,2315,21.9710292816162,33.598762512207,-111.999137878418,3670176,2635,1866,196611,3866787,769,usa_phoenix_49_13,33.6,-112.0,49,13,usa_phoenix,2012-05-28 09:24:04.416557,-76.86340097174883,16.118763362270855,14.23287997627943,1.1969165806969209e-15,13.0,16.1,1.0442604737599883,15.88,15.5106,18.5239,21.923,0.9833,21.5161,21.6047,21.6047,0
110299,npp,1912,1743,21.1969146728516,33.597785949707,-112.000061035156,3670176,1912,1327,196611,3866787,769,usa_phoenix_49_13,33.6,-112.0,49,13,usa_phoenix,2012-05-29 09:05:14.094044,99.35748293200257,16.630743136915843,14.681783817316628,5.746232238642638e-11,10.0,-16.66,1.0442604737599883,-16.83,15.8542,18.6097,21.2836,0.9788,20.6926,20.7474,20.7474,0
110472,npp,1162,1166,20.2216625213623,33.5984344482422,-111.999687194824,3670176,1162,860,196611,3866787,769,usa_phoenix_49_13,33.6,-112.0,49,13,usa_phoenix,2012-05-30 08:46:20.211158,96.51124869462426,42.88363088959661,37.05793584339691,1.2672607041618737e-05,7.0,-42.9,1.4867838833500562,-43.04,17.4143,19.582,22.6447,0.9302,18.6452,18.81,18.81,0
110648,npp,385,589,20.2679462432861,33.6012649536133,-111.999198913574,3670144,388,376,196611,3866755,769,usa_phoenix_49_13,33.6,-112.0,49,13,usa_phoenix,2012-05-31 08:27:24.551121,94.19868693778882,59.3781286685288,49.64472310444375,0.003625720861194162,4.0,-59.38,2.3545700244418297,-59.47,19.5925,21.8441,24.8269,0.8339,17.5456,16.9007,16.786641277292283,0
111979,npp,2652,17,23.6103229522705,33.6005325317383,-112.001670837402,3670144,2650,5,196611,3866755,769,usa_phoenix_49_13,33.6,-112.0,49,13,usa_phoenix,2012-06-01 08:08:23.553749,91.2286983487424,69.99194946486652,56.313056167248,0.01831555006932806,1.0,-69.97,3.5496478698597698,-70.0,21.2131,22.9975,27.6591,0.792,18.3877,18.7004,18.12422540560258,0
112499,npp,2596,1358,23.5695209503174,33.599308013916,-112.001800537109,3670144,2597,1024,196611,3866755,769,usa_phoenix_49_13,33.6,-112.0,49,13,usa_phoenix,2012-06-04 08:52:33.214418,97.81178474417922,35.43674083541102,30.892753184238135,0.1339696887947887,8.0,-35.47,1.2937979144666532,-35.55,16.5511,18.9058,21.7649,0.9635,21.8197,22.7083,18.493852123157307,0
112667,npp,1827,777,21.1489734649658,33.6032524108887,-112.000602722168,3670144,1829,561,196611,3866755,769,usa_phoenix_49_13,33.6,-112.0,49,13,usa_phoenix,2012-06-05 08:33:37.561773,94.96286703043079,54.78723381095822,46.34284047269221,0.09312884853305392,5.0,-54.79,2.0682789409984763,-54.82,17.9238,20.6043,23.0828,0.884,18.4783,18.6965,15.766832240794148,0
113525,npp,191,967,16.5165786743164,33.6026229858398,-112.00122833252,3670144,195,715,196611,3866755,769,usa_phoenix_49_13,33.6,-112.0,49,13,usa_phoenix,2012-06-10 08:39:48.818869,95.0583852138746,49.4570863160436,42.2926393769018,0.009984131328992611,6.0,-49.45,1.7549928774784245,-49.42,17.2337,19.8093,22.3373,0.9195,16.3388,15.1873,14.873217005106694,0
114324,npp,1638,1159,17.9975128173828,33.6012001037598,-112.002952575684,3670176,1639,855,196611,3866787,769,usa_phoenix_49_13,33.6,-112.0,49,13,usa_phoenix,2012-06-15 08:46:01.840438,96.36623073232853,43.1420523080201,37.264800725358505,4.483503064292336e-09,7.0,-43.15,1.4867838833500562,-43.04,17.4143,19.582,22.6447,0.9302,17.1493,16.7411,16.7411,0
114439,npp,859,582,23.0780372619629,33.5985107421875,-111.999481201172,3670176,858,370,196611,3866787,769,usa_phoenix_49_13,33.6,-112.0,49,13,usa_phoenix,2012-06-16 08:27:04.412828,93.79567651864897,59.53479247420592,49.749011513439484,7.204616714131926e-14,4.0,-59.54,2.3545700244418297,-59.47,19.5925,21.8441,24.8269,0.8339,18.7391,19.2439,19.2439,0
114553,npp,37,11,22.0974769592285,33.5980911254883,-112.003356933594,3670176,39,2,196611,3866787,769,usa_phoenix_49_13,33.6,-112.0,49,13,usa_phoenix,2012-06-17 08:08:05.201972,91.48176982638884,70.0824239199004,56.35661923331102,4.764709766663023e-18,1.0,-70.06,3.5496478698597698,-70.0,21.2131,22.9975,27.6591,0.792,17.9615,17.5022,17.5022,0
115015,npp,2292,770,18.375768661499,33.6029891967773,-111.997016906738,3670176,2294,553,196611,3866787,769,usa_phoenix_49_13,33.6,-112.0,49,13,usa_phoenix,2012-06-21 08:33:17.447309,94.92906551510842,54.96804797593269,46.473055767823546,1.682733129180525e-23,5.0,-54.97,2.0682789409984763,-54.82,17.9238,20.6043,23.0828,0.884,17.1375,16.2449,16.2449,0
116020,npp,2887,1731,16.5501041412354,33.6017837524414,-111.998565673828,3670144,2887,1316,196611,3866755,769,usa_phoenix_49_13,33.6,-112.0,49,13,usa_phoenix,2012-06-30 09:04:40.310947,97.87581963207931,17.28614270962909,15.254729265923276,0.0010607150802620206,10.0,-17.32,1.0442604737599883,-16.83,15.8542,18.6097,21.2836,0.9788,16.2428,16.1991,16.165731792175073,0
119052,npp,2149,1155,19.8122711181641,33.6009330749512,-112.002128601074,3670144,2150,851,196611,3866755,769,usa_phoenix_49_13,33.6,-112.0,49,13,usa_phoenix,2012-07-01 08:45:46.215672,96.15073631601395,43.31893126479693,37.40677838669752,0.016049652848958866,7.0,-43.3,1.4867838833500562,-43.04,17.4143,19.582,22.6447,0.9302,18.3699,18.4292,17.924306497731987,0
119920,npp,573,1350,18.6202278137207,33.6012420654297,-111.999732971191,3670144,573,1019,196611,3866755,769,usa_phoenix_49_13,33.6,-112.0,49,13,usa_phoenix,2012-07-06 08:52:05.577632,96.72009803275147,35.818959120554474,31.211165395489534,0.06655155087037337,8.0,-35.81,1.2937979144666532,-35.55,16.5511,18.9058,21.7649,0.9635,17.9943,17.9399,15.84630670446087,0
