gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,458,1330,5.4049186706543,33.5829849243164,-112.335891723633,3670144,458,1005,196611,3866755,849,usa_phoenix_9_15,33.58333333,-112.33333333,9,15,usa_phoenix,2012-04-01 08:53:19.458760,96.97942431026304,36.62695633618722,31.89086947767024,0.0028512193863269057,7.0,-36.64,1.357151599901897,-37.2,6.9097,9.0306,11.4293,0.8912,5.3764,4.8168,4.73548067326946,0
101048,npp,2752,749,5.4822039604187,33.5807189941406,-112.331771850586,3670144,2756,532,196611,3866755,849,usa_phoenix_9_15,33.58333333,-112.33333333,9,15,usa_phoenix,2012-04-02 08:34:23.776034,94.18782468117433,55.50775794163624,46.87314092899856,0.014460230920195513,4.0,-55.5,2.0682789409984763,-55.86,9.5692,11.4001,13.5571,0.706,5.1866,3.8702,3.4577812824374448,0
101057,npp,1616,3771,5.23816919326782,33.5836029052734,-112.336051940918,3670176,1621,3041,196611,3866787,849,usa_phoenix_9_15,33.58333333,-112.33333333,9,15,usa_phoenix,2012-04-02 10:14:41.261498,-70.7253713676929,65.14774161150322,53.47357525900442,0.0004427982970014309,20.0,65.11,2.898275349237888,64.87,9.7141,11.993,14.9748,0.671,5.7173,3.5151,3.5151,0
101172,npp,1962,179,18.0433902740479,33.5861358642578,-112.332664489746,3670144,1961,87,196611,3866755,849,usa_phoenix_9_15,33.58333333,-112.33333333,9,15,usa_phoenix,2012-04-03 08:15:26.309799,92.06210950877927,67.39313777330352,54.83262913085609,0.034698230197903454,1.0,-67.37,3.1865100272627664,-67.62,11.934,14.7573,17.0777,0.5454,9.0792,9.84,8.850375444286737,0
101181,npp,955,3226,7.11124515533447,33.584300994873,-112.335594177246,3670144,954,2565,196611,3866755,849,usa_phoenix_9_15,33.58333333,-112.33333333,9,15,usa_phoenix,2012-04-03 09:55:59.808331,-73.31164702546354,52.93882340545774,44.965679873607634,0.008619663051157064,17.0,52.92,1.9513309067639726,52.55,7.2271,9.217,11.4324,0.8732,6.9688,6.2092,5.963359501255636,0
101304,npp,281,2661,8.84216976165771,33.5857582092285,-112.334815979004,3670144,281,2144,196611,3866755,849,usa_phoenix_9_15,33.58333333,-112.33333333,9,15,usa_phoenix,2012-04-04 09:37:14.798068,-75.76112984689847,33.344216745804594,29.128116902367076,0.030910417656018034,14.0,33.32,1.2365102219381485,32.74,6.3802,8.4856,10.8247,0.9484,8.3363,8.3861,7.504507245404795,0
101429,npp,2653,2095,7.09273719787598,33.5820846557617,-112.335067749023,3670144,2653,1659,196611,3866755,849,usa_phoenix_9_15,33.58333333,-112.33333333,9,15,usa_phoenix,2012-04-05 09:18:26.229107,-73.1056773448671,3.60779084751566,3.1944513746464276,0.0689763535285401,11.0,3.54,1.0,2.79,5.9105,8.0479,10.5252,1.0,7.0927,7.0927,5.125432712127579,0
101552,npp,1926,1523,13.3117389678955,33.5834121704102,-112.329948425293,3670144,1926,1142,196611,3866755,849,usa_phoenix_9_15,33.58333333,-112.33333333,9,15,usa_phoenix,2012-04-06 08:59:35.883657,97.70939983076485,28.026372872840177,24.588556363839025,0.13309746600024724,8.0,-28.04,1.184412938166907,-28.74,6.2165,9.2138,11.6671,0.8735,11.5078,11.6273,7.831241241215974,0
101797,npp,376,369,20.24658203125,33.5824584960938,-112.329521179199,3670144,376,205,196611,3866755,849,usa_phoenix_9_15,33.58333333,-112.33333333,9,15,usa_phoenix,2012-04-08 08:21:44.521995,92.93055459952205,63.960279339594734,52.71604978444748,0.07943668812188091,2.0,-63.95,2.7445598364131496,-64.24,10.4286,13.0644,15.8274,0.616,10.6648,12.4723,10.206694614895968,0
101805,npp,2408,3410,10.700309753418,33.5855331420898,-112.33268737793,3670144,2408,2758,196611,3866755,849,usa_phoenix_9_15,33.58333333,-112.33333333,9,15,usa_phoenix,2012-04-08 10:02:12.683611,-72.63730535574372,57.64222804573062,48.425157565234635,0.07253988080663365,18.0,57.62,2.2013981571160284,57.29,7.8028,9.7853,12.1595,0.8224,8.4636,8.8005,6.731597727310154,0
102180,npp,316,1713,9.56997680664062,33.5861053466797,-112.333908081055,3670144,316,1300,196611,3866755,849,usa_phoenix_9_15,33.58333333,-112.33333333,9,15,usa_phoenix,2012-04-11 09:05:50.529707,97.75578532608272,18.304967858078125,16.14898561926557,0.014564150690837704,9.0,-18.31,1.0442604737599883,-18.97,5.8186,7.844,10.3929,1.026,9.7008,9.8188,9.403417397643752,0
102300,npp,2643,1136,13.004994392395,33.5865173339844,-112.336013793945,3670144,2645,836,196611,3866755,849,usa_phoenix_9_15,33.58333333,-112.33333333,9,15,usa_phoenix,2012-04-12 08:46:58.390834,96.69377969467419,43.958160803697254,37.92991460406401,0.0039036515003221047,6.0,-43.97,1.5732132722552272,-44.44,7.2296,9.2126,12.2241,0.8736,10.4585,11.3609,11.249564368193077,0
102551,npp,111,3039,14.0446109771729,33.586067199707,-112.332405090332,3670144,115,2445,196611,3866755,849,usa_phoenix_9_15,33.58333333,-112.33333333,9,15,usa_phoenix,2012-04-14 09:49:40.507778,-74.04388133492982,47.45891395254689,40.731281560356344,0.0009606874281933985,16.0,47.44,1.646109783506203,46.99,7.6019,9.448,12.2865,0.8518,10.8403,11.9633,11.9633,0
102671,npp,2484,2474,7.24801015853882,33.5799865722656,-112.330101013184,3670176,2484,2003,196611,3866787,849,usa_phoenix_9_15,33.58333333,-112.33333333,9,15,usa_phoenix,2012-04-15 09:30:55.491778,-77.38190794201304,24.540619103981584,21.581337041360953,5.1331854842962e-06,13.0,24.53,1.1367971201176101,23.74,5.8686,8.0175,10.6733,1.0038,7.371,7.2755,7.2755,0
102792,npp,1773,1903,4.36351919174194,33.583911895752,-112.334045410156,3670176,1773,1476,196611,3866787,849,usa_phoenix_9_15,33.58333333,-112.33333333,9,15,usa_phoenix,2012-04-16 09:12:05.140100,97.64842274404963,7.579944162135572,6.708441568770079,3.272717290419554e-11,10.0,-7.6,1.0,-8.35,6.2313,8.4528,11.436,0.9521,3.9587,4.1545,4.1545,0
102912,npp,1036,1330,6.25662565231323,33.584300994873,-112.333648681641,3670176,1036,1005,196611,3866787,849,usa_phoenix_9_15,33.58333333,-112.33333333,9,15,usa_phoenix,2012-04-17 08:53:13.011221,97.12086220321923,36.61383418029896,31.882080432961697,4.122395840840244e-16,7.0,-36.64,1.357151599901897,-37.2,6.9097,9.0306,11.4293,0.8912,6.0039,5.5758,5.5758,0
103032,npp,272,748,7.72170448303223,33.5843811035156,-112.333251953125,3670176,276,532,196611,3866787,849,usa_phoenix_9_15,33.58333333,-112.33333333,9,15,usa_phoenix,2012-04-18 08:34:17.326330,94.34240169682684,55.51695181880074,46.88353987540911,2.771276600927789e-20,4.0,-55.52,2.0682789409984763,-55.86,9.5692,11.4001,13.5571,0.706,6.2694,5.4511,5.4511,0
103040,npp,2193,3773,5.38588857650757,33.5828132629395,-112.336380004883,3670176,2197,3041,196611,3866787,849,usa_phoenix_9_15,33.58333333,-112.33333333,9,15,usa_phoenix,2012-04-18 10:14:36.591470,-71.1143819404309,65.17351148943284,53.49435502408845,7.853643526073149e-12,20.0,65.15,2.898275349237888,64.87,9.7141,11.993,14.9748,0.671,5.7682,3.6142,3.6142,0
103151,npp,2553,178,15.1818218231201,33.5848503112793,-112.329414367676,3670176,2553,86,196611,3866787,849,usa_phoenix_9_15,33.58333333,-112.33333333,9,15,usa_phoenix,2012-04-19 08:15:19.861558,91.94500849997709,67.40083998229633,54.841406266808626,1.7258304485586504e-23,1.0,-67.39,3.1865100272627664,-67.62,11.934,14.7573,17.0777,0.5454,8.1811,8.2794,8.2794,0
103160,npp,1546,3227,3.50291895866394,33.5803604125977,-112.333518981934,3670176,1545,2566,196611,3866787,849,usa_phoenix_9_15,33.58333333,-112.33333333,9,15,usa_phoenix,2012-04-19 09:55:53.360376,-73.54053081778176,52.96764814107024,44.99042826674491,1.1935812391583555e-16,17.0,52.95,1.9513309067639726,52.55,7.2271,9.217,11.4324,0.8732,5.1196,3.0586,3.0586,0
103279,npp,870,2661,8.8414421081543,33.5854148864746,-112.336395263672,3670176,870,2144,196611,3866787,849,usa_phoenix_9_15,33.58333333,-112.33333333,9,15,usa_phoenix,2012-04-20 09:37:08.348062,-76.35674405156718,33.349780899111934,29.134538099875446,6.816305041256037e-21,14.0,33.32,1.2365102219381485,32.74,6.3802,8.4856,10.8247,0.9484,8.3357,8.3854,8.3854,0
103397,npp,168,2095,3.28851318359375,33.5817451477051,-112.334991455078,3670176,168,1659,196611,3866787,849,usa_phoenix_9_15,33.58333333,-112.33333333,9,15,usa_phoenix,2012-04-21 09:18:19.779689,-73.45070180730329,3.587374799469867,3.176551669119226,7.364207202271933e-25,11.0,3.54,1.0,2.79,5.9105,8.0479,10.5252,1.0,3.2885,3.2885,3.2885,0
103515,npp,2495,1521,4.82273721694946,33.583812713623,-112.336242675781,3670176,2494,1141,196611,3866787,849,usa_phoenix_9_15,33.58333333,-112.33333333,9,15,usa_phoenix,2012-04-22 08:59:27.653807,96.93054830124687,28.126098216336405,24.675758511830754,5.166894452912468e-24,8.0,-28.13,1.184412938166907,-28.74,6.2165,9.2138,11.6671,0.8735,4.3405,4.2125,4.2125,0
103634,npp,1739,941,10.4952039718628,33.5861892700195,-112.330299377441,3670176,1739,697,196611,3866787,849,usa_phoenix_9_15,33.58333333,-112.33333333,9,15,usa_phoenix,2012-04-23 08:40:33.754611,95.19310001935906,50.22630682262725,42.89394345982613,9.414054887369351e-23,5.0,-50.23,1.7549928774784245,-50.62,8.4457,10.2773,12.5935,0.7831,8.1721,8.2186,8.2186,0
103643,npp,539,3953,5.67187166213989,33.5831298828125,-112.334175109863,3670176,538,3144,196611,3866787,849,usa_phoenix_9_15,33.58333333,-112.33333333,9,15,usa_phoenix,2012-04-23 10:20:45.903043,-69.76914334066251,68.22560208746435,55.334548646221066,2.2291365946745993e-21,21.0,68.2,3.3166247903554,67.96,9.7706,11.5726,13.8616,0.6954,6.2688,3.9444,3.9444,0
103753,npp,957,367,6.26517772674561,33.5797653198242,-112.330986022949,3670176,955,204,196611,3866787,849,usa_phoenix_9_15,33.58333333,-112.33333333,9,15,usa_phoenix,2012-04-24 08:21:36.298816,92.80743088668399,63.992556480294056,52.740710720375006,1.864618698801759e-20,2.0,-63.99,2.7445598364131496,-64.24,10.4286,13.0644,15.8274,0.616,5.5706,3.8595,3.8595,0
103760,npp,2973,3410,6.55034303665161,33.5841026306152,-112.331184387207,3670176,2971,2758,196611,3866787,849,usa_phoenix_9_15,33.58333333,-112.33333333,9,15,usa_phoenix,2012-04-24 10:02:04.460908,-72.50069794014401,57.638995945997074,48.42640391829629,1.308357436624767e-21,18.0,57.62,2.2013981571160284,57.29,7.8028,9.7853,12.1595,0.8224,6.5784,5.3873,5.3873,0
104112,npp,891,1712,2.89090490341187,33.5820236206055,-112.333473205566,3670176,891,1299,196611,3866787,849,usa_phoenix_9_15,33.58333333,-112.33333333,9,15,usa_phoenix,2012-04-27 09:05:42.341352,98.31145290353435,18.345359917507103,16.18472611513872,3.2460793805693677e-15,9.0,-18.37,1.0442604737599883,-18.97,5.8186,7.844,10.3929,1.026,3.3048,2.9661,2.9661,0
104229,npp,127,1134,8.2404842376709,33.5850028991699,-112.333869934082,3670176,126,834,196611,3866787,849,usa_phoenix_9_15,33.58333333,-112.33333333,9,15,usa_phoenix,2012-04-28 08:46:48.443178,95.8861658390645,44.02590608921684,37.9857680147949,7.364307953846884e-11,6.0,-44.03,1.5732132722552272,-44.44,7.2296,9.2126,12.2241,0.8736,7.43,7.1987,7.1987,0
104346,npp,2425,557,8.53048706054688,33.5814208984375,-112.337097167969,3670176,2425,349,196611,3866787,849,usa_phoenix_9_15,33.58333333,-112.33333333,9,15,usa_phoenix,2012-04-29 08:27:52.768953,93.65208418792912,60.09952815134519,50.14804804039584,9.08388260706363e-06,3.0,-60.1,2.3545700244418297,-60.36,10.215,12.3714,15.3068,0.6505,6.4166,5.5493,5.5493,0
104355,npp,1321,3591,9.30098915100098,33.5854721069336,-112.333831787109,3670176,1321,2914,196611,3866787,849,usa_phoenix_9_15,33.58333333,-112.33333333,9,15,usa_phoenix,2012-04-29 10:08:15.592742,-71.75379356048565,61.6493785622116,51.20853863760342,1.932041222623401e-14,19.0,61.63,2.5331140255951103,61.32,8.871,11.5137,13.4326,0.699,7.1744,6.5012,6.5012,0
104472,npp,663,3038,5.39071941375732,33.583438873291,-112.335670471191,3670176,663,2444,196611,3866787,849,usa_phoenix_9_15,33.58333333,-112.33333333,9,15,usa_phoenix,2012-04-30 09:49:32.372279,-74.60762557419623,47.42369185189001,40.70512697830751,6.83778457420324e-10,16.0,47.41,1.646109783506203,46.99,7.6019,9.448,12.2865,0.8518,5.5831,4.5919,4.5919,0
105485,npp,3048,2472,10.8490953445435,33.5857849121094,-112.329536437988,3670176,3048,2001,196611,3866787,849,usa_phoenix_9_15,33.58333333,-112.33333333,9,15,usa_phoenix,2012-05-01 09:30:45.594747,-76.71575475114575,24.441271537312574,21.49590483642669,0.0001318034823205699,13.0,24.43,1.1367971201176101,23.74,5.8686,8.0175,10.6733,1.0038,10.5388,10.8902,10.8902,0
105837,npp,1596,1328,7.38926696777344,33.5840835571289,-112.330551147461,3670144,1596,1002,196611,3866755,849,usa_phoenix_9_15,33.58333333,-112.33333333,9,15,usa_phoenix,2012-05-03 08:53:03.155912,97.03324373947558,36.692148385057585,31.948425651725127,0.02305596587417583,7.0,-36.72,1.357151599901897,-37.2,6.9097,9.0306,11.4293,0.8912,6.8385,6.5852,5.92762323442335,0
106021,npp,830,746,8.75047206878662,33.5813941955566,-112.331024169922,3670144,828,528,196611,3866755,849,usa_phoenix_9_15,33.58333333,-112.33333333,9,15,usa_phoenix,2012-05-04 08:34:07.492524,94.36142504365239,55.57317241946811,46.9262805475908,0.05276857614816964,4.0,-55.58,2.0682789409984763,-55.86,9.5692,11.4001,13.5571,0.706,6.7668,6.1774,4.672393017557155,0
106032,npp,2750,3771,9.32216835021973,33.5845108032227,-112.332099914551,3670144,2748,3040,196611,3866755,849,usa_phoenix_9_15,33.58333333,-112.33333333,9,15,usa_phoenix,2012-05-04 10:14:24.979548,-70.56735788903738,65.13220191342877,53.47096106180106,0.01506968824272411,20.0,65.11,2.898275349237888,64.87,9.7141,11.993,14.9748,0.671,7.1264,6.2556,5.825799014564025,0
106199,npp,21,175,10.5039672851562,33.5802803039551,-112.335762023926,3670144,23,85,196611,3866755,849,usa_phoenix_9_15,33.58333333,-112.33333333,9,15,usa_phoenix,2012-05-05 08:15:10.049889,92.29269370455992,67.44844294578972,54.87133610197163,0.09955403132935765,1.0,-67.44,3.1865100272627664,-67.62,11.934,14.7573,17.0777,0.5454,6.7131,5.7284,2.8890299957704264,0
106209,npp,2101,3225,9.63524341583252,33.5838470458984,-112.332015991211,3670144,2102,2563,196611,3866755,849,usa_phoenix_9_15,33.58333333,-112.33333333,9,15,usa_phoenix,2012-05-05 09:55:43.550644,-73.7286626729085,52.909995835294154,44.94848072268959,0.056947136880326384,17.0,52.9,1.9513309067639726,52.55,7.2271,9.217,11.4324,0.8732,8.2622,8.4131,6.788916728608235,0
106388,npp,1407,2659,12.7916212081909,33.5825347900391,-112.330924987793,3670144,1406,2142,196611,3866755,849,usa_phoenix_9_15,33.58333333,-112.33333333,9,15,usa_phoenix,2012-05-06 09:36:56.783344,-75.15615596849275,33.25316515556935,29.05325537049234,0.1131026893296269,14.0,33.23,1.2365102219381485,32.74,6.3802,8.4856,10.8247,0.9484,11.5303,12.1318,8.906010153099675,0
106569,npp,702,2092,13.5161037445068,33.5859603881836,-112.333488464355,3670144,702,1656,196611,3866755,849,usa_phoenix_9_15,33.58333333,-112.33333333,9,15,usa_phoenix,2012-05-07 09:18:08.237448,-72.03746979462672,3.440311258042157,3.0463616024288322,0.07832825784907327,11.0,3.37,1.0,2.79,5.9105,8.0479,10.5252,1.0,13.5161,13.5161,11.28210803754058,0
107143,npp,2848,2847,7.50298547744751,33.5850448608398,-112.33504486084,3670144,2851,2296,196611,3866755,849,usa_phoenix_9_15,33.58333333,-112.33333333,9,15,usa_phoenix,2012-05-11 09:43:07.975645,-74.45023506313836,40.822775355336425,35.37803617351458,0.0157308441792754,15.0,40.81,1.4276677814245327,40.43,6.6664,8.2149,10.8546,0.9797,7.5492,7.3504,6.901742255984842,0
107311,npp,2136,2281,4.01853227615356,33.5822525024414,-112.333015441895,3670144,2136,1835,196611,3866755,849,usa_phoenix_9_15,33.58333333,-112.33333333,9,15,usa_phoenix,2012-05-12 09:24:21.204352,-77.87243376871857,14.242757937292529,12.585200996308332,0.0068347718126694065,12.0,14.22,1.015504800579495,13.72,5.6748,8.0781,11.5145,0.9963,4.0503,4.0035,3.8085661955974,0
107486,npp,1413,1709,3.53563618659973,33.5829811096191,-112.333717346191,3670144,1413,1296,196611,3866755,849,usa_phoenix_9_15,33.58333333,-112.33333333,9,15,usa_phoenix,2012-05-13 09:05:30.876205,98.48982697139851,18.525195770435236,16.342407100832713,0.0015760019860331905,9.0,-18.53,1.0442604737599883,-18.97,5.8186,7.844,10.3929,1.026,3.9222,3.6276,3.5826510139469434,0
107659,npp,663,1131,6.96887969970703,33.5853614807129,-112.332412719727,3670176,664,832,196611,3866787,849,usa_phoenix_9_15,33.58333333,-112.33333333,9,15,usa_phoenix,2012-05-14 08:46:36.990500,96.11428624543258,44.13521696825738,38.07467252354381,5.369493634578256e-05,6.0,-44.14,1.5732132722552272,-44.44,7.2296,9.2126,12.2241,0.8736,6.6217,6.0879,6.0879,0
107832,npp,2958,554,10.4934349060059,33.5851516723633,-112.331176757812,3670176,2956,346,196611,3866787,849,usa_phoenix_9_15,33.58333333,-112.33333333,9,15,usa_phoenix,2012-05-15 08:27:39.547057,93.52091332419029,60.168167189226416,50.19529818657311,5.646015877850541e-10,3.0,-60.17,2.3545700244418297,-60.36,10.215,12.3714,15.3068,0.6505,7.2503,6.8262,6.8262,0
107843,npp,1856,3587,5.74482250213623,33.5818214416504,-112.336433410645,3670144,1860,2911,196611,3866755,849,usa_phoenix_9_15,33.58333333,-112.33333333,9,15,usa_phoenix,2012-05-15 10:08:02.371568,-71.5855658369886,61.572752371415106,51.157353273842105,0.0006488002856075947,19.0,61.55,2.5331140255951103,61.32,8.871,11.5137,13.4326,0.699,5.7705,4.0155,4.0155,0
108015,npp,1195,3034,6.95888662338257,33.5863227844238,-112.334747314453,3670176,1195,2441,196611,3866787,849,usa_phoenix_9_15,33.58333333,-112.33333333,9,15,usa_phoenix,2012-05-16 09:49:19.161663,-74.47330363202173,47.30124305397476,40.60784424024206,2.322219298528861e-05,16.0,47.28,1.646109783506203,46.99,7.6019,9.448,12.2865,0.8518,6.5358,5.9276,5.9276,0
108193,npp,507,2467,5.76067113876343,33.5841445922852,-112.33683013916,3670176,507,1998,196611,3866787,849,usa_phoenix_9_15,33.58333333,-112.33333333,9,15,usa_phoenix,2012-05-17 09:30:32.397151,-76.61515536514855,24.201177699903702,21.28776728500891,2.8741174519957595e-10,13.0,24.18,1.1367971201176101,23.74,5.8686,8.0175,10.6733,1.0038,6.0627,5.7825,5.7825,0
108542,npp,2107,1324,5.02919006347656,33.5814323425293,-112.331199645996,3670176,2106,999,196611,3866787,849,usa_phoenix_9_15,33.58333333,-112.33333333,9,15,usa_phoenix,2012-05-19 08:52:49.971728,96.54008905037973,36.880513110841356,32.10569827507631,4.662569893620188e-19,7.0,-36.88,1.357151599901897,-37.2,6.9097,9.0306,11.4293,0.8912,5.0995,4.4819,4.4819,0
108715,npp,1338,742,12.3163661956787,33.5864295959473,-112.331970214844,3670176,1338,524,196611,3866787,849,usa_phoenix_9_15,33.58333333,-112.33333333,9,15,usa_phoenix,2012-05-20 08:33:54.307206,94.6010158897536,55.673156266257834,46.9986233643055,1.2588212901636534e-22,4.0,-55.68,2.0682789409984763,-55.86,9.5692,11.4001,13.5571,0.706,8.4909,8.6947,8.6947,0
108888,npp,542,171,13.5618600845337,33.5866165161133,-112.333404541016,3670176,549,83,196611,3866787,849,usa_phoenix_9_15,33.58333333,-112.33333333,9,15,usa_phoenix,2012-05-21 08:14:55.082103,91.97827679359888,67.52576173192384,54.9165166115511,1.6452262706646863e-24,1.0,-67.51,3.1865100272627664,-67.62,11.934,14.7573,17.0777,0.5454,7.6728,7.396,7.396,0
109072,npp,1929,2655,3.31695580482483,33.5795593261719,-112.330718994141,3670176,1929,2139,196611,3866787,849,usa_phoenix_9_15,33.58333333,-112.33333333,9,15,usa_phoenix,2012-05-22 09:36:43.597790,-75.98895881190202,33.07241206318605,28.899827798221594,7.794837845159371e-22,14.0,33.06,1.2365102219381485,32.74,6.3802,8.4856,10.8247,0.9484,3.8679,3.1459,3.1459,0
109244,npp,1222,2088,3.57035326957703,33.5825080871582,-112.333183288574,3670176,1222,1653,196611,3866787,849,usa_phoenix_9_15,33.58333333,-112.33333333,9,15,usa_phoenix,2012-05-23 09:17:55.032471,-81.60119395206877,3.1596112306123634,2.797823674515024,4.598200430456279e-22,11.0,3.14,1.0,2.79,5.9105,8.0479,10.5252,1.0,3.5704,3.5704,3.5704,0
109422,npp,489,1514,4.28985214233398,33.5829086303711,-112.335609436035,3670176,489,1136,196611,3866787,849,usa_phoenix_9_15,33.58333333,-112.33333333,9,15,usa_phoenix,2012-05-24 08:59:02.914254,97.40833344533182,28.455727098962846,24.958270557536096,3.428247706945241e-21,8.0,-28.46,1.184412938166907,-28.74,6.2165,9.2138,11.6671,0.8735,3.8906,3.747,3.747,0
109595,npp,2801,934,8.9430627822876,33.586009979248,-112.33341217041,3670176,2803,693,196611,3866787,849,usa_phoenix_9_15,33.58333333,-112.33333333,9,15,usa_phoenix,2012-05-25 08:40:09.024043,96.04850191464533,50.42911263729556,43.04890398038737,4.3604838792120575e-19,5.0,-50.44,1.7549928774784245,-50.62,8.4457,10.2773,12.5935,0.7831,7.2877,7.0031,7.0031,0
109767,npp,1998,359,5.66807126998901,33.5804252624512,-112.335578918457,3670176,1995,198,196611,3866787,849,usa_phoenix_9_15,33.58333333,-112.33333333,9,15,usa_phoenix,2012-05-26 08:21:09.786276,92.59131759695903,64.15341877067473,52.840718886612,8.705649936774015e-16,2.0,-64.14,2.7445598364131496,-64.24,10.4286,13.0644,15.8274,0.616,5.353,3.4916,3.4916,0
110127,npp,2646,2276,4.86314868927002,33.5829429626465,-112.332527160645,3670176,2646,1831,196611,3866787,849,usa_phoenix_9_15,33.58333333,-112.33333333,9,15,usa_phoenix,2012-05-28 09:24:06.195832,-78.5080287434962,13.961187045277871,12.33687071863251,1.535036414468325e-15,12.0,13.94,1.015504800579495,13.72,5.6748,8.0781,11.5145,0.9963,4.882,4.845,4.845,0
110299,npp,1921,1704,6.20961475372314,33.5839080810547,-112.335090637207,3670176,1921,1292,196611,3866787,849,usa_phoenix_9_15,33.58333333,-112.33333333,9,15,usa_phoenix,2012-05-29 09:05:15.873325,99.20228199378295,18.79506841724444,16.577621303806186,7.701303975846343e-11,9.0,-18.81,1.0442604737599883,-18.97,5.8186,7.844,10.3929,1.026,6.4828,6.3711,6.3711,0
110472,npp,1169,1126,7.47916889190674,33.5856399536133,-112.333419799805,3670176,1171,828,196611,3866787,849,usa_phoenix_9_15,33.58333333,-112.33333333,9,15,usa_phoenix,2012-05-30 08:46:21.990439,96.4781741777051,44.30326443528233,38.20755416904162,1.787539340016193e-05,6.0,-44.3,1.5732132722552272,-44.44,7.2296,9.2126,12.2241,0.8736,6.9461,6.5336,6.5336,0
110648,npp,390,549,13.1603384017944,33.5870018005371,-112.335998535156,3670144,391,342,196611,3866755,849,usa_phoenix_9_15,33.58333333,-112.33333333,9,15,usa_phoenix,2012-05-31 08:27:24.551121,93.81929780502549,60.280121362411826,50.26867790649241,0.0038212136581005298,3.0,-60.27,2.4157378735459294,-60.36,10.215,12.3714,15.3068,0.6505,8.3745,8.5611,8.452115569177021,0
112332,npp,275,1892,7.87456893920898,33.5834617614746,-112.332466125488,3670144,275,1465,196611,3866755,849,usa_phoenix_9_15,33.58333333,-112.33333333,9,15,usa_phoenix,2012-06-03 09:11:27.092520,102.07071576899037,8.194377883502602,7.251072674999199,0.04976140992470777,10.0,-8.24,1.0,-8.35,6.2313,8.4528,11.436,0.9521,7.4697,7.4974,6.07816008754533,0
112499,npp,2604,1318,9.84194564819336,33.5805397033691,-112.331703186035,3670144,2603,993,196611,3866755,849,usa_phoenix_9_15,33.58333333,-112.33333333,9,15,usa_phoenix,2012-06-04 08:52:33.214418,96.97491457789216,37.09886993412637,32.285871758570906,0.1346833075675174,7.0,-37.12,1.357151599901897,-37.2,6.9097,9.0306,11.4293,0.8912,8.6457,8.771,4.929711621506547,0
112667,npp,1833,737,17.0790042877197,33.5859069824219,-112.329444885254,3670144,1833,519,196611,3866755,849,usa_phoenix_9_15,33.58333333,-112.33333333,9,15,usa_phoenix,2012-06-05 08:33:37.561773,94.51830340731311,55.80978344153619,47.09474655478456,0.09323162996632173,4.0,-55.81,2.0682789409984763,-55.86,9.5692,11.4001,13.5571,0.706,10.7936,12.0569,9.397850536738924,0
112835,npp,1035,151,10.5468492507935,33.5842018127441,-112.336723327637,3670144,1034,72,196611,3866755,849,usa_phoenix_9_15,33.58333333,-112.33333333,9,15,usa_phoenix,2012-06-06 08:14:38.350631,91.96329397597201,67.62211304977926,54.96753279390983,0.061781171113373314,1.0,-67.84,3.3166247903554,-67.62,11.934,14.7573,17.0777,0.5454,6.7784,5.7517,3.9896457492269626,0
113525,npp,198,928,10.4689512252808,33.5859756469727,-112.33137512207,3670144,199,689,196611,3866755,849,usa_phoenix_9_15,33.58333333,-112.33333333,9,15,usa_phoenix,2012-06-10 08:39:50.598151,95.4856370855795,50.623955140558856,43.196110152979756,0.009824590388761064,5.0,-50.62,1.847645286154319,-50.62,8.4457,10.2773,12.5935,0.7831,8.1517,8.198,7.917793896026146,0
113693,npp,2482,355,9.99068164825439,33.5799522399902,-112.329948425293,3670144,2485,195,196611,3866755,849,usa_phoenix_9_15,33.58333333,-112.33333333,9,15,usa_phoenix,2012-06-11 08:20:53.163488,93.21008827845142,64.23346508825928,52.88753033186419,0.0028619752568073884,2.0,-64.22,2.7445598364131496,-64.24,10.4286,13.0644,15.8274,0.616,6.928,6.1545,6.07287390622443,0
114324,npp,1645,1118,12.0079402923584,33.5852737426758,-112.336891174316,3670176,1644,823,196611,3866787,849,usa_phoenix_9_15,33.58333333,-112.33333333,9,15,usa_phoenix,2012-06-15 08:46:01.840438,95.75562517565693,44.57209495869826,38.42102395750338,3.391556010863958e-09,6.0,-44.57,1.5732132722552272,-44.44,7.2296,9.2126,12.2241,0.8736,9.8248,10.4899,10.4899,0
114439,npp,864,542,7.02156352996826,33.5825996398926,-112.336463928223,3670176,868,337,196611,3866787,849,usa_phoenix_9_15,33.58333333,-112.33333333,9,15,usa_phoenix,2012-06-16 08:27:04.412828,93.41899437024303,60.43252940199931,50.368409061862174,5.63945132916162e-14,3.0,-60.43,2.4157378735459294,-60.36,10.215,12.3714,15.3068,0.6505,5.8333,4.5677,4.5677,0
