gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100922,npp,480,1351,18.0299186706543,33.419132232666,-112.197456359863,3670144,482,1020,196611,3866755,2065,usa_phoenix_25_35,33.41666667,-112.2,25,35,usa_phoenix,2012-04-01 08:53:21.237990,96.70928391880423,35.754884041942006,31.15963580517965,0.00277340744597905,7.0,-35.76,1.2937979144666532,-36.36,16.9062,19.5052,23.1278,0.8933,16.2829,16.1054,0
101048,npp,2776,769,21.5936450958252,33.4154624938965,-112.199661254883,3670144,2776,553,196611,3866755,2065,usa_phoenix_25_35,33.41666667,-112.2,25,35,usa_phoenix,2012-04-02 08:34:27.334595,94.82908454310876,54.98850804823653,46.49079014760588,0.014347601402018031,4.0,-54.99,2.0682789409984763,-55.35,18.181,21.5387,24.7152,0.8089,17.4497,17.4676,0
101057,npp,1635,3797,16.6904983520508,33.4153938293457,-112.199417114258,3670176,1638,3056,196611,3866787,2065,usa_phoenix_25_35,33.41666667,-112.2,25,35,usa_phoenix,2012-04-02 10:14:44.820014,-70.94766710075686,65.60113196166839,53.755316255703555,0.000413725921807412,20.0,65.58,3.0,65.31,19.9969,23.636,28.9979,0.7371,15.108,12.3033,0
101172,npp,1988,197,30.56032371521,33.4161224365234,-112.202926635742,3670144,1990,97,196611,3866755,2065,usa_phoenix_25_35,33.41666667,-112.2,25,35,usa_phoenix,2012-04-03 08:15:29.868353,92.21626855918133,67.0870437909685,54.65066605428883,0.034609605974333796,1.0,-67.07,3.1865100272627664,-67.31,20.6378,23.8882,27.6015,0.7294,19.517,22.2895,0
101181,npp,974,3250,24.2748413085938,33.418571472168,-112.19921875,3670144,972,2592,196611,3866755,2065,usa_phoenix_25_35,33.41666667,-112.2,25,35,usa_phoenix,2012-04-03 09:56:01.587610,-73.20427740360424,53.5893843827875,45.454659185488104,0.008253578649003014,17.0,53.57,1.9513309067639726,53.19,17.4485,21.7152,25.0174,0.8023,18.7349,19.4769,0
101304,npp,302,2684,22.9303569793701,33.414966583252,-112.20255279541,3670144,301,2160,196611,3866755,2065,usa_phoenix_25_35,33.41666667,-112.2,25,35,usa_phoenix,2012-04-04 09:37:16.577349,-75.45684751672896,34.33613715100029,29.966699841968477,0.03078305399387471,14.0,34.31,1.2937979144666532,33.76,15.2029,18.8753,22.7634,0.9231,20.5573,21.1662,0
101429,npp,2674,2118,21.8015918731689,33.4180603027344,-112.199234008789,3670144,2674,1681,196611,3866755,2065,usa_phoenix_25_35,33.41666667,-112.2,25,35,usa_phoenix,2012-04-05 09:18:29.787623,-78.77310309020945,4.884410017844737,4.324278063082793,0.06893636674114115,11.0,4.87,1.0,4.06,14.8191,17.4231,20.4306,1.0,21.8016,21.8016,0
101552,npp,1948,1544,17.8122253417969,33.4182167053223,-112.196098327637,3670144,1948,1158,196611,3866755,2065,usa_phoenix_25_35,33.41666667,-112.2,25,35,usa_phoenix,2012-04-06 08:59:37.662894,97.2945818398431,27.02595820866976,23.727456113820026,0.13331428586404534,8.0,-27.03,1.1367971201176101,-27.71,15.5704,18.6064,21.5909,0.9364,16.7246,16.6795,0
101797,npp,401,387,29.62575340271,33.416862487793,-112.203636169434,3670144,405,218,196611,3866755,2065,usa_phoenix_25_35,33.41666667,-112.2,25,35,usa_phoenix,2012-04-08 08:21:48.080550,93.42643303793041,63.60345958661057,52.48582640409357,0.07985530504876465,2.0,-63.6,2.7445598364131496,-63.87,18.5053,21.4434,25.0868,0.8125,20.4044,24.0715,0
101805,npp,2427,3433,29.169189453125,33.4185104370117,-112.200286865234,3670144,2426,2780,196611,3866755,2065,usa_phoenix_25_35,33.41666667,-112.2,25,35,usa_phoenix,2012-04-08 10:02:14.462890,-72.53652356216486,58.1994077206794,48.82144991812054,0.07281525425856454,18.0,58.17,2.253202848596432,57.86,18.8303,22.3006,26.2424,0.7813,20.4715,22.7894,0
102180,npp,339,1735,12.6159744262695,33.4138069152832,-112.198516845703,3670144,339,1319,196611,3866755,2065,usa_phoenix_25_35,33.41666667,-112.2,25,35,usa_phoenix,2012-04-11 09:05:54.088217,100.21279087177761,17.076984990903814,15.073187313827765,0.014751232314838311,9.0,-17.1,1.0442604737599883,-17.82,14.0149,17.3454,22.152,1.0045,12.8942,12.6725,0
102300,npp,2666,1156,32.812084197998,33.419994354248,-112.203071594238,3670144,2666,852,196611,3866755,2065,usa_phoenix_25_35,33.41666667,-112.2,25,35,usa_phoenix,2012-04-12 08:47:00.170108,96.46346821947692,43.24911672786788,37.35558970773939,0.004096494098325166,6.0,-43.26,1.4867838833500562,-43.73,16.7048,20.0163,24.1094,0.8704,26.0295,28.5612,0
102551,npp,131,3063,27.1187782287598,33.4193344116211,-112.200317382812,3670144,133,2461,196611,3866755,2065,usa_phoenix_25_35,33.41666667,-112.2,25,35,usa_phoenix,2012-04-14 09:49:44.066286,-74.88928781877227,48.22141490036069,41.33187058842606,0.000993009974884498,16.0,48.2,1.7549928774784245,47.74,16.0781,20.0813,23.4718,0.8676,21.4331,23.5291,0
102792,npp,1795,1925,23.7509365081787,33.415599822998,-112.202461242676,3670176,1795,1497,196611,3866787,2065,usa_phoenix_25_35,33.41666667,-112.2,25,35,usa_phoenix,2012-04-16 09:12:08.698661,99.85307020541482,6.304880944372916,5.5810491640204605,3.671121813929986e-11,10.0,-6.32,1.0,-7.13,13.8789,16.57,19.3954,1.0515,24.6041,24.9738,0
102912,npp,1059,1351,23.3221321105957,33.417610168457,-112.201019287109,3670176,1060,1020,196611,3866787,2065,usa_phoenix_25_35,33.41666667,-112.2,25,35,usa_phoenix,2012-04-17 08:53:16.569782,97.55050895306618,35.74391612391985,31.15251072722293,4.4153168117708415e-16,7.0,-35.76,1.2937979144666532,-36.36,16.9062,19.5052,23.1278,0.8933,20.3734,20.8327,0
103032,npp,296,768,26.2925033569336,33.4191093444824,-112.200866699219,3670176,296,552,196611,3866787,2065,usa_phoenix_25_35,33.41666667,-112.2,25,35,usa_phoenix,2012-04-18 08:34:20.884884,94.58484901347718,55.01178650228411,46.51164605225702,2.8192669786530054e-20,4.0,-55.02,2.0682789409984763,-55.35,18.181,21.5387,24.7152,0.8089,19.7216,21.2686,0
103040,npp,2211,3798,19.0381202697754,33.4181365966797,-112.197746276855,3670176,2214,3056,196611,3866787,2065,usa_phoenix_25_35,33.41666667,-112.2,25,35,usa_phoenix,2012-04-18 10:14:38.370750,-71.05888968602494,65.62038220428583,53.7720360596641,8.543631553194261e-12,20.0,65.59,3.0,65.31,19.9969,23.636,28.9979,0.7371,15.8905,14.0338,0
103160,npp,1565,3251,15.4672479629517,33.4152793884277,-112.196434020996,3670176,1563,2592,196611,3866787,2065,usa_phoenix_25_35,33.41666667,-112.2,25,35,usa_phoenix,2012-04-19 09:55:55.139650,-73.43388452783711,53.61928606466822,45.480118636827605,1.2344299124365975e-16,17.0,53.59,1.9513309067639726,53.19,17.4485,21.7152,25.0174,0.8023,14.2213,12.4101,0
103279,npp,890,2685,12.0243806838989,33.4190635681152,-112.196075439453,3670176,890,2160,196611,3866787,2065,usa_phoenix_25_35,33.41666667,-112.2,25,35,usa_phoenix,2012-04-20 09:37:10.127290,-76.10431287472053,34.375466125252345,30.00166223696963,6.706811091432408e-21,14.0,34.35,1.2937979144666532,33.76,15.2029,18.8753,22.7634,0.9231,12.1279,11.0993,0
103397,npp,189,2117,17.3859100341797,33.4172058105469,-112.199890136719,3670176,189,1680,196611,3866787,2065,usa_phoenix_25_35,33.41666667,-112.2,25,35,usa_phoenix,2012-04-21 09:18:21.558969,-72.82759793207667,4.881115348574229,4.321602399019748,6.88167504966044e-25,11.0,4.81,1.0,4.06,14.8191,17.4231,20.4306,1.0,17.3859,17.3859,0
103515,npp,2518,1543,17.9327526092529,33.4140243530273,-112.202033996582,3670176,2518,1158,196611,3866787,2065,usa_phoenix_25_35,33.41666667,-112.2,25,35,usa_phoenix,2012-04-22 08:59:31.212315,98.46283880453015,27.057263805281277,23.755783368711764,4.5953630301747386e-24,8.0,-27.08,1.1367971201176101,-27.71,15.5704,18.6064,21.5909,0.9364,16.8306,16.7924,0
103643,npp,557,3977,19.5191020965576,33.4168701171875,-112.200546264648,3670176,555,3156,196611,3866787,2065,usa_phoenix_25_35,33.41666667,-112.2,25,35,usa_phoenix,2012-04-23 10:20:47.682323,-69.72102207984973,68.61929732863358,55.560430129973966,2.016154735022782e-21,21.0,68.59,3.3985290935932855,68.35,18.4497,23.4219,28.0722,0.7439,16.2748,14.5199,0
103753,npp,982,386,15.7894849777222,33.4140930175781,-112.196723937988,3670176,983,217,196611,3866787,2065,usa_phoenix_25_35,33.41666667,-112.2,25,35,usa_phoenix,2012-04-24 08:21:39.857371,93.00004616721343,63.62624224872241,52.50455878417075,1.5549287631873442e-20,2.0,-63.62,2.7445598364131496,-63.87,18.5053,21.4434,25.0868,0.8125,15.3631,12.8292,0
103760,npp,2992,3433,18.0528888702393,33.4173583984375,-112.198471069336,3670176,2996,2780,196611,3866787,2065,usa_phoenix_25_35,33.41666667,-112.2,25,35,usa_phoenix,2012-04-24 10:02:06.240181,-72.4041919042471,58.19698772697627,48.82333402248801,1.138016383130715e-21,18.0,58.17,2.253202848596432,57.86,18.8303,22.3006,26.2424,0.7813,15.5379,14.1044,0
104112,npp,913,1734,13.2341394424438,33.4162673950195,-112.195999145508,3670176,913,1318,196611,3866787,2065,usa_phoenix_25_35,33.41666667,-112.2,25,35,usa_phoenix,2012-04-27 09:05:45.899905,99.30508048287169,17.143907169715927,15.132231720785494,2.6493577186845872e-15,9.0,-17.16,1.0442604737599883,-17.82,14.0149,17.3454,22.152,1.0045,13.4861,13.2935,0
104229,npp,151,1155,15.2991237640381,33.413688659668,-112.200950622559,3670176,151,851,196611,3866787,2065,usa_phoenix_25_35,33.41666667,-112.2,25,35,usa_phoenix,2012-04-28 08:46:52.001732,96.74646111626484,43.27522502275366,37.37774018122556,6.046624634849618e-11,6.0,-43.3,1.4867838833500562,-43.73,16.7048,20.0163,24.1094,0.8704,14.2504,13.3171,0
104346,npp,2449,577,16.9245529174805,33.4187965393066,-112.195861816406,3670176,2452,366,196611,3866787,2065,usa_phoenix_25_35,33.41666667,-112.2,25,35,usa_phoenix,2012-04-29 08:27:56.327514,94.23857744235079,59.639554411266175,49.82964865055488,7.43278134272013e-06,3.0,-59.65,2.3545700244418297,-59.94,17.8625,21.9233,25.8749,0.7947,15.3001,13.4505,0
104355,npp,1340,3615,17.638069152832,33.4159317016602,-112.198371887207,3670176,1339,2932,196611,3866787,2065,usa_phoenix_25_35,33.41666667,-112.2,25,35,usa_phoenix,2012-04-29 10:08:17.372023,-71.66149680817556,62.14981107117411,51.54278776425149,1.5912919096941132e-14,19.0,62.13,2.6065528283652384,61.84,20.9488,24.5552,30.5845,0.7096,14.7694,12.5151,0
104472,npp,683,3061,21.4983463287354,33.4150428771973,-112.202934265137,3670176,682,2460,196611,3866787,2065,usa_phoenix_25_35,33.41666667,-112.2,25,35,usa_phoenix,2012-04-30 09:49:34.151552,-74.43654784591708,48.16584754396193,41.29003761091417,5.749369099896902e-10,16.0,48.15,1.7549928774784245,47.74,16.0781,20.0813,23.4718,0.8676,18.2306,18.6526,0
105485,npp,3069,2494,26.4901962280273,33.4177131652832,-112.200988769531,3670176,3069,2019,196611,3866787,2065,usa_phoenix_25_35,33.41666667,-112.2,25,35,usa_phoenix,2012-05-01 09:30:47.374028,-76.30469783963997,25.538161914722313,22.445277043566325,0.00011743544248889129,13.0,25.52,1.1367971201176101,24.92,15.5664,18.8287,22.7851,0.9253,24.1627,24.5127,0
105837,npp,1619,1349,22.3703422546387,33.4176292419434,-112.199729919434,3670144,1620,1018,196611,3866755,2065,usa_phoenix_25_35,33.41666667,-112.2,25,35,usa_phoenix,2012-05-03 08:53:06.714429,97.4588855719969,35.83274480419021,31.227871881830154,0.02299558602251718,7.0,-35.85,1.2937979144666532,-36.36,16.9062,19.5052,23.1278,0.8933,19.6377,19.9825,0
106021,npp,854,766,20.6452312469482,33.4160003662109,-112.198463439941,3670144,855,549,196611,3866755,2065,usa_phoenix_25_35,33.41666667,-112.2,25,35,usa_phoenix,2012-05-04 08:34:11.051079,95.00450462828626,55.05421538222764,46.54434293428521,0.052815308286672843,4.0,-55.07,2.0682789409984763,-55.35,18.181,21.5387,24.7152,0.8089,16.9912,16.7004,0
106032,npp,2769,3796,31.6367645263672,33.4186058044434,-112.203468322754,3670144,2773,3056,196611,3866755,2065,usa_phoenix_25_35,33.41666667,-112.2,25,35,usa_phoenix,2012-05-04 10:14:28.538064,-71.08671883963255,65.57462260558665,53.74596014944867,0.014999954517221551,20.0,65.56,3.0,65.31,19.9969,23.636,28.9979,0.7371,20.0901,23.3208,0
106199,npp,45,193,27.6490001678467,33.4181365966797,-112.198997497559,3670144,43,95,196611,3866755,2065,usa_phoenix_25_35,33.41666667,-112.2,25,35,usa_phoenix,2012-05-05 08:15:11.829169,91.93830633122057,67.14766389600672,54.692965237952876,0.09983114621771595,1.0,-67.14,3.1865100272627664,-67.31,20.6378,23.8882,27.6015,0.7294,18.6034,20.1661,0
106209,npp,2120,3249,23.196720123291,33.4192085266113,-112.197631835938,3670144,2120,2590,196611,3866755,2065,usa_phoenix_25_35,33.41666667,-112.2,25,35,usa_phoenix,2012-05-05 09:55:45.329882,-73.61824654671356,53.55359177148788,45.432448505348866,0.05700173039881482,17.0,53.54,1.9513309067639726,53.19,17.4485,21.7152,25.0174,0.8023,18.1824,18.6119,0
106388,npp,1428,2682,26.8482112884521,33.4145050048828,-112.204277038574,3670144,1428,2158,196611,3866755,2065,usa_phoenix_25_35,33.41666667,-112.2,25,35,usa_phoenix,2012-05-06 09:37:00.341905,-76.46237783516891,34.24170979968435,29.889223307550456,0.11293377350251409,14.0,34.22,1.2937979144666532,33.76,15.2029,18.8753,22.7634,0.9231,23.5855,24.7826,0
106569,npp,724,2115,16.522611618042,33.4152183532715,-112.198570251465,3670144,724,1678,196611,3866755,2065,usa_phoenix_25_35,33.41666667,-112.2,25,35,usa_phoenix,2012-05-07 09:18:11.796009,-77.50689781987046,4.718113154927197,4.1773466212846895,0.07872344304942659,11.0,4.7,1.0,4.06,14.8191,17.4231,20.4306,1.0,16.5226,16.5226,0
107143,npp,2868,2871,29.5713596343994,33.4205627441406,-112.201774597168,3670144,2869,2315,196611,3866755,2065,usa_phoenix_25_35,33.41666667,-112.2,25,35,usa_phoenix,2012-05-11 09:43:11.534206,-75.51630684226274,41.70732310185124,36.10329262474214,0.01587613306110061,15.0,41.69,1.4867838833500562,41.33,15.0568,18.9176,22.5262,0.921,24.5888,27.2353,0
107311,npp,2157,2303,15.0303106307983,33.4154052734375,-112.200668334961,3670144,2157,1855,196611,3866755,2065,usa_phoenix_25_35,33.41666667,-112.2,25,35,usa_phoenix,2012-05-12 09:24:22.983587,-75.2885955416964,15.462332341824853,13.657163704374561,0.006927016597319005,12.0,15.44,1.0442604737599883,14.95,14.5875,17.9865,21.6567,0.9687,14.5923,14.5596,0
107486,npp,1435,1730,13.9640703201294,33.4154167175293,-112.198623657227,3670144,1435,1315,196611,3866755,2065,usa_phoenix_25_35,33.41666667,-112.2,25,35,usa_phoenix,2012-05-13 09:05:32.655440,97.76096962805813,17.376879906371755,15.336729437523399,0.001617502490269894,9.0,-17.38,1.0442604737599883,-17.82,14.0149,17.3454,22.152,1.0045,14.1851,14.0267,0
107659,npp,686,1151,31.4551239013672,33.4181098937988,-112.202758789062,3670176,685,848,196611,3866787,2065,usa_phoenix_25_35,33.41666667,-112.2,25,35,usa_phoenix,2012-05-14 08:46:38.769782,95.86127767492036,43.44506513948462,37.516200698246614,5.799093404250788e-05,6.0,-43.44,1.4867838833500562,-43.73,16.7048,20.0163,24.1094,0.8704,25.1168,27.38,0
107832,npp,2983,573,21.576810836792,33.4167785644531,-112.200630187988,3670176,2984,363,196611,3866787,2065,usa_phoenix_25_35,33.41666667,-112.2,25,35,usa_phoenix,2012-05-15 08:27:43.105567,94.06225076493476,59.73650986642103,49.89684669118027,6.158147798118613e-10,3.0,-59.74,2.3545700244418297,-59.94,17.8625,21.9233,25.8749,0.7947,17.276,17.1478,0
107843,npp,1875,3612,18.560417175293,33.4161758422852,-112.199417114258,3670144,1877,2930,196611,3866755,2065,usa_phoenix_25_35,33.41666667,-112.2,25,35,usa_phoenix,2012-05-15 10:08:05.930078,-71.84051734161382,62.08249117401495,51.498158484837035,0.0006621894108163274,19.0,62.07,2.6065528283652384,61.84,20.9488,24.5552,30.5845,0.7096,15.1233,13.1696,0
108015,npp,1215,3057,23.8831119537354,33.4183769226074,-112.201026916504,3670176,1213,2457,196611,3866787,2065,usa_phoenix_25_35,33.41666667,-112.2,25,35,usa_phoenix,2012-05-16 09:49:20.940900,-73.81120192793196,48.03793743244779,41.18903199853314,2.4331177752089955e-05,16.0,48.03,1.7549928774784245,47.74,16.0781,20.0813,23.4718,0.8676,19.5894,20.7217,0
108193,npp,528,2490,13.9300775527954,33.4145889282227,-112.200942993164,3670176,527,2016,196611,3866787,2065,usa_phoenix_25_35,33.41666667,-112.2,25,35,usa_phoenix,2012-05-17 09:30:34.176425,-76.20179656790684,25.34780013866908,22.280614189741716,3.0338496108772566e-10,13.0,25.32,1.1367971201176101,24.92,15.5664,18.8287,22.7851,0.9253,13.114,12.8902,0
108542,npp,2130,1345,18.6354656219482,33.4153327941895,-112.20076751709,3670176,2131,1016,196611,3866787,2065,usa_phoenix_25_35,33.41666667,-112.2,25,35,usa_phoenix,2012-05-19 08:52:53.530290,97.68654927312944,36.00201365658249,31.36959296552384,4.456703062625511e-19,7.0,-36.02,1.2937979144666532,-36.36,16.9062,19.5052,23.1278,0.8933,16.7509,16.6463,0
108715,npp,1363,762,14.2731533050537,33.4142913818359,-112.19930267334,3670176,1365,545,196611,3866787,2065,usa_phoenix_25_35,33.41666667,-112.2,25,35,usa_phoenix,2012-05-20 08:33:57.865760,94.80202722317436,55.16815132703168,46.62749055037226,1.144680323876952e-22,4.0,-55.17,2.0682789409984763,-55.35,18.181,21.5387,24.7152,0.8089,13.9103,11.5459,0
108888,npp,568,189,24.2797298431396,33.4170722961426,-112.202491760254,3670176,568,93,196611,3866787,2065,usa_phoenix_25_35,33.41666667,-112.2,25,35,usa_phoenix,2012-05-21 08:14:58.640665,92.13449691408009,67.21888475427912,54.73466554279798,1.4388209686056452e-24,1.0,-67.2,3.1865100272627664,-67.31,20.6378,23.8882,27.6015,0.7294,17.546,17.7087,0
109072,npp,1949,2677,19.3964347839355,33.4162521362305,-112.202728271484,3670176,1948,2155,196611,3866787,2065,usa_phoenix_25_35,33.41666667,-112.2,25,35,usa_phoenix,2012-05-22 09:36:45.377071,-75.76030980476767,34.034613453711025,29.7141151249074,6.961375160625148e-22,14.0,34.01,1.2937979144666532,33.76,15.2029,18.8753,22.7634,0.9231,17.8259,17.9041,0
109244,npp,1243,2110,15.0946750640869,33.4180717468262,-112.198150634766,3670176,1243,1673,196611,3866787,2065,usa_phoenix_25_35,33.41666667,-112.2,25,35,usa_phoenix,2012-05-23 09:17:56.811750,-71.81252940511087,4.473145644187658,3.960511535427377,3.9689074928856587e-22,11.0,4.41,1.0,4.06,14.8191,17.4231,20.4306,1.0,15.0947,15.0947,0
109422,npp,511,1535,29.2856616973877,33.4186058044434,-112.202812194824,3670176,511,1152,196611,3866787,2065,usa_phoenix_25_35,33.41666667,-112.2,25,35,usa_phoenix,2012-05-24 08:59:04.693535,97.00260298672703,27.469990469997388,24.11064693248661,2.885018686533636e-21,8.0,-27.47,1.184412938166907,-27.71,15.5704,18.6064,21.5909,0.9364,26.4397,27.4233,0
109595,npp,2825,953,14.0070209503174,33.4139442443848,-112.203826904297,3670176,2825,705,196611,3866787,2065,usa_phoenix_25_35,33.41666667,-112.2,25,35,usa_phoenix,2012-05-25 08:40:10.803322,95.3496947254315,49.86899759047824,42.61541525158923,3.596656074571953e-19,5.0,-49.87,1.7549928774784245,-50.02,17.2847,20.7355,24.1326,0.8403,13.5893,11.7695,0
109767,npp,2023,378,22.1181869506836,33.4151229858398,-112.203018188477,3670176,2024,212,196611,3866787,2065,usa_phoenix_25_35,33.41666667,-112.2,25,35,usa_phoenix,2012-05-26 08:21:13.344794,93.0877455638911,63.78270473044498,52.60241423441635,7.187318653936378e-16,2.0,-63.77,2.7445598364131496,-63.87,18.5053,21.4434,25.0868,0.8125,17.669,17.9714,0
110127,npp,2667,2298,12.3486299514771,33.4157409667969,-112.199264526367,3670176,2667,1851,196611,3866787,2065,usa_phoenix_25_35,33.41666667,-112.2,25,35,usa_phoenix,2012-05-28 09:24:07.975068,-75.81831530070332,15.18334224873817,13.411356916600859,1.2901446638764324e-15,12.0,15.17,1.0442604737599883,14.95,14.5875,17.9865,21.6567,0.9687,12.0243,11.9619,0
110299,npp,1943,1725,13.7326955795288,33.4160537719727,-112.199440002441,3670176,1943,1310,196611,3866787,2065,usa_phoenix_25_35,33.41666667,-112.2,25,35,usa_phoenix,2012-05-29 09:05:17.652561,98.53014898107497,17.643278108859825,15.569316005256297,6.610320314242684e-11,9.0,-17.65,1.0442604737599883,-17.82,14.0149,17.3454,22.152,1.0045,13.9636,13.7942,0
110472,npp,1192,1147,17.3280696868896,33.4186134338379,-112.197608947754,3670176,1192,844,196611,3866787,2065,usa_phoenix_25_35,33.41666667,-112.2,25,35,usa_phoenix,2012-05-30 08:46:23.769721,96.2459191151159,43.58863464495632,37.62985350972361,1.569856216713658e-05,6.0,-43.59,1.4867838833500562,-43.73,16.7048,20.0163,24.1094,0.8704,15.6151,15.0832,0
110648,npp,414,568,21.1485996246338,33.4189262390137,-112.198257446289,3670144,420,359,196611,3866755,2065,usa_phoenix_25_35,33.41666667,-112.2,25,35,usa_phoenix,2012-05-31 08:27:26.330402,93.67858256161027,59.85586633787463,49.97609788671746,0.003776588934652123,3.0,-59.85,2.3545700244418297,-59.94,17.8625,21.9233,25.8749,0.7947,17.0941,16.8075,0
112332,npp,297,1913,20.030294418335,33.4151802062988,-112.201499938965,3670144,297,1485,196611,3866755,2065,usa_phoenix_25_35,33.41666667,-112.2,25,35,usa_phoenix,2012-06-03 09:11:28.871801,96.42661265657843,7.022846159439774,6.215622034331179,0.04990740424485198,10.0,-7.02,1.0,-7.13,13.8789,16.57,19.3954,1.0515,20.8834,21.0616,0
112499,npp,2627,1339,26.6184787750244,33.414909362793,-112.204231262207,3670144,2628,1012,196611,3866755,2065,usa_phoenix_25_35,33.41666667,-112.2,25,35,usa_phoenix,2012-06-04 08:52:36.772937,97.3972404867299,36.26511437770597,31.588005514470986,0.13526620616061513,7.0,-36.28,1.2937979144666532,-36.36,16.9062,19.5052,23.1278,0.8933,22.9212,23.7772,0
112667,npp,1858,756,23.9344158172607,33.4143524169922,-112.20378112793,3670144,1860,539,196611,3866755,2065,usa_phoenix_25_35,33.41666667,-112.2,25,35,usa_phoenix,2012-06-05 08:33:41.120328,95.11194357269297,55.31608839961633,46.73247744787269,0.09375549479764562,4.0,-55.32,2.0682789409984763,-55.35,18.181,21.5387,24.7152,0.8089,18.5815,19.3611,0
113356,npp,999,1530,13.4735593795776,33.4150924682617,-112.196380615234,3670144,999,1147,196611,3866755,2065,usa_phoenix_25_35,33.41666667,-112.2,25,35,usa_phoenix,2012-06-09 08:58:48.027608,98.49046662572844,27.690032997643733,24.298447981005264,0.020961124007287828,8.0,-27.71,1.184412938166907,-27.71,15.5704,18.6064,21.5909,0.9364,13.0895,12.6168,0
113525,npp,222,947,15.7945690155029,33.4142189025879,-112.201652526855,3670144,220,701,196611,3866755,2065,usa_phoenix_25_35,33.41666667,-112.2,25,35,usa_phoenix,2012-06-10 08:39:52.377432,95.25152769517305,50.05229252307415,42.754361153439454,0.00992745675697271,5.0,-50.05,1.7549928774784245,-50.02,17.2847,20.7355,24.1326,0.8403,14.6078,13.2715,0
113693,npp,2506,373,16.1670074462891,33.4140739440918,-112.196708679199,3670144,2505,208,196611,3866755,2065,usa_phoenix_25_35,33.41666667,-112.2,25,35,usa_phoenix,2012-06-11 08:20:54.942767,92.79414562235345,63.894153392105196,52.67017390353027,0.002912603701020936,2.0,-63.87,2.7445598364131496,-63.87,18.5053,21.4434,25.0868,0.8125,15.5007,13.136,0
114324,npp,1669,1140,14.207462310791,33.4139709472656,-112.20142364502,3670176,1670,839,196611,3866787,2065,usa_phoenix_25_35,33.41666667,-112.2,25,35,usa_phoenix,2012-06-15 08:46:05.398955,96.60213095571295,43.82156197865148,37.81514014838202,3.4924695858902053e-09,6.0,-43.83,1.5732132722552272,-43.73,16.7048,20.0163,24.1094,0.8704,13.7308,12.3668,0
114439,npp,889,562,16.0076675415039,33.4146194458008,-112.19930267334,3670176,889,353,196611,3866787,2065,usa_phoenix_25_35,33.41666667,-112.2,25,35,usa_phoenix,2012-06-16 08:27:07.971339,93.6183762710912,60.00011253029898,50.070864232409924,5.559416018330845e-14,3.0,-59.98,2.3545700244418297,-59.94,17.8625,21.9233,25.8749,0.7947,14.9107,12.7218,0
114902,npp,22,1332,12.4184703826904,33.4145278930664,-112.198654174805,3670176,22,1006,196611,3866787,2065,usa_phoenix_25_35,33.41666667,-112.2,25,35,usa_phoenix,2012-06-20 08:52:16.661048,97.17696914824994,36.55172143366628,31.82623517585953,1.5849646010318232e-23,7.0,-36.56,1.357151599901897,-36.36,16.9062,19.5052,23.1278,0.8933,12.2014,11.0929,0
115015,npp,2323,749,18.3402729034424,33.4141578674316,-112.201599121094,3670176,2325,532,196611,3866787,2065,usa_phoenix_25_35,33.41666667,-112.2,25,35,usa_phoenix,2012-06-21 08:33:21.005864,95.07620701107484,55.498549627294985,46.86305404988399,1.4558611468669454e-23,4.0,-55.5,2.0682789409984763,-55.35,18.181,21.5387,24.7152,0.8089,15.8767,14.8359,0
115378,npp,1447,1521,29.1221160888672,33.4202079772949,-112.202201843262,3670176,1448,1141,196611,3866787,2065,usa_phoenix_25_35,33.41666667,-112.2,25,35,usa_phoenix,2012-06-25 08:58:27.302560,98.20402490813755,28.114634319714234,24.66220248079037,1.690990456148802e-20,8.0,-28.13,1.184412938166907,-27.71,15.5704,18.6064,21.5909,0.9364,26.3016,27.2702,0
115627,npp,2975,366,15.9050264358521,33.4173355102539,-112.197959899902,3670176,2972,203,196611,3866787,2065,usa_phoenix_25_35,33.41666667,-112.2,25,35,usa_phoenix,2012-06-27 08:20:34.212136,93.07231536646923,64.03226035705306,52.754913947251474,2.5639589979087246e-11,2.0,-64.01,2.7445598364131496,-63.87,18.5053,21.4434,25.0868,0.8125,15.4052,12.9231,0
116020,npp,2919,1713,8.98270416259766,33.4133338928223,-112.199401855469,3670144,2919,1300,196611,3866755,2065,usa_phoenix_25_35,33.41666667,-112.2,25,35,usa_phoenix,2012-06-30 09:04:43.869502,96.98141995344157,18.30138544438446,16.14378650930592,0.001137160645248693,9.0,-18.31,1.0442604737599883,-17.82,14.0149,17.3454,22.152,1.0045,9.4149,9.023,0
119052,npp,2179,1136,21.0423851013184,33.4194946289062,-112.196754455566,3670144,2181,836,196611,3866755,2065,usa_phoenix_25_35,33.41666667,-112.2,25,35,usa_phoenix,2012-07-01 08:45:49.774233,95.88496476237728,44.0026692562528,37.960019754536034,0.016459914719026855,6.0,-43.97,1.5732132722552272,-43.73,16.7048,20.0163,24.1094,0.8704,18.0754,18.3163,0
