gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100922,npp,448,1355,61.172435760498,33.6242599487305,-112.11669921875,3670144,450,1023,196611,3866755,575,usa_phoenix_35_10,33.625,-112.11666667,35,10,usa_phoenix,2012-04-01 08:53:17.679481,96.39716523479623,35.590841688534084,31.02201176289902,0.0027641687333314555,8.0,-35.59,1.2937979144666532,-36.15,44.3417,51.4726,57.6985,0.9588,56.8468,58.6494,0
101048,npp,2743,775,66.3897705078125,33.6268272399902,-112.115295410156,3670144,2744,559,196611,3866755,575,usa_phoenix_35_10,33.625,-112.11666667,35,10,usa_phoenix,2012-04-02 08:34:23.776034,94.70285845942186,54.84092512898957,46.38209983193101,0.014282718697236295,5.0,-54.84,2.0682789409984763,-55.19,46.4297,56.6718,64.3779,0.8708,54.0482,57.812,0
101057,npp,1602,3795,47.165210723877,33.6214828491211,-112.116546630859,3670176,1605,3055,196611,3866787,575,usa_phoenix_35_10,33.625,-112.11666667,35,10,usa_phoenix,2012-04-02 10:14:41.261498,-71.06076064649459,65.5705267154545,53.73666684175595,0.00041047686028133565,21.0,65.54,3.0,65.28,50.0165,58.0991,65.9306,0.8494,45.705,40.0623,0
101172,npp,1955,204,71.9208984375,33.626823425293,-112.120597839355,3670144,1958,101,196611,3866755,575,usa_phoenix_35_10,33.625,-112.11666667,35,10,usa_phoenix,2012-04-03 08:15:26.309799,92.3923894904925,66.96227112090762,54.57650191554295,0.03445907028170177,2.0,-66.95,3.1865100272627664,-67.2,51.5029,58.7641,66.7376,0.8398,53.4785,60.3986,0
101181,npp,941,3250,56.2404518127441,33.6259117126465,-112.112533569336,3670144,940,2591,196611,3866755,575,usa_phoenix_35_10,33.625,-112.11666667,35,10,usa_phoenix,2012-04-03 09:55:58.029094,-73.4171983983328,53.59388972189581,45.45825568442722,0.008406470039605424,18.0,53.57,1.9513309067639726,53.19,44.6853,52.6476,58.9016,0.9374,51.1908,52.7174,0
101304,npp,269,2685,33.7613792419434,33.6249008178711,-112.120544433594,3670144,268,2160,196611,3866755,575,usa_phoenix_35_10,33.625,-112.11666667,35,10,usa_phoenix,2012-04-04 09:37:13.018788,-75.92780845678159,34.37905720486879,30.00305120015954,0.030571919227541555,15.0,34.35,1.2937979144666532,33.8,43.0948,49.3702,56.0541,0.9996,37.2853,33.7473,0
101429,npp,2642,2120,25.8641948699951,33.6228103637695,-112.120880126953,3670144,2642,1684,196611,3866755,575,usa_phoenix_35_10,33.625,-112.11666667,35,10,usa_phoenix,2012-04-05 09:18:26.229107,-82.06543216323496,5.015162208678625,4.439989645998194,0.0685310796139673,12.0,4.99,1.0,4.18,41.5652,49.3496,58.6246,1.0,25.8642,25.8642,0
101552,npp,1916,1547,31.4559135437012,33.6237030029297,-112.119834899902,3670144,1916,1161,196611,3866755,575,usa_phoenix_35_10,33.625,-112.11666667,35,10,usa_phoenix,2012-04-06 08:59:34.104377,97.88855880858101,26.853266698445058,23.578717460624457,0.13257380545962025,9.0,-26.88,1.1367971201176101,-27.52,40.9512,50.8766,57.8696,0.97,32.266,30.5118,0
101797,npp,368,394,29.604772567749,33.6215324401855,-112.11351776123,3670144,373,223,196611,3866755,575,usa_phoenix_35_10,33.625,-112.11666667,35,10,usa_phoenix,2012-04-08 08:21:42.742715,92.67676419522593,63.482504297422736,52.408107955889314,0.07941451323470251,3.0,-63.47,2.7445598364131496,-63.75,47.6729,55.9393,64.4244,0.8822,39.7545,26.1173,0
101805,npp,2394,3432,48.1113052368164,33.6268081665039,-112.119827270508,3670144,2394,2779,196611,3866755,575,usa_phoenix_35_10,33.625,-112.11666667,35,10,usa_phoenix,2012-04-08 10:02:10.904330,-72.34602125164578,58.16462464876733,48.79712099804673,0.07231107250378464,19.0,58.15,2.2013981571160284,57.84,45.238,53.5163,60.8609,0.9221,46.8944,44.3655,0
102056,npp,1023,2309,55.7275009155273,33.6263236999512,-112.11612701416,3670144,1023,1861,196611,3866755,575,usa_phoenix_35_10,33.625,-112.11666667,35,10,usa_phoenix,2012-04-10 09:24:39.106268,-76.5502180823036,15.806517025739312,13.958740115794024,0.030785957029903537,13.0,15.77,1.0442604737599883,15.11,41.4459,48.9754,55.5129,1.0076,55.8156,56.1534,0
102180,npp,306,1738,57.3393783569336,33.6254043579102,-112.117652893066,3670144,306,1322,196611,3866755,575,usa_phoenix_35_10,33.625,-112.11666667,35,10,usa_phoenix,2012-04-11 09:05:50.529707,99.68747598893046,16.918338028482815,14.934168374495068,0.014645501842834363,10.0,-16.94,1.0442604737599883,-17.65,43.5018,51.1921,54.8065,0.964,55.2364,55.2757,0
102300,npp,2634,1161,36.3745536804199,33.6246719360352,-112.118698120117,3670144,2634,856,196611,3866755,575,usa_phoenix_35_10,33.625,-112.11666667,35,10,usa_phoenix,2012-04-12 08:46:56.611555,96.22277833679077,43.07513065815492,37.21456124267039,0.00397363694356136,7.0,-43.08,1.4867838833500562,-43.57,44.0054,50.8482,58.5132,0.9705,39.6148,35.3025,0
102792,npp,1762,1928,47.0815353393555,33.6265869140625,-112.118957519531,3670176,1762,1500,196611,3866787,575,usa_phoenix_35_10,33.625,-112.11666667,35,10,usa_phoenix,2012-04-16 09:12:05.140100,103.10743246697179,6.115259338595778,5.4133589126602155,3.975188627224201e-11,11.0,-6.15,1.0,-6.96,39.727,47.882,54.278,1.0307,48.5492,48.5247,0
102912,npp,1027,1356,45.1908416748047,33.6217193603516,-112.113227844238,3670176,1027,1023,196611,3866787,575,usa_phoenix_35_10,33.625,-112.11666667,35,10,usa_phoenix,2012-04-17 08:53:13.011221,97.98986574069961,35.518391303385236,30.963153505786703,4.992252115222306e-16,8.0,-35.55,1.2937979144666532,-36.15,44.3417,51.4726,57.6985,0.9588,44.4943,43.3269,0
103032,npp,264,774,48.1116714477539,33.6237754821777,-112.117492675781,3670176,264,558,196611,3866787,575,usa_phoenix_35_10,33.625,-112.11666667,35,10,usa_phoenix,2012-04-18 08:34:17.326330,94.81540660509438,54.850988129905076,46.39313087191223,3.269680652244716e-20,5.0,-54.87,2.0682789409984763,-55.19,46.4297,56.6718,64.3779,0.8708,45.2109,41.8955,0
103040,npp,2178,3796,58.0991249084473,33.6249656677246,-112.117706298828,3670176,2181,3055,196611,3866787,575,usa_phoenix_35_10,33.625,-112.11666667,35,10,usa_phoenix,2012-04-18 10:14:34.812189,-70.88328927417975,65.57540713596215,53.744601348638774,9.613075649699636e-12,21.0,65.56,3.0,65.28,50.0165,58.0991,65.9306,0.8494,49.3496,49.3496,0
103160,npp,1532,3250,54.8016204833984,33.624454498291,-112.117477416992,3670176,1531,2592,196611,3866787,575,usa_phoenix_35_10,33.625,-112.11666667,35,10,usa_phoenix,2012-04-19 09:55:51.581141,-73.23014846620899,53.58700576948458,45.45623226628078,1.4394134643794686e-16,18.0,53.57,1.9513309067639726,53.19,44.6853,52.6476,58.9016,0.9374,50.4535,51.3687,0
103279,npp,858,2686,39.901252746582,33.622184753418,-112.114822387695,3670176,858,2161,196611,3866787,575,usa_phoenix_35_10,33.625,-112.11666667,35,10,usa_phoenix,2012-04-20 09:37:06.568781,-75.70793841452357,34.410843642761435,30.031693561034604,7.989669899420518e-21,15.0,34.39,1.2937979144666532,33.8,43.0948,49.3702,56.0541,0.9996,42.0309,39.8846,0
103397,npp,156,2119,67.9417724609375,33.6285514831543,-112.120018005371,3670176,157,1683,196611,3866787,575,usa_phoenix_35_10,33.625,-112.11666667,35,10,usa_phoenix,2012-04-21 09:18:18.000452,-76.96780355988152,4.977512628305246,4.406921100563592,8.329470490204987e-25,12.0,4.93,1.0,4.18,41.5652,49.3496,58.6246,1.0,67.9418,67.9418,0
103515,npp,2485,1547,49.0531921386719,33.6252632141113,-112.116302490234,3670176,2485,1161,196611,3866787,575,usa_phoenix_35_10,33.625,-112.11666667,35,10,usa_phoenix,2012-04-22 08:59:27.653807,98.15026238901804,26.86408399076462,23.589419822695817,5.567438928687025e-24,9.0,-26.88,1.1367971201176101,-27.52,40.9512,50.8766,57.8696,0.97,47.7457,47.581,0
103634,npp,1731,966,30.168342590332,33.6237106323242,-112.120391845703,3670176,1732,714,196611,3866787,575,usa_phoenix_35_10,33.625,-112.11666667,35,10,usa_phoenix,2012-04-23 08:40:33.754611,95.73000829525203,49.4682100933954,42.30582734659641,9.615873488919373e-23,6.0,-49.48,1.7549928774784245,-49.84,43.0564,51.8016,59.9917,0.9527,37.0229,28.7403,0
103643,npp,524,3975,32.3142127990723,33.6223373413086,-112.11808013916,3670176,522,3155,196611,3866787,575,usa_phoenix_35_10,33.625,-112.11666667,35,10,usa_phoenix,2012-04-23 10:20:44.123762,-69.8117810370872,68.58312355042138,55.54008929622559,2.4583285828800223e-21,22.0,68.56,3.3985290935932855,68.32,50.0113,58.0697,64.0666,0.8498,41.7712,27.4617,0
103753,npp,949,392,53.0874176025391,33.6253814697266,-112.119010925293,3670176,951,222,196611,3866787,575,usa_phoenix_35_10,33.625,-112.11666667,35,10,usa_phoenix,2012-04-24 08:21:36.298816,93.19990606900696,63.503727996854444,52.42557800084139,1.8240091412213173e-20,3.0,-63.5,2.7445598364131496,-63.75,47.6729,55.9393,64.4244,0.8822,48.3105,46.8337,0
103760,npp,2959,3432,71.0836715698242,33.6255683898926,-112.117706298828,3670176,2964,2780,196611,3866787,575,usa_phoenix_35_10,33.625,-112.11666667,35,10,usa_phoenix,2012-04-24 10:02:02.681627,-72.21314034259883,58.16333805477269,48.79981605991299,1.3770423954092996e-21,19.0,58.15,2.2013981571160284,57.84,45.238,53.5163,60.8609,0.9221,57.3298,65.5493,0
103877,npp,2293,2875,65.2121887207031,33.627799987793,-112.11646270752,3670176,2294,2318,196611,3866787,575,usa_phoenix_35_10,33.625,-112.11666667,35,10,usa_phoenix,2012-04-25 09:43:19.461861,-75.39104400835713,41.84783564665488,36.21782103143865,1.0765897305733172e-20,16.0,41.84,1.4867838833500562,41.33,43.0187,50.5126,58.9605,0.977,59.2364,63.7107,0
104112,npp,880,1736,59.6424293518066,33.6263885498047,-112.117851257324,3670176,880,1321,196611,3866787,575,usa_phoenix_35_10,33.625,-112.11666667,35,10,usa_phoenix,2012-04-27 09:05:40.562070,97.02184403188186,17.047272981977954,15.047616994020473,2.9360668036756585e-15,10.0,-17.05,1.0442604737599883,-17.65,43.5018,51.1921,54.8065,0.964,57.4418,57.4958,0
104346,npp,2416,582,58.126537322998,33.6252098083496,-112.117195129395,3670176,2420,371,196611,3866787,575,usa_phoenix_35_10,33.625,-112.11666667,35,10,usa_phoenix,2012-04-29 08:27:50.989673,93.39404873780019,59.54237881958519,49.76271716358043,7.452073363042322e-06,4.0,-59.54,2.3545700244418297,-59.8,49.7274,55.1171,63.3619,0.8954,50.6278,52.0442,0
104355,npp,1307,3614,54.528018951416,33.6226081848145,-112.114196777344,3670176,1306,2931,196611,3866787,575,usa_phoenix_35_10,33.625,-112.11666667,35,10,usa_phoenix,2012-04-29 10:08:13.813461,-71.47823591690124,62.11944317182456,51.522960595206335,1.685376720857281e-14,20.0,62.11,2.6065528283652384,61.8,49.8869,56.5377,63.918,0.8729,48.5786,47.5954,0
104472,npp,650,3062,43.877025604248,33.6223411560059,-112.114074707031,3670176,649,2460,196611,3866787,575,usa_phoenix_35_10,33.625,-112.11666667,35,10,usa_phoenix,2012-04-30 09:49:30.592998,-74.20633939014436,48.18346535666553,41.30415522760619,5.74210301622556e-10,17.0,48.17,1.7549928774784245,47.74,44.1557,50.8085,57.9433,0.9713,45.4,42.6172,0
105485,npp,3036,2496,45.1778945922852,33.6270980834961,-112.113693237305,3670176,3036,2021,196611,3866787,575,usa_phoenix_35_10,33.625,-112.11666667,35,10,usa_phoenix,2012-05-01 09:30:43.815511,-75.89612187773375,25.63037197693999,22.52512096100802,0.0001118103754037469,14.0,25.61,1.1367971201176101,24.97,41.6085,49.6225,55.9643,0.9945,45.4399,44.9295,0
105837,npp,1587,1353,43.8214874267578,33.6225509643555,-112.119010925293,3670144,1587,1021,196611,3866755,575,usa_phoenix_35_10,33.625,-112.11666667,35,10,usa_phoenix,2012-05-03 08:53:03.155912,97.89223869913573,35.644146226689855,31.06960608439962,0.02277172631021606,8.0,-35.68,1.2937979144666532,-36.15,44.3417,51.4726,57.6985,0.9588,43.4359,42.0141,0
106021,npp,821,772,66.6926727294922,33.6273536682129,-112.114097595215,3670144,823,555,196611,3866755,575,usa_phoenix_35_10,33.625,-112.11666667,35,10,usa_phoenix,2012-05-04 08:34:07.492524,94.87890930345972,54.906648004329014,46.435748798186665,0.052390893508571915,5.0,-54.92,2.0682789409984763,-55.19,46.4297,56.6718,64.3779,0.8708,54.1947,58.0758,0
106032,npp,2735,3794,55.9874420166016,33.6258277893066,-112.113258361816,3670144,2732,3054,196611,3866755,575,usa_phoenix_35_10,33.625,-112.11666667,35,10,usa_phoenix,2012-05-04 10:14:23.200267,-70.62989885884991,65.54299304785692,53.72688889852705,0.014707479177515685,21.0,65.52,3.0,65.28,50.0165,58.0991,65.9306,0.8494,48.6457,47.556,0
106199,npp,13,200,42.4971961975098,33.6221084594727,-112.113250732422,3670144,11,99,196611,3866755,575,usa_phoenix_35_10,33.625,-112.11666667,35,10,usa_phoenix,2012-05-05 08:15:08.270652,92.08502473791248,67.01512246903337,54.614290093156896,0.099138758819295,2.0,-67.02,3.1865100272627664,-67.2,51.5029,58.7641,66.7376,0.8398,44.2447,35.6888,0
106209,npp,2087,3248,73.2485504150391,33.6283760070801,-112.118637084961,3670144,2088,2590,196611,3866755,575,usa_phoenix_35_10,33.625,-112.11666667,35,10,usa_phoenix,2012-05-05 09:55:41.771364,-73.41426348884139,53.52131538253602,45.40856151496117,0.05636334605089883,18.0,53.51,1.9513309067639726,53.19,44.6853,52.6476,58.9016,0.9374,59.907,68.66,0
106388,npp,1395,2684,64.8514556884766,33.6229133605957,-112.114555358887,3670144,1396,2159,196611,3866755,575,usa_phoenix_35_10,33.625,-112.11666667,35,10,usa_phoenix,2012-05-06 09:36:56.783344,-76.1479355048247,34.31197239725611,29.948729716727357,0.11249255616580187,15.0,34.31,1.2937979144666532,33.8,43.0948,49.3702,56.0541,0.9996,61.3153,64.8244,0
106569,npp,691,2117,53.226203918457,33.6267166137695,-112.119491577148,3670144,691,1681,196611,3866755,575,usa_phoenix_35_10,33.625,-112.11666667,35,10,usa_phoenix,2012-05-07 09:18:08.237448,-81.65053401710162,4.837195656536429,4.28274471373352,0.07812498658116411,12.0,4.81,1.0,4.18,41.5652,49.3496,58.6246,1.0,53.2262,53.2262,0
107143,npp,2836,2872,40.912166595459,33.6227416992188,-112.118202209473,3670144,2837,2316,196611,3866755,575,usa_phoenix_35_10,33.625,-112.11666667,35,10,usa_phoenix,2012-05-11 09:43:07.975645,-75.1892670488142,41.73067363617736,36.1226297818429,0.015807025659107944,16.0,41.73,1.4867838833500562,41.33,43.0187,50.5126,58.9605,0.977,42.8924,39.9702,0
107311,npp,2124,2305,44.2435417175293,33.6258430480957,-112.117118835449,3670144,2124,1857,196611,3866755,575,usa_phoenix_35_10,33.625,-112.11666667,35,10,usa_phoenix,2012-05-12 09:24:19.425078,-76.5241210016995,15.57146820461561,13.753081856734052,0.006905905747905207,13.0,15.55,1.0442604737599883,15.11,41.4459,48.9754,55.5129,1.0076,44.8184,44.5817,0
107486,npp,1402,1733,61.3561058044434,33.6270217895508,-112.117813110352,3670144,1402,1318,196611,3866755,575,usa_phoenix_35_10,33.625,-112.11666667,35,10,usa_phoenix,2012-05-13 09:05:29.096925,98.90192112883256,17.18396553380367,15.167704362512978,0.0016200860426082721,10.0,-17.21,1.0442604737599883,-17.65,43.5018,51.1921,54.8065,0.964,59.0829,59.1478,0
107659,npp,654,1156,39.6919097900391,33.6227798461914,-112.118156433105,3670176,653,852,196611,3866787,575,usa_phoenix_35_10,33.625,-112.11666667,35,10,usa_phoenix,2012-05-14 08:46:35.211220,96.19636150494951,43.24899095148451,37.35735523955163,6.0257435741307724e-05,7.0,-43.26,1.4867838833500562,-43.57,44.0054,50.8482,58.5132,0.9705,41.846,38.5221,0
107832,npp,2950,579,58.8674125671387,33.628002166748,-112.116020202637,3670176,2951,368,196611,3866787,575,usa_phoenix_35_10,33.625,-112.11666667,35,10,usa_phoenix,2012-05-15 08:27:39.547057,93.94954961798946,59.59910579033229,49.801929257775676,6.891804705526516e-10,4.0,-59.6,2.3545700244418297,-59.8,49.7274,55.1171,63.3619,0.8954,50.9424,52.7075,0
107843,npp,1842,3610,56.822998046875,33.6242294311523,-112.120422363281,3670144,1845,2929,196611,3866755,575,usa_phoenix_35_10,33.625,-112.11666667,35,10,usa_phoenix,2012-05-15 10:08:02.371568,-71.98379808425499,62.04728465757032,51.475000199177785,0.0006676206349726526,20.0,62.03,2.6065528283652384,61.8,49.8869,56.5377,63.918,0.8729,49.4591,49.5986,0
108015,npp,1182,3057,56.4486122131348,33.6270904541016,-112.118148803711,3670176,1181,2457,196611,3866787,575,usa_phoenix_35_10,33.625,-112.11666667,35,10,usa_phoenix,2012-05-16 09:49:17.382388,-74.082275253094,48.042868842984085,41.19312351699377,2.5570795735196208e-05,17.0,48.03,1.7549928774784245,47.74,44.1557,50.8085,57.9433,0.9713,52.5634,54.8278,0
108193,npp,495,2492,63.2573471069336,33.6241149902344,-112.114540100098,3670176,494,2017,196611,3866787,575,usa_phoenix_35_10,33.625,-112.11666667,35,10,usa_phoenix,2012-05-17 09:30:30.617871,-75.79039424816692,25.43552587702916,22.356616946072084,3.523988270509025e-10,14.0,25.42,1.1367971201176101,24.97,41.6085,49.6225,55.9643,0.9945,61.3437,62.9095,0
108542,npp,2097,1349,51.4123229980469,33.6271133422852,-112.119827270508,3670176,2098,1019,196611,3866787,575,usa_phoenix_35_10,33.625,-112.11666667,35,10,usa_phoenix,2012-05-19 08:52:49.971728,97.4635897569535,35.83956556181403,31.233442207408533,5.43117038169761e-19,8.0,-35.85,1.2937979144666532,-36.15,44.3417,51.4726,57.6985,0.9588,49.303,49.2918,0
108715,npp,1330,768,55.671199798584,33.6254425048828,-112.114852905273,3670176,1332,551,196611,3866787,575,usa_phoenix_35_10,33.625,-112.11666667,35,10,usa_phoenix,2012-05-20 08:33:54.307206,95.07646368593694,55.00705469840958,46.50898605241934,1.4039142999518278e-22,5.0,-55.02,2.0682789409984763,-55.19,46.4297,56.6718,64.3779,0.8708,48.8659,48.4783,0
108888,npp,535,196,62.9874420166016,33.6277847290039,-112.119636535645,3670176,536,97,196611,3866787,575,usa_phoenix_35_10,33.625,-112.11666667,35,10,usa_phoenix,2012-05-21 08:14:55.082103,92.30990071817939,67.09339417320524,54.66035595112441,1.7504150148423203e-24,2.0,-67.08,3.1865100272627664,-67.2,51.5029,58.7641,66.7376,0.8398,50.675,52.8963,0
109072,npp,1916,2679,54.2561187744141,33.6246070861816,-112.113075256348,3670176,1916,2156,196611,3866787,575,usa_phoenix_35_10,33.625,-112.11666667,35,10,usa_phoenix,2012-05-22 09:36:41.818510,-75.4449838584907,34.10699402755759,29.775456310139685,8.534811212645957e-22,15.0,34.1,1.2937979144666532,33.8,43.0948,49.3702,56.0541,0.9996,53.126,54.2335,0
109244,npp,1211,2112,32.6128120422363,33.622989654541,-112.120574951172,3670176,1211,1676,196611,3866787,575,usa_phoenix_35_10,33.625,-112.11666667,35,10,usa_phoenix,2012-05-23 09:17:53.253191,-75.62893563510784,4.563799283849482,4.04075693280703,4.7609380439185015e-22,12.0,4.53,1.0,4.18,41.5652,49.3496,58.6246,1.0,32.6128,32.6128,0
109422,npp,479,1539,29.096227645874,33.6221580505371,-112.120025634766,3670176,478,1155,196611,3866787,575,usa_phoenix_35_10,33.625,-112.11666667,35,10,usa_phoenix,2012-05-24 08:59:01.134973,97.56727345424076,27.25610564469711,23.926592598006735,3.362734379328005e-21,9.0,-27.28,1.1367971201176101,-27.52,40.9512,50.8766,57.8696,0.97,30.1902,28.223,0
109595,npp,2792,959,57.3371086120605,33.6249618530273,-112.113456726074,3670176,2792,709,196611,3866787,575,usa_phoenix_35_10,33.625,-112.11666667,35,10,usa_phoenix,2012-05-25 08:40:07.244807,95.68005521901866,49.67138122251286,42.462245570600736,4.04647645023953e-19,6.0,-49.69,1.7549928774784245,-49.84,43.0564,51.8016,59.9917,0.9527,52.5038,54.6231,0
109767,npp,1990,385,61.8780784606934,33.6259727478027,-112.113426208496,3670176,1991,216,196611,3866787,575,usa_phoenix_35_10,33.625,-112.11666667,35,10,usa_phoenix,2012-05-26 08:21:09.786276,92.98646428171732,63.64323020094476,52.51287724651492,7.706331132058971e-16,3.0,-63.64,2.7445598364131496,-63.75,47.6729,55.9393,64.4244,0.8822,51.5135,54.5888,0
110127,npp,2634,2300,49.6648635864258,33.6262054443359,-112.115829467773,3670176,2634,1853,196611,3866787,575,usa_phoenix_35_10,33.625,-112.11666667,35,10,usa_phoenix,2012-05-28 09:24:04.416557,-77.07413122496787,15.295499208547282,13.50995447229045,1.3242719750085995e-15,13.0,15.28,1.0442604737599883,15.11,41.4459,48.9754,55.5129,1.0076,50.0099,50.0444,0
110299,npp,1910,1728,67.0059661865234,33.6276893615723,-112.118659973145,3670176,1910,1313,196611,3866787,575,usa_phoenix_35_10,33.625,-112.11666667,35,10,usa_phoenix,2012-05-29 09:05:14.094044,99.66239718948418,17.454878974298047,15.404317696457262,6.41757724206741e-11,10.0,-17.49,1.0442604737599883,-17.65,43.5018,51.1921,54.8065,0.964,64.4933,64.5944,0
110472,npp,1160,1152,52.829044342041,33.6232032775879,-112.112907409668,3670176,1160,848,196611,3866787,575,usa_phoenix_35_10,33.625,-112.11666667,35,10,usa_phoenix,2012-05-30 08:46:20.211158,96.58135222342105,43.393724737834134,37.47210386756584,1.4202172456787516e-05,7.0,-43.41,1.4867838833500562,-43.57,44.0054,50.8482,58.5132,0.9705,50.6819,51.2721,0
110648,npp,382,574,56.9596176147461,33.6235656738281,-112.116264343262,3670144,380,363,196611,3866755,575,usa_phoenix_35_10,33.625,-112.11666667,35,10,usa_phoenix,2012-05-31 08:27:22.771840,93.52512710149165,59.725051776101076,49.88594691593184,0.003687560420889774,4.0,-59.71,2.3545700244418297,-59.8,49.7274,55.1171,63.3619,0.8954,50.1322,50.9994,0
112499,npp,2594,1344,59.724925994873,33.6257019042969,-112.114067077637,3670144,2595,1015,196611,3866755,575,usa_phoenix_35_10,33.625,-112.11666667,35,10,usa_phoenix,2012-06-04 08:52:33.214418,97.9133668754987,36.03376051784424,31.39415833035751,0.13405076787023015,8.0,-36.06,1.2937979144666532,-36.15,44.3417,51.4726,57.6985,0.9588,55.728,57.2616,0
112667,npp,1825,762,53.6726951599121,33.6255645751953,-112.119049072266,3670144,1828,546,196611,3866755,575,usa_phoenix_35_10,33.625,-112.11666667,35,10,usa_phoenix,2012-06-05 08:33:37.561773,94.9876417099267,55.16785703207735,46.62375971169402,0.09307629476452797,5.0,-55.17,2.0682789409984763,-55.19,46.4297,56.6718,64.3779,0.8708,47.8996,46.738,0
112835,npp,1028,177,61.8001022338867,33.6258583068848,-112.115943908691,3670144,1030,86,196611,3866755,575,usa_phoenix_35_10,33.625,-112.11666667,35,10,usa_phoenix,2012-06-06 08:14:38.350631,92.3010253224738,67.17717018513623,54.7046214877032,0.061824419546453985,2.0,-67.41,3.1865100272627664,-67.2,51.5029,58.7641,66.7376,0.8398,50.3024,51.8992,0
113525,npp,189,952,33.1940727233887,33.6261291503906,-112.120651245117,3670144,188,705,196611,3866755,575,usa_phoenix_35_10,33.625,-112.11666667,35,10,usa_phoenix,2012-06-10 08:39:48.818869,95.10610562785588,49.90758985683709,42.64255007298273,0.009919757223266356,6.0,-49.9,1.7549928774784245,-49.84,43.0564,51.8016,59.9917,0.9527,38.747,31.6229,0
114324,npp,1636,1145,47.3718605041504,33.6262512207031,-112.117080688477,3670176,1637,843,196611,3866787,575,usa_phoenix_35_10,33.625,-112.11666667,35,10,usa_phoenix,2012-06-15 08:46:01.840438,96.43884567107625,43.65263794479207,37.67871965939586,4.134426855731417e-09,7.0,-43.66,1.4867838833500562,-43.57,44.0054,50.8482,58.5132,0.9705,47.0115,45.9757,0
114439,npp,856,568,50.6755828857422,33.6257553100586,-112.114128112793,3670176,856,358,196611,3866787,575,usa_phoenix_35_10,33.625,-112.11666667,35,10,usa_phoenix,2012-06-16 08:27:04.412828,93.85092713260448,59.849618696148916,49.96722700825789,6.770654125295414e-14,4.0,-59.85,2.3545700244418297,-59.8,49.7274,55.1171,63.3619,0.8954,47.4633,45.3729,0
115015,npp,2290,755,52.1899223327637,33.6253204345703,-112.116485595703,3670176,2292,538,196611,3866787,575,usa_phoenix_35_10,33.625,-112.11666667,35,10,usa_phoenix,2012-06-21 08:33:17.447309,94.95276531187375,55.349533111482344,46.75399629717008,1.730436685928243e-23,5.0,-55.35,2.0682789409984763,-55.19,46.4297,56.6718,64.3779,0.8708,47.1827,45.4468,0
116020,npp,2886,1716,36.0767059326172,33.6250839233398,-112.119438171387,3670144,2886,1303,196611,3866755,575,usa_phoenix_35_10,33.625,-112.11666667,35,10,usa_phoenix,2012-06-30 09:04:40.310947,98.05514429033427,18.109761168655442,15.976125203262157,0.0010872250192099531,10.0,-18.15,1.0442604737599883,-17.65,43.5018,51.1921,54.8065,0.964,34.8749,34.7783,0
119052,npp,2147,1141,45.1180267333984,33.6246757507324,-112.114715576172,3670144,2148,840,196611,3866755,575,usa_phoenix_35_10,33.625,-112.11666667,35,10,usa_phoenix,2012-07-01 08:45:46.215672,96.21595236052177,43.81960852162129,37.812245527386615,0.016149576427476907,7.0,-43.8,1.5732132722552272,-43.57,44.0054,50.8482,58.5132,0.9705,45.7073,43.7883,0
120614,npp,2801,2101,41.5116996765137,33.6230545043945,-112.117782592773,3670144,2801,1665,196611,3866755,575,usa_phoenix_35_10,33.625,-112.11666667,35,10,usa_phoenix,2012-07-10 09:17:16.010032,-85.7763833918976,3.8873489655885396,3.441599885070303,0.015997896564992235,12.0,3.89,1.0,4.18,41.5652,49.3496,58.6246,1.0,41.5117,41.5117,0
121478,npp,1206,2291,45.297306060791,33.6252326965332,-112.116348266602,3670176,1206,1844,196611,3866787,575,usa_phoenix_35_10,33.625,-112.11666667,35,10,usa_phoenix,2012-07-15 09:23:32.531382,-77.66679825443084,14.781674242640602,13.057117276193052,6.191314944914176e-06,13.0,14.78,1.0442604737599883,15.11,41.4459,48.9754,55.5129,1.0076,45.8275,45.6435,0
121819,npp,2824,1144,44.3850555419922,33.6271934509277,-112.119346618652,3670176,2824,842,196611,3866787,575,usa_phoenix_35_10,33.625,-112.11666667,35,10,usa_phoenix,2012-07-17 08:45:50.097961,96.59427351150738,43.69817095445316,37.71542733021804,1.6546030962670467e-17,7.0,-43.7,1.5732132722552272,-43.57,44.0054,50.8482,58.5132,0.9705,45.2414,43.0769,0
121989,npp,2057,568,52.5548477172852,33.6252479553223,-112.115699768066,3670176,2057,358,196611,3866787,575,usa_phoenix_35_10,33.625,-112.11666667,35,10,usa_phoenix,2012-07-18 08:26:54.433849,93.8076207158989,59.865983345861146,49.978627815432596,1.947604938680452e-22,4.0,-59.85,2.3545700244418297,-59.8,49.7274,55.1171,63.3619,0.8954,48.2614,47.0555,0
