lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.647,1.0
1,0.31,0.471,0.342
2,0.122,0.329,0.154
3,0.085,0.218,0.108
4,0.044,0.133,0.055
5,0.026,0.07,0.025
6,0.032,0.025,0.023
7,0.074,-0.004,0.056
8,0.051,-0.021,0.034
9,0.039,-0.028,0.022
10,0.054,-0.028,0.036
11,0.044,-0.022,0.025
12,0.046,-0.012,0.028
13,0.029,-0.001,0.013
14,0.019,0.012,0.005
15,0.028,0.025,0.015
16,0.04,0.037,0.02
17,0.035,0.047,0.013
18,0.031,0.055,0.009
19,0.029,0.061,0.006
20,-0.005,0.065,-0.025
21,0.025,0.066,0.005
22,0.037,0.064,0.018
23,0.03,0.06,0.017
24,0.015,0.055,0.012
25,-0.002,0.047,0.005
26,0.0,0.024,0.02
27,0.011,0.018,0.046
28,0.029,0.015,0.073
29,0.053,0.013,0.103
30,0.04,0.012,0.09
31,0.013,0.013,0.057
32,0.014,0.013,0.045
33,0.01,0.011,0.029
34,0.012,0.011,0.018
35,0.001,0.011,-0.003
36,-0.011,0.011,-0.022
37,0.007,0.01,-0.011
38,-0.009,0.01,-0.028
39,-0.03,0.01,-0.048
40,0.025,0.011,0.005
41,0.023,0.011,0.003
42,-0.003,0.012,-0.019
43,0.037,0.013,0.02
44,0.048,0.014,0.031
45,0.032,0.016,0.014
46,0.015,0.018,-0.005
47,-0.0,0.021,-0.021
48,0.031,0.023,0.01
49,0.009,0.025,-0.009
50,0.029,0.027,0.011
51,0.016,0.03,0.002
52,0.023,0.03,0.012
53,0.029,0.031,0.025
54,0.02,0.031,0.025
55,0.046,0.03,0.06
56,0.041,0.029,0.067
57,0.039,0.028,0.075
58,0.013,0.027,0.06
59,0.043,0.027,0.093
60,0.028,0.026,0.075
61,0.036,0.025,0.073
62,0.034,0.024,0.057
63,0.036,0.023,0.047
64,0.028,0.022,0.03
65,0.005,0.023,0.002
66,0.002,0.022,-0.006
67,0.014,0.02,0.002
68,-0.001,0.02,-0.017
69,0.005,0.018,-0.013
70,0.005,0.016,-0.013
71,-0.018,0.014,-0.034
72,0.024,0.013,0.008
73,0.022,0.013,0.006
74,0.034,0.013,0.019
75,0.047,0.012,0.028
76,0.06,0.012,0.037
77,0.013,0.012,-0.01
78,-0.012,0.012,-0.032
79,-0.002,0.012,-0.021
80,0.012,0.012,-0.008
81,0.01,0.011,-0.007
82,-0.016,0.01,-0.025
83,0.004,0.009,0.001
84,0.012,0.01,0.018
85,0.006,0.011,0.023
86,0.007,0.011,0.036
87,0.007,0.01,0.047
88,0.017,0.009,0.065
89,0.017,0.008,0.064
90,0.018,0.007,0.057
91,0.015,0.007,0.044
92,0.013,0.006,0.029
93,0.005,0.004,0.011
94,-0.007,0.002,-0.008
95,-0.014,0.002,-0.022
96,-0.006,0.001,-0.019
97,-0.001,0.003,-0.016
98,0.01,0.003,-0.006
99,0.024,0.004,0.006
100,-0.008,0.005,-0.028
101,0.008,0.006,-0.01
102,0.016,0.006,-0.001
103,0.02,0.006,0.003
104,0.011,0.007,-0.006
105,0.007,0.008,-0.013
106,-0.007,0.01,-0.028
107,-0.003,0.01,-0.024
108,-0.028,0.012,-0.047
109,0.012,0.014,-0.008
110,0.024,0.013,0.005
111,0.004,0.013,-0.009
112,0.017,0.014,0.01
113,0.018,0.015,0.02
114,0.029,0.015,0.04
115,0.033,0.015,0.052
116,0.05,0.015,0.078
117,0.043,0.016,0.083
118,0.021,0.017,0.067
119,0.01,0.017,0.055
120,0.02,0.018,0.058
121,0.009,0.02,0.036
122,0.009,0.02,0.022
123,-0.005,0.021,-0.001
124,-0.015,0.022,-0.017
125,0.005,0.021,-0.007
126,0.018,0.022,-0.002
127,0.034,0.022,0.013
128,0.016,0.019,-0.004
129,0.013,0.017,-0.007
130,0.013,0.015,-0.007
131,0.041,0.014,0.021
132,0.03,0.014,0.011
133,0.048,0.013,0.027
134,0.049,0.014,0.024
135,0.012,0.015,-0.012
136,0.002,0.016,-0.021
137,0.009,0.017,-0.013
138,0.031,0.017,0.009
139,0.003,0.019,-0.017
140,-0.01,0.02,-0.026
141,-0.005,0.019,-0.015
142,0.006,0.018,0.003
143,0.017,0.018,0.022
144,-0.009,0.017,0.008
145,0.025,0.017,0.05
146,0.036,0.017,0.072
147,0.008,0.017,0.053
148,0.018,0.018,0.064
149,0.024,0.018,0.062
150,0.043,0.019,0.07
151,0.057,0.018,0.071
152,0.043,0.018,0.047
153,0.002,0.017,0.0
154,-0.008,0.017,-0.012
155,0.018,0.017,0.005
156,0.013,0.017,-0.003
157,0.017,0.017,0.001
158,0.008,0.016,-0.008
159,0.002,0.014,-0.015
160,0.011,0.011,-0.008
161,0.022,0.011,0.003
162,0.013,0.009,-0.007
163,0.003,0.008,-0.018
164,0.025,0.006,0.002
165,0.016,0.005,-0.006
166,-0.015,0.006,-0.035
167,-0.013,0.007,-0.033
168,0.007,0.007,-0.014
169,-0.015,0.006,-0.033
170,-0.015,0.007,-0.03
171,0.019,0.007,0.009
172,0.006,0.007,0.006
173,0.027,0.007,0.037
174,0.029,0.008,0.048
175,0.017,0.009,0.046
176,0.006,0.01,0.045
177,0.017,0.009,0.062
178,-0.001,0.007,0.044
179,0.013,0.006,0.048
180,0.016,0.007,0.04
181,0.008,0.007,0.022
182,0.013,0.007,0.02
183,0.01,0.006,0.009
184,-0.008,0.007,-0.017
185,-0.004,0.008,-0.019
186,0.023,0.009,0.006
187,-0.017,0.009,-0.032
188,-0.01,0.008,-0.025
189,-0.008,0.008,-0.024
190,-0.001,0.006,-0.019
191,0.013,0.004,-0.007
192,0.029,0.005,0.008
193,0.015,0.005,-0.007
194,0.004,0.005,-0.017
195,0.015,0.005,-0.009
196,0.015,0.007,-0.008
197,0.003,0.006,-0.019
198,-0.013,0.007,-0.033
199,-0.004,0.007,-0.022
200,0.019,0.006,0.007
201,0.036,0.004,0.031
202,0.017,0.003,0.021
203,-0.0,0.002,0.014
204,-0.029,0.002,-0.002
205,-0.005,0.001,0.033
206,-0.007,-0.001,0.038
207,-0.008,-0.002,0.037
208,-0.018,-0.004,0.022
209,0.001,-0.006,0.032
210,-0.0,-0.007,0.021
211,0.006,-0.008,0.018
212,0.013,-0.009,0.017
213,0.005,-0.009,0.004
214,-0.013,-0.007,-0.021
215,-0.027,-0.006,-0.04
216,-0.021,-0.005,-0.036
217,-0.005,-0.003,-0.021
218,-0.017,-0.002,-0.033
219,-0.001,-0.002,-0.018
220,0.006,0.0,-0.013
221,0.004,0.002,-0.014
222,-0.006,0.003,-0.021
223,-0.002,0.004,-0.02
224,0.022,0.007,0.002
225,0.022,0.009,0.002
226,0.008,0.009,-0.011
227,-0.002,0.009,-0.019
228,0.009,0.009,-0.009
229,0.03,0.01,0.014
230,0.024,0.012,0.017
231,0.026,0.014,0.026
232,0.027,0.015,0.037
233,0.002,0.017,0.024
234,0.009,0.019,0.042
235,0.011,0.021,0.052
236,0.011,0.021,0.055
237,0.006,0.021,0.048
238,-0.003,0.021,0.032
239,0.032,0.019,0.056
240,0.018,0.018,0.033
241,0.011,0.019,0.017
242,0.031,0.018,0.028
243,0.015,0.016,0.005
244,0.005,0.014,-0.01
245,0.021,0.011,0.005
246,0.029,0.008,0.01
247,0.019,0.006,-0.0
248,0.018,0.004,-0.003
249,0.037,0.003,0.016
250,0.001,0.001,-0.017
251,-0.016,-0.002,-0.032
252,-0.026,-0.004,-0.043
253,-0.006,-0.007,-0.024
254,-0.02,-0.01,-0.039
255,-0.024,-0.012,-0.045
256,-0.013,-0.015,-0.034
257,-0.034,-0.017,-0.05
258,-0.032,-0.019,-0.047
259,-0.002,-0.02,-0.013
260,-0.013,-0.018,-0.017
261,-0.02,-0.017,-0.014
262,-0.025,-0.015,-0.01
263,-0.013,-0.014,0.013
264,-0.023,-0.012,0.013
265,-0.018,-0.01,0.026
266,0.023,-0.009,0.069
267,0.011,-0.006,0.053
268,-0.001,-0.004,0.032
269,-0.003,-0.0,0.019
270,-0.012,0.003,0.002
271,-0.02,0.006,-0.014
272,0.001,0.009,-0.001
273,0.006,0.012,-0.001
274,0.031,0.015,0.019
275,0.027,0.014,0.015
276,0.046,0.015,0.028
277,0.045,0.015,0.026
278,0.018,0.015,-0.002
279,-0.001,0.014,-0.018
280,0.012,0.013,-0.005
281,-0.004,0.014,-0.019
282,0.004,0.015,-0.012
283,-0.011,0.015,-0.03
284,-0.017,0.015,-0.037
285,0.027,0.012,0.006
286,0.041,0.011,0.021
287,0.034,0.01,0.015
288,0.017,0.01,0.002
289,0.013,0.01,0.006
290,0.026,0.011,0.026
291,-0.013,0.012,-0.002
292,-0.015,0.011,0.008
293,-0.009,0.01,0.024
294,0.015,0.01,0.056
295,0.002,0.01,0.05
296,-0.0,0.009,0.047
297,0.019,0.01,0.058
298,0.024,0.01,0.053
299,0.037,0.009,0.054
300,0.01,0.008,0.019
301,0.018,0.008,0.019
302,0.013,0.006,0.006
303,-0.011,0.005,-0.022
304,-0.005,0.004,-0.018
305,-0.025,0.004,-0.039
306,0.013,0.002,-0.007
307,0.032,0.0,0.01
308,0.038,-0.001,0.017
309,-0.005,-0.0,-0.021
310,-0.037,0.0,-0.051
311,-0.001,-0.0,-0.018
312,-0.021,-0.002,-0.037
313,-0.033,-0.004,-0.05
314,-0.011,-0.005,-0.027
315,0.006,-0.006,-0.009
316,-0.003,-0.007,-0.017
317,-0.008,-0.007,-0.022
318,0.001,-0.008,-0.01
319,0.009,-0.007,0.004
320,0.017,-0.008,0.02
321,-0.0,-0.005,0.014
322,0.014,-0.002,0.04
323,0.011,0.001,0.047
324,-0.029,0.004,0.019
325,-0.024,0.005,0.027
326,-0.001,0.007,0.044
327,-0.028,0.008,0.01
328,0.009,0.007,0.034
329,0.03,0.009,0.045
330,0.035,0.01,0.039
331,0.002,0.013,0.001
332,-0.004,0.014,-0.012
333,0.018,0.014,0.004
334,0.031,0.012,0.015
335,0.024,0.011,0.006
336,0.017,0.012,-0.005
337,0.01,0.012,-0.012
338,0.016,0.012,-0.005
339,0.026,0.012,0.009
340,0.012,0.012,-0.004
341,0.031,0.011,0.012
342,0.027,0.009,0.008
343,-0.01,0.008,-0.028
344,-0.019,0.007,-0.035
345,-0.044,0.006,-0.058
346,-0.017,0.003,-0.032
347,0.005,0.002,-0.007
348,0.011,-0.0,0.004
349,0.02,-0.003,0.021
350,0.025,-0.003,0.033
351,0.017,-0.002,0.036
352,0.008,-0.002,0.04
353,-0.023,0.001,0.018
354,-0.013,0.001,0.035
355,-0.019,0.001,0.028
356,0.006,0.0,0.046
357,0.013,0.002,0.044
358,0.008,0.004,0.026
359,-0.008,0.006,0.002
360,-0.011,0.007,-0.008
361,-0.004,0.007,-0.008
362,0.012,0.008,0.003
363,0.042,0.009,0.026
364,0.002,0.01,-0.013
365,0.025,0.011,0.007
366,0.029,0.012,0.007
367,0.003,0.011,-0.018
368,0.014,0.009,-0.007
369,0.012,0.009,-0.004
370,0.012,0.008,-0.006
371,0.007,0.009,-0.01
372,-0.0,0.009,-0.02
373,0.006,0.009,-0.015
374,-0.006,0.008,-0.025
375,-0.014,0.008,-0.032
376,0.017,0.006,-0.001
377,0.021,0.004,0.008
378,0.029,0.003,0.024
379,0.001,0.002,0.006
380,-0.007,0.001,0.008
381,-0.018,0.0,0.009
382,0.007,-0.0,0.044
383,0.002,-0.0,0.048
384,0.016,-0.0,0.063
385,0.012,0.0,0.055
386,-0.004,0.001,0.031
387,-0.005,0.002,0.021
388,-0.019,0.003,-0.003
389,0.008,0.005,0.014
390,0.007,0.006,0.009
391,0.012,0.007,0.006
392,0.019,0.008,0.006
393,0.007,0.008,-0.008
394,0.009,0.007,-0.007
395,0.005,0.006,-0.014
396,-0.006,0.002,-0.027
397,0.003,-0.002,-0.018
398,-0.021,-0.01,-0.038
399,-0.023,-0.019,-0.038
400,-0.023,-0.032,-0.04
