lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.684,1.0
1,0.36,0.516,0.383
2,0.207,0.382,0.228
3,0.137,0.276,0.151
4,0.137,0.194,0.142
5,0.105,0.133,0.101
6,0.122,0.09,0.11
7,0.104,0.06,0.089
8,0.112,0.043,0.095
9,0.104,0.034,0.084
10,0.089,0.033,0.066
11,0.075,0.036,0.05
12,0.071,0.043,0.043
13,0.074,0.053,0.045
14,0.067,0.063,0.038
15,0.074,0.073,0.046
16,0.09,0.082,0.064
17,0.118,0.09,0.09
18,0.09,0.095,0.065
19,0.053,0.099,0.033
20,0.065,0.1,0.047
21,0.068,0.099,0.051
22,0.054,0.096,0.04
23,0.048,0.09,0.037
24,0.048,0.083,0.044
25,0.066,0.074,0.07
26,0.049,0.052,0.066
27,0.045,0.044,0.071
28,0.018,0.039,0.052
29,0.023,0.036,0.061
30,0.027,0.033,0.063
31,0.049,0.032,0.079
32,0.031,0.03,0.053
33,0.035,0.029,0.049
34,0.037,0.029,0.041
35,0.023,0.03,0.017
36,0.014,0.03,0.003
37,0.017,0.031,0.003
38,0.028,0.032,0.011
39,0.026,0.034,0.009
40,0.026,0.036,0.007
41,0.049,0.039,0.028
42,0.049,0.043,0.026
43,0.058,0.045,0.035
44,0.059,0.046,0.036
45,0.029,0.05,0.006
46,0.04,0.052,0.016
47,0.049,0.053,0.023
48,0.067,0.054,0.042
49,0.069,0.055,0.047
50,0.072,0.056,0.055
51,0.065,0.055,0.05
52,0.069,0.053,0.055
53,0.046,0.052,0.037
54,0.05,0.051,0.049
55,0.04,0.05,0.049
56,0.033,0.049,0.053
57,0.032,0.047,0.062
58,0.037,0.046,0.074
59,0.056,0.043,0.094
60,0.058,0.041,0.093
61,0.054,0.038,0.08
62,0.05,0.036,0.067
63,0.026,0.034,0.036
64,0.018,0.034,0.018
65,-0.0,0.035,-0.004
66,0.016,0.035,0.008
67,0.03,0.034,0.02
68,0.037,0.033,0.024
69,0.032,0.031,0.016
70,0.058,0.03,0.038
71,0.043,0.031,0.024
72,0.03,0.033,0.01
73,0.036,0.035,0.016
74,0.042,0.037,0.02
75,0.059,0.039,0.036
76,0.038,0.04,0.013
77,0.022,0.04,-0.001
78,0.036,0.039,0.015
79,0.028,0.039,0.011
80,0.05,0.04,0.034
81,0.036,0.04,0.022
82,0.036,0.041,0.025
83,0.058,0.042,0.052
84,0.052,0.044,0.056
85,0.046,0.045,0.062
86,0.028,0.045,0.054
87,0.037,0.045,0.07
88,0.021,0.044,0.059
89,0.059,0.044,0.097
90,0.08,0.045,0.11
91,0.068,0.048,0.09
92,0.072,0.051,0.084
93,0.039,0.053,0.043
94,0.027,0.056,0.022
95,0.034,0.059,0.025
96,0.037,0.061,0.025
97,0.053,0.064,0.038
98,0.06,0.067,0.042
99,0.063,0.068,0.043
100,0.09,0.069,0.07
101,0.094,0.067,0.073
102,0.082,0.066,0.063
103,0.063,0.066,0.043
104,0.051,0.066,0.031
105,0.076,0.065,0.054
106,0.072,0.064,0.048
107,0.067,0.063,0.044
108,0.059,0.062,0.037
109,0.071,0.06,0.051
110,0.086,0.058,0.067
111,0.069,0.055,0.052
112,0.051,0.052,0.04
113,0.029,0.05,0.028
114,0.025,0.048,0.034
115,0.032,0.045,0.052
116,0.041,0.042,0.07
117,0.012,0.039,0.048
118,0.022,0.035,0.061
119,0.024,0.032,0.061
120,0.024,0.03,0.053
121,0.024,0.028,0.044
122,0.042,0.027,0.051
123,0.064,0.025,0.062
124,0.06,0.025,0.051
125,0.039,0.025,0.028
126,0.019,0.024,0.008
127,0.012,0.024,-0.0
128,0.014,0.023,0.001
129,0.02,0.024,0.005
130,0.013,0.026,-0.002
131,0.036,0.027,0.02
132,0.011,0.028,-0.004
133,0.027,0.029,0.011
134,0.038,0.032,0.021
135,0.035,0.035,0.017
136,0.031,0.035,0.013
137,0.027,0.036,0.01
138,0.046,0.036,0.029
139,0.022,0.037,0.006
140,0.024,0.038,0.01
141,0.045,0.04,0.034
142,0.05,0.042,0.045
143,0.062,0.044,0.065
144,0.064,0.047,0.078
145,0.058,0.05,0.081
146,0.048,0.052,0.08
147,0.058,0.054,0.096
148,0.048,0.056,0.086
149,0.052,0.057,0.087
150,0.051,0.057,0.077
151,0.061,0.057,0.077
152,0.056,0.057,0.061
153,0.055,0.057,0.052
154,0.037,0.057,0.031
155,0.056,0.057,0.045
156,0.075,0.057,0.062
157,0.028,0.055,0.017
158,0.036,0.054,0.023
159,0.066,0.052,0.05
160,0.082,0.049,0.065
161,0.054,0.046,0.038
162,0.063,0.043,0.047
163,0.04,0.04,0.024
164,0.033,0.037,0.019
165,0.023,0.035,0.007
166,0.032,0.034,0.015
167,0.04,0.032,0.024
168,0.031,0.032,0.017
169,0.025,0.031,0.011
170,0.048,0.029,0.035
171,0.024,0.028,0.016
172,0.004,0.027,0.004
173,0.021,0.025,0.031
174,0.009,0.025,0.029
175,0.012,0.025,0.041
176,0.017,0.025,0.051
177,0.03,0.023,0.066
178,0.016,0.022,0.05
179,0.019,0.022,0.044
180,0.037,0.024,0.054
181,0.037,0.025,0.043
182,0.039,0.025,0.036
183,0.054,0.028,0.043
184,0.037,0.029,0.025
185,0.048,0.03,0.035
186,0.032,0.031,0.019
187,0.028,0.032,0.016
188,0.023,0.034,0.01
189,0.016,0.035,0.004
190,0.025,0.036,0.012
191,0.016,0.038,0.002
192,0.019,0.04,0.006
193,0.049,0.041,0.035
194,0.045,0.042,0.032
195,0.05,0.043,0.035
196,0.044,0.042,0.028
197,0.034,0.043,0.02
198,0.039,0.044,0.025
199,0.061,0.044,0.048
200,0.067,0.046,0.056
201,0.084,0.047,0.077
202,0.024,0.047,0.028
203,0.019,0.047,0.034
204,0.047,0.048,0.07
205,0.059,0.048,0.088
206,0.059,0.047,0.094
207,0.045,0.047,0.08
208,0.064,0.047,0.094
209,0.029,0.046,0.053
210,0.031,0.044,0.048
211,0.027,0.042,0.033
212,0.042,0.04,0.039
213,0.048,0.039,0.042
214,0.042,0.038,0.033
215,0.034,0.036,0.023
216,0.037,0.035,0.026
217,0.046,0.036,0.032
218,0.029,0.037,0.013
219,0.03,0.037,0.014
220,0.029,0.037,0.014
221,0.029,0.036,0.014
222,0.031,0.036,0.017
223,0.034,0.037,0.021
224,0.021,0.037,0.009
225,0.056,0.035,0.039
226,0.046,0.034,0.03
227,0.039,0.031,0.023
228,0.027,0.03,0.012
229,0.046,0.031,0.033
230,0.025,0.031,0.016
231,0.024,0.03,0.023
232,0.036,0.028,0.044
233,0.032,0.028,0.052
234,0.051,0.026,0.078
235,0.015,0.026,0.05
236,0.016,0.025,0.053
237,0.024,0.025,0.059
238,0.014,0.025,0.043
239,0.026,0.024,0.048
240,0.008,0.024,0.021
241,0.0,0.024,0.003
242,0.014,0.025,0.01
243,0.027,0.024,0.018
244,0.038,0.025,0.026
245,0.032,0.026,0.019
246,0.014,0.027,0.0
247,0.049,0.029,0.033
248,0.058,0.03,0.04
249,0.048,0.032,0.031
250,0.023,0.034,0.007
251,0.029,0.036,0.012
252,0.026,0.037,0.009
253,0.031,0.038,0.015
254,0.043,0.04,0.027
255,0.046,0.041,0.03
256,0.034,0.043,0.018
257,0.039,0.044,0.021
258,0.048,0.045,0.032
259,0.047,0.044,0.033
260,0.052,0.044,0.042
261,0.041,0.045,0.041
262,0.039,0.045,0.049
263,0.059,0.044,0.08
264,0.042,0.044,0.072
265,0.036,0.043,0.073
266,0.042,0.043,0.08
267,0.057,0.044,0.09
268,0.039,0.045,0.066
269,0.042,0.046,0.061
270,0.053,0.046,0.062
271,0.046,0.047,0.046
272,0.049,0.048,0.043
273,0.049,0.049,0.04
274,0.034,0.05,0.022
275,0.054,0.05,0.039
276,0.064,0.05,0.047
277,0.027,0.051,0.009
278,0.041,0.051,0.021
279,0.049,0.053,0.029
280,0.054,0.053,0.036
281,0.069,0.053,0.051
282,0.056,0.052,0.039
283,0.052,0.051,0.035
284,0.033,0.05,0.015
285,0.068,0.049,0.049
286,0.07,0.049,0.051
287,0.06,0.049,0.044
288,0.054,0.049,0.039
289,0.055,0.05,0.044
290,0.043,0.051,0.038
291,0.044,0.052,0.048
292,0.051,0.053,0.064
293,0.049,0.053,0.071
294,0.036,0.056,0.066
295,0.048,0.057,0.084
296,0.053,0.057,0.089
297,0.036,0.057,0.069
298,0.028,0.057,0.053
299,0.074,0.057,0.086
300,0.061,0.057,0.063
301,0.038,0.057,0.032
302,0.069,0.055,0.057
303,0.063,0.055,0.048
304,0.088,0.055,0.07
305,0.09,0.055,0.068
306,0.088,0.054,0.063
307,0.06,0.052,0.034
308,0.055,0.051,0.029
309,0.044,0.049,0.022
310,0.028,0.048,0.008
311,0.029,0.047,0.01
312,0.035,0.044,0.016
313,0.022,0.041,0.004
314,0.031,0.039,0.012
315,0.035,0.037,0.017
316,0.021,0.036,0.005
317,0.024,0.035,0.009
318,0.021,0.034,0.008
319,0.056,0.033,0.046
320,0.044,0.031,0.041
321,0.026,0.029,0.035
322,0.032,0.027,0.049
323,0.021,0.027,0.047
324,0.044,0.027,0.075
325,0.02,0.026,0.055
326,0.039,0.026,0.07
327,0.018,0.027,0.045
328,0.024,0.026,0.043
329,0.031,0.026,0.039
330,0.032,0.024,0.03
331,0.039,0.022,0.03
332,0.018,0.018,0.006
333,0.023,0.017,0.009
334,0.008,0.016,-0.006
335,0.021,0.015,0.002
336,0.024,0.013,0.003
337,0.002,0.012,-0.018
338,-0.01,0.012,-0.029
339,-0.005,0.012,-0.023
340,0.002,0.013,-0.015
341,-0.006,0.014,-0.023
342,0.016,0.017,-0.004
343,0.045,0.02,0.026
344,0.043,0.023,0.026
345,0.024,0.025,0.01
346,0.016,0.028,0.004
347,-0.006,0.03,-0.016
348,0.038,0.033,0.028
349,0.041,0.036,0.037
350,0.049,0.039,0.052
351,0.056,0.043,0.069
352,0.059,0.047,0.08
353,0.059,0.05,0.086
354,0.065,0.054,0.096
355,0.07,0.057,0.101
356,0.046,0.059,0.072
357,0.039,0.06,0.058
358,0.062,0.062,0.072
359,0.076,0.063,0.076
360,0.089,0.064,0.081
361,0.042,0.063,0.031
362,0.039,0.062,0.028
363,0.073,0.062,0.059
364,0.042,0.063,0.027
365,0.044,0.063,0.027
366,0.061,0.062,0.04
367,0.079,0.061,0.056
368,0.075,0.059,0.052
369,0.051,0.056,0.03
370,0.076,0.054,0.056
371,0.063,0.052,0.044
372,0.053,0.051,0.034
373,0.047,0.05,0.029
374,0.041,0.048,0.025
375,0.021,0.047,0.008
376,0.052,0.045,0.039
377,0.055,0.043,0.044
378,0.045,0.041,0.037
379,0.054,0.04,0.053
380,0.035,0.039,0.043
381,0.039,0.038,0.055
382,0.027,0.037,0.052
383,0.039,0.037,0.069
384,0.033,0.037,0.064
385,0.046,0.037,0.074
386,0.019,0.038,0.042
387,0.018,0.038,0.033
388,0.027,0.039,0.034
389,0.067,0.04,0.064
390,0.063,0.041,0.053
391,0.064,0.042,0.05
392,0.038,0.042,0.024
393,0.02,0.043,0.006
394,0.028,0.042,0.011
395,0.033,0.041,0.015
396,0.05,0.039,0.03
397,0.053,0.036,0.032
398,0.024,0.032,0.006
399,0.036,0.026,0.017
400,0.009,0.018,-0.008
