gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100922,npp,472,1333,29.8702583312988,33.4893264770508,-112.335021972656,3670144,472,1008,196611,3866755,1509,usa_phoenix_9_26,33.49166667,-112.33333333,9,26,usa_phoenix,2012-04-01 08:53:21.237990,97.30870647272695,36.507414314781634,31.790698549591905,0.0028396222912800834,7.0,-36.52,1.357151599901897,-37.08,26.7564,30.0821,33.712,0.9573,28.6427,28.596,0
101048,npp,2766,751,36.6422576904297,33.4893569946289,-112.331123352051,3670144,2764,534,196611,3866755,1509,usa_phoenix_9_26,33.49166667,-112.33333333,9,26,usa_phoenix,2012-04-02 08:34:25.555314,94.38519156622237,55.451127870909566,46.83143004919462,0.014457812234347962,4.0,-55.45,2.0682789409984763,-55.81,29.266,33.0609,36.6536,0.8711,30.5304,31.9184,0
101057,npp,1629,3777,32.0735282897949,33.4922790527344,-112.329452514648,3670176,1627,3043,196611,3866787,1509,usa_phoenix_9_26,33.49166667,-112.33333333,9,26,usa_phoenix,2012-04-02 10:14:43.040733,-70.90414501454356,65.25670044606166,53.54143117622055,0.0004374882387464128,20.0,65.23,3.0,64.97,28.1928,31.9072,36.3415,0.9026,28.8543,28.949,0
101172,npp,1977,180,35.6738777160645,33.4900169372559,-112.334297180176,3670144,1977,88,196611,3866755,1509,usa_phoenix_9_26,33.49166667,-112.33333333,9,26,usa_phoenix,2012-04-03 08:15:28.089073,92.18038992394386,67.37096527947206,54.819312952791755,0.03472862574608936,1.0,-67.36,3.1865100272627664,-67.6,31.3164,34.1445,39.0075,0.8434,29.2788,30.0888,0
101181,npp,968,3231,32.4463043212891,33.4936141967773,-112.332397460938,3670144,968,2570,196611,3866755,1509,usa_phoenix_9_26,33.49166667,-112.33333333,9,26,usa_phoenix,2012-04-03 09:56:01.587610,-73.55701096024636,53.07608693774573,45.06900522167945,0.008382471940916908,17.0,53.06,1.9513309067639726,52.65,27.3826,31.2855,35.1528,0.9205,29.3937,29.8674,0
101304,npp,295,2665,28.5887222290039,33.4901428222656,-112.334953308105,3670144,295,2147,196611,3866755,1509,usa_phoenix_9_26,33.49166667,-112.33333333,9,26,usa_phoenix,2012-04-04 09:37:16.577349,-76.13028562947609,33.52750651723131,29.283214476662966,0.030950949313561363,14.0,33.5,1.2937979144666532,32.92,25.6026,29.3154,33.2671,0.9824,28.2372,28.085,0
101429,npp,2666,2099,32.3668518066406,33.4930076599121,-112.330513000488,3670144,2666,1663,196611,3866755,1509,usa_phoenix_9_26,33.49166667,-112.33333333,9,26,usa_phoenix,2012-04-05 09:18:28.008343,-77.8173248767143,3.808829195731202,3.372393212003794,0.06908205809478292,11.0,3.77,1.0,2.97,25.005,28.7988,32.9026,1.0,32.3669,32.3669,0
101552,npp,1940,1526,37.3529586791992,33.4894523620605,-112.33032989502,3670144,1940,1144,196611,3866755,1509,usa_phoenix_9_26,33.49166667,-112.33333333,9,26,usa_phoenix,2012-04-06 08:59:37.662894,98.15521123286995,27.8842222774251,24.46626824322438,0.13336950415340887,8.0,-27.9,1.184412938166907,-28.6,25.7893,29.8007,34.1467,0.9664,35.1752,36.0972,0
101797,npp,390,370,43.0302200317383,33.4922866821289,-112.334465026855,3670144,391,206,196611,3866755,1509,usa_phoenix_9_26,33.49166667,-112.33333333,9,26,usa_phoenix,2012-04-08 08:21:46.301276,93.08751301167702,63.939406509475596,52.70245804742382,0.07964158069566679,2.0,-63.93,2.7445598364131496,-64.2,29.5939,32.7439,37.3688,0.8795,32.5467,37.8458,0
101805,npp,2422,3415,36.3325958251953,33.4883728027344,-112.331733703613,3670144,2423,2762,196611,3866755,1509,usa_phoenix_9_26,33.49166667,-112.33333333,9,26,usa_phoenix,2012-04-08 10:02:14.462890,-72.81362401519145,57.766062145419674,48.513368701474256,0.07274995329065874,18.0,57.74,2.2013981571160284,57.4,27.8168,31.8608,36.9225,0.9039,30.8302,32.8409,0
102180,npp,330,1716,31.0071048736572,33.4918746948242,-112.334083557129,3670144,330,1302,196611,3866755,1509,usa_phoenix_9_26,33.49166667,-112.33333333,9,26,usa_phoenix,2012-04-11 09:05:52.308987,98.45727612154901,18.129084573203812,15.994974846426667,0.014629066423187,9.0,-18.15,1.0442604737599883,-18.81,25.6729,29.7124,33.7918,0.9693,30.0387,30.0537,0
102300,npp,2657,1139,30.8501796722412,33.4933929443359,-112.331932067871,3670144,2659,838,196611,3866755,1509,usa_phoenix_9_26,33.49166667,-112.33333333,9,26,usa_phoenix,2012-04-12 08:47:00.170108,96.96444938197352,43.8515457648077,37.84360806588593,0.004024481100958643,6.0,-43.87,1.5732132722552272,-44.37,27.69,31.2199,34.6869,0.9225,28.5638,28.4578,0
102671,npp,2497,2477,32.3512916564941,33.4926147460938,-112.335784912109,3670176,2498,2006,196611,3866787,1509,usa_phoenix_9_26,33.49166667,-112.33333333,9,26,usa_phoenix,2012-04-15 09:30:57.271052,-78.02879023778662,24.695851783799558,21.71574000794636,5.209674629109096e-06,13.0,24.68,1.1367971201176101,23.94,25.2908,29.2112,32.0856,0.9859,31.561,31.8946,0
102792,npp,1787,1906,29.4022426605225,33.4896659851074,-112.335922241211,3670176,1787,1479,196611,3866787,1509,usa_phoenix_9_26,33.49166667,-112.33333333,9,26,usa_phoenix,2012-04-16 09:12:06.919381,95.41261377578783,7.4497620359999095,6.593361381020846,3.260260400597305e-11,10.0,-7.42,1.0,-8.18,24.0722,28.7845,32.1139,1.0005,29.4166,29.4169,0
102912,npp,1050,1333,31.654317855835,33.4905624389648,-112.331703186035,3670176,1050,1007,196611,3866787,1509,usa_phoenix_9_26,33.49166667,-112.33333333,9,26,usa_phoenix,2012-04-17 08:53:14.790502,96.73046326821738,36.51332679856011,31.797881323460622,4.0344000647884663e-16,7.0,-36.52,1.357151599901897,-37.08,26.7564,30.0821,33.712,0.9573,29.9573,30.3039,0
103032,npp,286,750,32.9308700561523,33.4925765991211,-112.333312988281,3670176,284,533,196611,3866787,1509,usa_phoenix_9_26,33.49166667,-112.33333333,9,26,usa_phoenix,2012-04-18 08:34:19.105603,94.53657337018336,55.46265111135759,46.84353427849951,2.659986981761869e-20,4.0,-55.47,2.0682789409984763,-55.81,29.266,33.0609,36.6536,0.8711,28.7359,28.6855,0
103040,npp,2206,3778,25.2743034362793,33.487850189209,-112.331230163574,3670176,2203,3044,196611,3866787,1509,usa_phoenix_9_26,33.49166667,-112.33333333,9,26,usa_phoenix,2012-04-18 10:14:36.591470,-70.68874402698401,65.2677939785244,53.55322462545688,7.718060057654025e-12,20.0,65.24,3.0,64.97,28.1928,31.9072,36.3415,0.9026,26.5879,22.8121,0
103151,npp,2567,179,33.2943458557129,33.4950523376465,-112.332977294922,3670176,2568,87,196611,3866787,1509,usa_phoenix_9_26,33.49166667,-112.33333333,9,26,usa_phoenix,2012-04-19 08:15:21.640838,92.09004191825319,67.38294210790946,54.83061223212025,1.6314288021390984e-23,1.0,-67.37,3.1865100272627664,-67.6,31.3164,34.1445,39.0075,0.8434,28.532,28.0818,0
103160,npp,1559,3232,32.2421646118164,33.4902610778809,-112.329620361328,3670176,1559,2571,196611,3866787,1509,usa_phoenix_9_26,33.49166667,-112.33333333,9,26,usa_phoenix,2012-04-19 09:55:55.139650,-73.7896386388767,53.10697614432467,45.09528538667182,1.1504149644222193e-16,17.0,53.08,1.9513309067639726,52.65,27.3826,31.2855,35.1528,0.9205,29.2891,29.6795,0
103279,npp,883,2665,39.8384971618652,33.4955520629883,-112.336166381836,3670176,884,2147,196611,3866787,1509,usa_phoenix_9_26,33.49166667,-112.33333333,9,26,usa_phoenix,2012-04-20 09:37:10.127290,-76.79768691952246,33.52814866032479,29.28547497969116,6.449743528902278e-21,14.0,33.5,1.2937979144666532,32.92,25.6026,29.3154,33.2671,0.9824,36.9323,39.1365,0
103397,npp,181,2099,29.3635120391846,33.4929046630859,-112.329536437988,3670176,181,1663,196611,3866787,1509,usa_phoenix_9_26,33.49166667,-112.33333333,9,26,usa_phoenix,2012-04-21 09:18:21.558969,-78.21970563929767,3.796071595439516,3.361282999637196,6.905522859576208e-25,11.0,3.77,1.0,2.97,25.005,28.7988,32.9026,1.0,29.3635,29.3635,0
103515,npp,2509,1524,27.1248798370361,33.4902191162109,-112.336090087891,3670176,2508,1143,196611,3866787,1509,usa_phoenix_9_26,33.49166667,-112.33333333,9,26,usa_phoenix,2012-04-22 08:59:29.433043,97.37774595580015,27.978834730340584,24.549093370474193,4.7787931891765824e-24,8.0,-27.99,1.184412938166907,-28.6,25.7893,29.8007,34.1467,0.9664,26.5397,26.213,0
103634,npp,1753,943,27.7088603973389,33.4944610595703,-112.331161499023,3670176,1753,698,196611,3866787,1509,usa_phoenix_9_26,33.49166667,-112.33333333,9,26,usa_phoenix,2012-04-23 08:40:35.533891,95.4198291768344,50.159422792824316,42.842063771331176,8.690258386113277e-23,5.0,-50.17,1.7549928774784245,-50.56,28.5856,31.8867,35.7882,0.9032,26.4183,25.0256,0
103643,npp,552,3958,29.4922714233398,33.4937362670898,-112.335594177246,3670176,552,3147,196611,3866787,1509,usa_phoenix_9_26,33.49166667,-112.33333333,9,26,usa_phoenix,2012-04-23 10:20:47.682323,-69.9377198883034,68.30916355148467,55.38254295160953,2.0660558967804864e-21,21.0,68.29,3.3166247903554,68.04,26.8304,30.7119,34.1299,0.9377,28.4311,27.6552,0
103753,npp,971,368,33.1753730773926,33.4901008605957,-112.334419250488,3670176,970,205,196611,3866787,1509,usa_phoenix_9_26,33.49166667,-112.33333333,9,26,usa_phoenix,2012-04-24 08:21:38.078091,92.96796264152324,63.96810663332661,52.72482377947072,1.727769563812725e-20,2.0,-63.97,2.7445598364131496,-64.2,29.5939,32.7439,37.3688,0.8795,28.956,29.1783,0
103760,npp,2986,3414,42.3629112243652,33.4960670471191,-112.335304260254,3670176,2986,2762,196611,3866787,1509,usa_phoenix_9_26,33.49166667,-112.33333333,9,26,usa_phoenix,2012-04-24 10:02:06.240181,-72.72583164010757,57.7390397226372,48.497655102017326,1.2094618098457784e-21,18.0,57.72,2.2013981571160284,57.4,27.8168,31.8608,36.9225,0.9039,33.5695,38.2916,0
103877,npp,2319,2854,29.8425559997559,33.4940338134766,-112.335327148438,3670176,2318,2301,196611,3866787,1509,usa_phoenix_9_26,33.49166667,-112.33333333,9,26,usa_phoenix,2012-04-25 09:43:21.241135,-74.9460994418362,41.097717087084554,35.60313953905503,9.934711703754188e-21,15.0,41.08,1.4276677814245327,40.62,25.4742,29.2569,32.9889,0.9843,29.209,29.3753,0
104112,npp,904,1715,27.38454246521,33.494499206543,-112.332313537598,3670176,904,1301,196611,3866787,1509,usa_phoenix_9_26,33.49166667,-112.33333333,9,26,usa_phoenix,2012-04-27 09:05:44.120624,99.19767906513206,18.170680251805496,16.031771468433533,3.0467549411115365e-15,9.0,-18.2,1.0442604737599883,-18.81,25.6729,29.7124,33.7918,0.9693,26.5696,26.5425,0
104346,npp,2439,559,31.5491218566895,33.490234375,-112.334999084473,3670176,2440,351,196611,3866787,1509,usa_phoenix_9_26,33.49166667,-112.33333333,9,26,usa_phoenix,2012-04-29 08:27:54.548234,93.82778294575496,60.05200760990697,50.11511321725086,8.752170086269759e-06,3.0,-60.05,2.3545700244418297,-60.32,28.8366,32.9165,37.3313,0.8749,28.2181,27.6025,0
104355,npp,1335,3596,31.8187656402588,33.4891967773438,-112.333946228027,3670176,1335,2917,196611,3866787,1509,usa_phoenix_9_26,33.49166667,-112.33333333,9,26,usa_phoenix,2012-04-29 10:08:17.372023,-71.91768467895292,61.75814292521742,51.28129393448244,1.829162622989357e-14,19.0,61.74,2.5331140255951103,61.43,28.4442,32.7779,35.9572,0.8786,28.4202,27.9561,0
104472,npp,676,3043,30.1595211029053,33.4931793212891,-112.329025268555,3670176,678,2447,196611,3866787,1509,usa_phoenix_9_26,33.49166667,-112.33333333,9,26,usa_phoenix,2012-04-30 09:49:34.151552,-74.89904445190534,47.59171902344153,40.83772767242929,6.583441428698127e-10,16.0,47.57,1.646109783506203,47.12,26.7813,30.4352,33.4555,0.9462,28.6313,28.5379,0
105485,npp,3062,2475,37.6266860961914,33.4917984008789,-112.33699798584,3670176,3062,2004,196611,3866787,1509,usa_phoenix_9_26,33.49166667,-112.33333333,9,26,usa_phoenix,2012-05-01 09:30:47.374028,-77.24181909825442,24.594084967038683,21.628240945824217,0.00013138744271915976,13.0,24.58,1.1367971201176101,23.94,25.2908,29.2112,32.0856,0.9859,36.2016,37.0955,0
105837,npp,1610,1330,38.8561935424805,33.4911956787109,-112.336418151855,3670144,1610,1005,196611,3866755,1509,usa_phoenix_9_26,33.49166667,-112.33333333,9,26,usa_phoenix,2012-05-03 08:53:04.935193,96.64032240702387,36.63224422538024,31.898237982156992,0.023119842797867357,7.0,-36.64,1.357151599901897,-37.08,26.7564,30.0821,33.712,0.9573,35.2639,37.1986,0
106021,npp,844,748,33.6733551025391,33.4900398254395,-112.330307006836,3670144,843,530,196611,3866755,1509,usa_phoenix_9_26,33.49166667,-112.33333333,9,26,usa_phoenix,2012-05-04 08:34:09.271798,94.55908754097274,55.51672203870074,46.88471420623411,0.0528988581783309,4.0,-55.52,2.0682789409984763,-55.81,29.266,33.0609,36.6536,0.8711,29.0949,29.3323,0
106032,npp,2764,3776,34.4826240539551,33.4880447387695,-112.332893371582,3670144,2762,3043,196611,3866755,1509,usa_phoenix_9_26,33.49166667,-112.33333333,9,26,usa_phoenix,2012-05-04 10:14:26.758829,-70.71803123255184,65.23007137586437,53.53192331488774,0.01514417903489949,20.0,65.21,2.898275349237888,64.97,28.1928,31.9072,36.3415,0.9026,29.6874,31.1234,0
106209,npp,2114,3230,34.9407997131348,33.4937286376953,-112.330574035645,3670144,2116,2569,196611,3866755,1509,usa_phoenix_9_26,33.49166667,-112.33333333,9,26,usa_phoenix,2012-05-05 09:55:45.329882,-73.97470131200407,53.04201439981622,45.04788836206877,0.05714186022959952,17.0,53.03,1.9513309067639726,52.65,27.3826,31.2855,35.1528,0.9205,30.6721,32.1636,0
106388,npp,1420,2663,35.1899909973145,33.4937210083008,-112.328926086426,3670144,1420,2145,196611,3866755,1509,usa_phoenix_9_26,33.49166667,-112.33333333,9,26,usa_phoenix,2012-05-06 09:36:58.562624,-75.62406469624554,33.434783636992606,29.206991810924222,0.113448444322777,14.0,33.41,1.2365102219381485,32.92,25.6026,29.3154,33.2671,0.9824,33.5498,34.5699,0
106569,npp,716,2096,34.8859443664551,33.4901390075684,-112.329803466797,3670144,716,1660,196611,3866755,1509,usa_phoenix_9_26,33.49166667,-112.33333333,9,26,usa_phoenix,2012-05-07 09:18:10.016728,-76.11808335308267,3.645792155408904,3.2282523454381256,0.07858195739493301,11.0,3.6,1.0,2.97,25.005,28.7988,32.9026,1.0,34.8859,34.8859,0
107143,npp,2861,2851,35.142707824707,33.4959411621094,-112.335563659668,3670144,2861,2298,196611,3866755,1509,usa_phoenix_9_26,33.49166667,-112.33333333,9,26,usa_phoenix,2012-05-11 09:43:09.754925,-74.80907476797391,40.975682994089304,35.503564178477404,0.01577726693334138,15.0,40.96,1.4276677814245327,40.62,25.4742,29.2569,32.9889,0.9843,32.9215,34.5925,0
107311,npp,2149,2285,29.4349822998047,33.4933547973633,-112.329261779785,3670144,2149,1839,196611,3866755,1509,usa_phoenix_9_26,33.49166667,-112.33333333,9,26,usa_phoenix,2012-05-12 09:24:22.983587,-76.98444740609186,14.449327389196712,12.766849298394492,0.0068584510607873255,12.0,14.45,1.015504800579495,13.94,24.207,28.1472,32.1779,1.0232,30.067,30.1164,0
107486,npp,1427,1712,28.0225963592529,33.4888534545898,-112.334487915039,3670144,1427,1299,196611,3866755,1509,usa_phoenix_9_26,33.49166667,-112.33333333,9,26,usa_phoenix,2012-05-13 09:05:32.655440,99.19046379631534,18.356585781096133,16.19479704602413,0.0015824847598978652,9.0,-18.37,1.0442604737599883,-18.81,25.6729,29.7124,33.7918,0.9693,27.1806,27.161,0
107659,npp,677,1133,36.5902214050293,33.4927291870117,-112.33666229248,3670176,678,834,196611,3866787,1509,usa_phoenix_9_26,33.49166667,-112.33333333,9,26,usa_phoenix,2012-05-14 08:46:38.769782,96.37446254154109,44.06383316304374,38.016899086486866,5.372699788416001e-05,6.0,-44.07,1.5732132722552272,-44.37,27.69,31.2199,34.6869,0.9225,32.2124,33.7527,0
107832,npp,2972,556,28.8365592956543,33.4940414428711,-112.3291015625,3670176,2971,347,196611,3866787,1509,usa_phoenix_9_26,33.49166667,-112.33333333,9,26,usa_phoenix,2012-05-15 08:27:41.326338,93.69651554052894,60.12070023225341,50.162426630676435,5.565879355396691e-10,3.0,-60.12,2.3545700244418297,-60.32,28.8366,32.9165,37.3313,0.8749,27.0661,25.2293,0
107843,npp,1869,3592,30.9464073181152,33.4926300048828,-112.336578369141,3670144,1867,2915,196611,3866755,1509,usa_phoenix_9_26,33.49166667,-112.33333333,9,26,usa_phoenix,2012-05-15 10:08:04.150797,-71.78653048777932,61.67455555503243,51.225528866538674,0.0006494526417865107,19.0,61.65,2.5331140255951103,61.43,28.4442,32.7779,35.9572,0.8786,28.0758,27.1897,0
108015,npp,1209,3039,28.095703125,33.4897041320801,-112.331756591797,3670176,1209,2444,196611,3866787,1509,usa_phoenix_9_26,33.49166667,-112.33333333,9,26,usa_phoenix,2012-05-16 09:49:20.940900,-74.20270619372542,47.450701959168526,40.72594882942609,2.308889820658605e-05,16.0,47.44,1.646109783506203,47.12,26.7813,30.4352,33.4555,0.9462,27.3776,26.5851,0
108193,npp,520,2471,32.0900478363037,33.4952087402344,-112.334815979004,3670176,520,2001,196611,3866787,1509,usa_phoenix_9_26,33.49166667,-112.33333333,9,26,usa_phoenix,2012-05-17 09:30:34.176425,-77.27147848979482,24.40254695761963,21.46224356554178,2.787073757179362e-10,13.0,24.38,1.1367971201176101,23.94,25.2908,29.2112,32.0856,0.9859,31.3312,31.637,0
108542,npp,2120,1326,34.8555755615234,33.4952278137207,-112.335800170898,3670176,2120,1001,196611,3866787,1509,usa_phoenix_9_26,33.49166667,-112.33333333,9,26,usa_phoenix,2012-05-19 08:52:51.751009,96.94360404356108,36.79324393692382,32.03260384292033,4.371398849990695e-19,7.0,-36.8,1.357151599901897,-37.08,26.7564,30.0821,33.712,0.9573,32.3161,33.3686,0
108715,npp,1353,744,29.3187389373779,33.4883308410645,-112.33177947998,3670176,1353,526,196611,3866787,1509,usa_phoenix_9_26,33.49166667,-112.33333333,9,26,usa_phoenix,2012-05-20 08:33:56.086480,94.754291528336,55.61709915803848,46.95738808109303,1.1609746271567917e-22,4.0,-55.63,2.0682789409984763,-55.81,29.266,33.0609,36.6536,0.8711,26.9895,25.5391,0
108888,npp,557,172,32.2603645324707,33.4901237487793,-112.337310791016,3670176,555,83,196611,3866787,1509,usa_phoenix_9_26,33.49166667,-112.33333333,9,26,usa_phoenix,2012-05-21 08:14:56.861384,91.82075785290456,67.51770597566474,54.911654963268965,1.510121302612601e-24,1.0,-67.49,3.1865100272627664,-67.6,31.3164,34.1445,39.0075,0.8434,28.2076,27.2097,0
109072,npp,1942,2658,35.7416877746582,33.4920539855957,-112.337341308594,3670176,1942,2142,196611,3866787,1509,usa_phoenix_9_26,33.49166667,-112.33333333,9,26,usa_phoenix,2012-05-22 09:36:45.377071,-76.45333206820678,33.21008685565095,29.016418651804205,7.207867092810411e-22,14.0,33.19,1.2365102219381485,32.92,25.6026,29.3154,33.2671,0.9824,33.996,35.1119,0
109244,npp,1235,2091,32.8679809570312,33.4949836730957,-112.335601806641,3670176,1235,1656,196611,3866787,1509,usa_phoenix_9_26,33.49166667,-112.33333333,9,26,usa_phoenix,2012-05-23 09:17:56.811750,-77.51015503820075,3.323513866075355,2.942920313899657,4.253665120012213e-22,11.0,3.31,1.0,2.97,25.005,28.7988,32.9026,1.0,32.868,32.868,0
109422,npp,503,1517,26.0294933319092,33.4888954162598,-112.33479309082,3670176,503,1138,196611,3866787,1509,usa_phoenix_9_26,33.49166667,-112.33333333,9,26,usa_phoenix,2012-05-24 08:59:04.693535,97.84713636432454,28.3069052480113,24.830365583682898,3.163794058231299e-21,8.0,-28.32,1.184412938166907,-28.6,25.7893,29.8007,34.1467,0.9664,25.6148,25.1544,0
109595,npp,2815,935,36.5461692810059,33.488826751709,-112.337341308594,3670176,2819,694,196611,3866787,1509,usa_phoenix_9_26,33.49166667,-112.33333333,9,26,usa_phoenix,2012-05-25 08:40:09.024043,95.30471202670347,50.40381022029344,43.02936927651776,4.057265668884602e-19,5.0,-50.41,1.7549928774784245,-50.56,28.5856,31.8867,35.7882,0.9032,31.4538,33.0071,0
109767,npp,2012,361,31.4407634735107,33.4901008605957,-112.334892272949,3670176,2010,200,196611,3866787,1509,usa_phoenix_9_26,33.49166667,-112.33333333,9,26,usa_phoenix,2012-05-26 08:21:11.565513,92.75071033681034,64.11942831205505,52.81876722712624,8.230317520967662e-16,2.0,-64.1,2.7445598364131496,-64.2,29.5939,32.7439,37.3688,0.8795,28.324,27.6527,0
110127,npp,2659,2280,26.5568504333496,33.4940452575684,-112.328804016113,3670176,2659,1834,196611,3866787,1509,usa_phoenix_9_26,33.49166667,-112.33333333,9,26,usa_phoenix,2012-05-28 09:24:07.975068,-77.59234734366936,14.165448716571975,12.51653023409358,1.4736594912633795e-15,12.0,14.17,1.015504800579495,13.94,24.207,28.1472,32.1779,1.0232,27.2328,27.1717,0
110299,npp,1934,1706,31.4341812133789,33.4941864013672,-112.335609436035,3670176,1934,1294,196611,3866787,1509,usa_phoenix_9_26,33.49166667,-112.33333333,9,26,usa_phoenix,2012-05-29 09:05:15.873325,96.92723521849155,18.70589691949798,16.499618271100694,7.57090481194459e-11,9.0,-18.7,1.0442604737599883,-18.81,25.6729,29.7124,33.7918,0.9693,30.4476,30.4677,0
110472,npp,1183,1128,33.7656364440918,33.4904747009277,-112.331207275391,3670176,1181,830,196611,3866787,1509,usa_phoenix_9_26,33.49166667,-112.33333333,9,26,usa_phoenix,2012-05-30 08:46:21.990439,95.60362079262836,44.24517692983882,38.16069756135137,1.794765780284409e-05,6.0,-44.24,1.5732132722552272,-44.37,27.69,31.2199,34.6869,0.9225,30.417,31.1472,0
110648,npp,405,551,31.2040996551514,33.4890441894531,-112.33528137207,3670144,406,344,196611,3866755,1509,usa_phoenix_9_26,33.49166667,-112.33333333,9,26,usa_phoenix,2012-05-31 08:27:26.330402,93.95512167782658,60.2356510465186,50.23792257609412,0.0038413056175387317,3.0,-60.23,2.4157378735459294,-60.32,28.8366,32.9165,37.3313,0.8749,28.09,27.3007,0
112332,npp,289,1895,29.4442005157471,33.4892730712891,-112.334281921387,3670144,289,1468,196611,3866755,1509,usa_phoenix_9_26,33.49166667,-112.33333333,9,26,usa_phoenix,2012-06-03 09:11:28.871801,100.09410919129871,8.041155243488458,7.115674493841622,0.0499723676263726,10.0,-8.06,1.0,-8.18,24.0722,28.7845,32.1139,1.0005,29.4585,29.4588,0
112499,npp,2617,1320,40.776309967041,33.4948501586914,-112.33666229248,3670144,2617,996,196611,3866755,1509,usa_phoenix_9_26,33.49166667,-112.33333333,9,26,usa_phoenix,2012-06-04 08:52:34.993655,96.67322246093809,37.0401204098679,32.23673035817987,0.1351181526915017,7.0,-37.04,1.357151599901897,-37.08,26.7564,30.0821,33.712,0.9573,36.6787,39.0368,0
112667,npp,1847,739,35.7829246520996,33.4941940307617,-112.329254150391,3670144,1848,521,196611,3866755,1509,usa_phoenix_9_26,33.49166667,-112.33333333,9,26,usa_phoenix,2012-06-05 08:33:39.341054,94.71188937301868,55.75586956905748,47.055147180335126,0.09352122368926037,4.0,-55.75,2.0682789409984763,-55.81,29.266,33.0609,36.6536,0.8711,30.1149,31.1699,0
112835,npp,1049,153,10.5879545211792,33.4950637817383,-112.333770751953,3670144,1049,73,196611,3866755,1509,usa_phoenix_9_26,33.49166667,-112.33333333,9,26,usa_phoenix,2012-06-06 08:14:40.129861,92.11477370424649,67.59152840367467,54.94932508353988,0.06196387084737294,1.0,-67.81,3.3166247903554,-67.6,31.3164,34.1445,39.0075,0.8434,21.6963,8.9303,0
113356,npp,990,1511,30.992208480835,33.4907188415527,-112.329704284668,3670144,989,1133,196611,3866755,1509,usa_phoenix_9_26,33.49166667,-112.33333333,9,26,usa_phoenix,2012-06-09 08:58:46.248326,97.422909003992,28.596687863035672,25.0776792186793,0.02084501204328413,8.0,-28.6,1.184412938166907,-28.6,25.7893,29.8007,34.1467,0.9664,29.8048,29.9503,0
113525,npp,212,930,31.0196781158447,33.4946098327637,-112.332969665527,3670144,214,690,196611,3866755,1509,usa_phoenix_9_26,33.49166667,-112.33333333,9,26,usa_phoenix,2012-06-10 08:39:52.377432,95.71196496211721,50.5617386823687,43.14799846024125,0.009844300892119573,5.0,-50.56,1.7549928774784245,-50.56,28.5856,31.8867,35.7882,0.9032,28.3048,28.0158,0
113693,npp,2495,355,33.0570068359375,33.4895286560059,-112.336921691895,3670144,2492,196,196611,3866755,1509,usa_phoenix_9_26,33.49166667,-112.33333333,9,26,usa_phoenix,2012-06-11 08:20:53.163488,92.75914657804283,64.23790879000944,52.890365070617214,0.0028641963892859306,2.0,-64.22,2.7445598364131496,-64.2,29.5939,32.7439,37.3688,0.8795,28.9129,29.0742,0
114324,npp,1659,1121,27.9895362854004,33.4924850463867,-112.333480834961,3670176,1659,825,196611,3866787,1509,usa_phoenix_9_26,33.49166667,-112.33333333,9,26,usa_phoenix,2012-06-15 08:46:03.619674,96.02007238739989,44.468703885850026,38.33762441615803,3.254842571435894e-09,6.0,-44.47,1.5732132722552272,-44.37,27.69,31.2199,34.6869,0.9225,26.7455,25.819,0
114439,npp,878,544,35.3124542236328,33.4923210144043,-112.33618927002,3670176,876,338,196611,3866787,1509,usa_phoenix_9_26,33.49166667,-112.33333333,9,26,usa_phoenix,2012-06-16 08:27:06.192059,93.59600776357908,60.39065462775983,50.33951529850781,5.317120722816982e-14,3.0,-60.38,2.4157378735459294,-60.32,28.8366,32.9165,37.3313,0.8749,29.7906,30.8951,0
114902,npp,12,1313,29.8171062469482,33.4947242736816,-112.33122253418,3670176,12,989,196611,3866787,1509,usa_phoenix_9_26,33.49166667,-112.33333333,9,26,usa_phoenix,2012-06-20 08:52:14.881766,96.46790765050709,37.323662922380635,32.471624598718066,1.6621767094040384e-23,7.0,-37.32,1.357151599901897,-37.08,26.7564,30.0821,33.712,0.9573,28.6035,28.5451,0
115015,npp,2312,731,33.4791297912598,33.4947700500488,-112.335647583008,3670176,2312,513,196611,3866787,1509,usa_phoenix_9_26,33.49166667,-112.33333333,9,26,usa_phoenix,2012-06-21 08:33:19.226582,94.67500552492726,55.96194570385992,47.202216132074305,1.5753310096889213e-23,4.0,-55.96,2.0682789409984763,-55.81,29.266,33.0609,36.6536,0.8711,29.001,29.1631,0
115378,npp,1439,1502,25.6876583099365,33.489387512207,-112.337608337402,3670176,1438,1127,196611,3866787,1509,usa_phoenix_9_26,33.49166667,-112.33333333,9,26,usa_phoenix,2012-06-25 08:58:25.523279,97.05787655919356,29.023292008471447,25.44228454824341,1.904771036833588e-20,8.0,-29.03,1.184412938166907,-28.6,25.7893,29.8007,34.1467,0.9664,25.3262,24.8241,0
