lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.68,1.0
1,0.34,0.509,0.379
2,0.212,0.373,0.248
3,0.123,0.265,0.154
4,0.115,0.182,0.13
5,0.099,0.121,0.101
6,0.103,0.077,0.094
7,0.096,0.048,0.079
8,0.079,0.032,0.058
9,0.094,0.024,0.069
10,0.093,0.025,0.067
11,0.114,0.03,0.085
12,0.084,0.04,0.056
13,0.075,0.052,0.049
14,0.066,0.064,0.041
15,0.071,0.077,0.047
16,0.092,0.089,0.068
17,0.065,0.1,0.042
18,0.077,0.108,0.052
19,0.083,0.115,0.059
20,0.111,0.119,0.085
21,0.101,0.12,0.077
22,0.058,0.119,0.04
23,0.062,0.116,0.049
24,0.078,0.111,0.073
25,0.087,0.104,0.094
26,0.077,0.081,0.1
27,0.09,0.075,0.125
28,0.071,0.07,0.115
29,0.077,0.068,0.127
30,0.084,0.066,0.133
31,0.073,0.064,0.114
32,0.081,0.061,0.113
33,0.068,0.058,0.089
34,0.042,0.058,0.052
35,0.046,0.056,0.043
36,0.058,0.056,0.046
37,0.05,0.054,0.032
38,0.018,0.053,-0.001
39,0.007,0.052,-0.013
40,0.031,0.052,0.01
41,0.049,0.052,0.026
42,0.05,0.051,0.028
43,0.061,0.052,0.04
44,0.066,0.054,0.044
45,0.075,0.056,0.053
46,0.063,0.057,0.042
47,0.089,0.057,0.067
48,0.055,0.059,0.036
49,0.091,0.061,0.068
50,0.055,0.062,0.034
51,0.045,0.063,0.029
52,0.075,0.065,0.063
53,0.051,0.066,0.046
54,0.077,0.067,0.077
55,0.068,0.068,0.08
56,0.071,0.067,0.096
57,0.045,0.067,0.084
58,0.042,0.065,0.092
59,0.07,0.063,0.122
60,0.05,0.063,0.096
61,0.07,0.062,0.104
62,0.073,0.06,0.097
63,0.088,0.057,0.1
64,0.058,0.056,0.062
65,0.058,0.056,0.05
66,0.05,0.056,0.033
67,0.034,0.055,0.012
68,0.036,0.055,0.013
69,0.053,0.056,0.03
70,0.073,0.056,0.047
71,0.067,0.055,0.042
72,0.04,0.055,0.019
73,0.072,0.054,0.049
74,0.065,0.054,0.042
75,0.035,0.052,0.016
76,0.045,0.05,0.025
77,0.037,0.05,0.018
78,0.06,0.049,0.04
79,0.057,0.05,0.039
80,0.064,0.051,0.044
81,0.044,0.052,0.03
82,0.052,0.05,0.04
83,0.047,0.05,0.041
84,0.027,0.051,0.034
85,0.063,0.052,0.08
86,0.071,0.055,0.099
87,0.068,0.057,0.107
88,0.045,0.057,0.09
89,0.044,0.056,0.087
90,0.039,0.055,0.073
91,0.049,0.055,0.073
92,0.055,0.055,0.067
93,0.047,0.056,0.049
94,0.073,0.055,0.066
95,0.06,0.055,0.047
96,0.07,0.053,0.053
97,0.047,0.052,0.027
98,0.073,0.053,0.047
99,0.08,0.051,0.05
100,0.054,0.05,0.026
101,0.021,0.049,-0.003
102,0.035,0.048,0.013
103,0.031,0.047,0.014
104,0.042,0.046,0.025
105,0.063,0.044,0.044
106,0.073,0.042,0.055
107,0.02,0.041,0.005
108,0.011,0.039,-0.004
109,0.013,0.038,-0.001
110,0.023,0.038,0.008
111,0.044,0.037,0.03
112,0.071,0.035,0.061
113,0.051,0.034,0.049
114,0.018,0.034,0.028
115,0.028,0.034,0.049
116,0.051,0.036,0.079
117,0.054,0.037,0.09
118,0.046,0.037,0.084
119,0.023,0.038,0.057
120,0.025,0.037,0.052
121,0.02,0.037,0.039
122,0.022,0.037,0.03
123,0.044,0.037,0.04
124,0.034,0.036,0.024
125,0.052,0.033,0.034
126,0.032,0.031,0.011
127,0.044,0.03,0.019
128,0.019,0.029,-0.007
129,0.042,0.029,0.013
130,0.04,0.028,0.012
131,0.029,0.027,0.005
132,0.035,0.025,0.015
133,0.018,0.026,0.002
134,0.03,0.027,0.012
135,0.029,0.029,0.007
136,0.026,0.03,0.004
137,-0.004,0.032,-0.023
138,0.015,0.032,-0.002
139,0.015,0.033,-0.001
140,0.028,0.036,0.012
141,0.039,0.038,0.024
142,0.054,0.038,0.042
143,0.043,0.037,0.039
144,0.036,0.037,0.042
145,0.036,0.037,0.053
146,0.047,0.037,0.075
147,0.058,0.037,0.089
148,0.048,0.037,0.076
149,0.062,0.037,0.084
150,0.05,0.036,0.065
151,0.035,0.036,0.044
152,0.034,0.036,0.033
153,0.031,0.035,0.024
154,0.051,0.035,0.036
155,0.014,0.036,-0.003
156,0.015,0.037,-0.005
157,0.018,0.037,-0.004
158,0.033,0.036,0.011
159,0.043,0.037,0.021
160,0.015,0.038,-0.004
161,0.024,0.038,0.006
162,0.019,0.038,0.003
163,0.028,0.04,0.01
164,0.036,0.042,0.017
165,0.074,0.044,0.049
166,0.069,0.045,0.043
167,0.057,0.046,0.03
168,0.047,0.046,0.024
169,0.053,0.047,0.032
170,0.078,0.047,0.056
171,0.054,0.049,0.04
172,0.057,0.049,0.049
173,0.055,0.05,0.056
174,0.059,0.049,0.068
175,0.034,0.048,0.052
176,0.04,0.047,0.065
177,0.041,0.045,0.07
178,0.028,0.045,0.055
179,0.023,0.044,0.043
180,0.034,0.042,0.044
181,0.053,0.04,0.051
182,0.033,0.038,0.025
183,0.0,0.037,-0.01
184,0.044,0.036,0.025
185,0.052,0.035,0.03
186,0.034,0.034,0.009
187,0.027,0.033,0.002
188,0.041,0.031,0.015
189,0.044,0.031,0.02
190,0.04,0.032,0.018
191,0.052,0.031,0.029
192,0.027,0.03,0.009
193,0.029,0.028,0.011
194,0.033,0.027,0.013
195,0.013,0.025,-0.008
196,0.027,0.024,0.004
197,0.022,0.023,0.001
198,0.033,0.022,0.014
199,0.018,0.021,0.002
200,0.011,0.021,-0.0
201,0.015,0.021,0.008
202,-0.004,0.021,-0.002
203,0.037,0.02,0.045
204,0.02,0.022,0.038
205,0.025,0.022,0.051
206,0.014,0.022,0.046
207,-0.005,0.022,0.03
208,0.01,0.023,0.039
209,0.042,0.026,0.062
210,0.057,0.029,0.067
211,0.03,0.031,0.032
212,0.038,0.033,0.032
213,0.015,0.036,0.007
214,0.034,0.039,0.02
215,0.047,0.042,0.027
216,0.061,0.043,0.039
217,0.078,0.042,0.055
218,0.035,0.042,0.016
219,0.036,0.042,0.019
220,0.02,0.041,0.006
221,0.049,0.04,0.032
222,0.025,0.039,0.009
223,0.028,0.038,0.009
224,0.037,0.037,0.013
225,0.048,0.037,0.024
226,0.048,0.035,0.024
227,0.04,0.033,0.02
228,0.025,0.032,0.009
229,0.072,0.028,0.057
230,0.022,0.026,0.014
231,0.005,0.023,0.004
232,0.004,0.021,0.012
233,0.008,0.021,0.023
234,-0.002,0.022,0.02
235,0.013,0.021,0.042
236,0.017,0.02,0.052
237,0.012,0.02,0.047
238,0.017,0.019,0.046
239,0.041,0.02,0.061
240,0.053,0.021,0.061
241,0.029,0.021,0.026
242,0.025,0.021,0.015
243,0.009,0.019,-0.003
244,0.029,0.02,0.012
245,0.02,0.021,0.002
246,-0.0,0.022,-0.016
247,0.006,0.022,-0.012
248,0.002,0.022,-0.014
249,0.032,0.023,0.016
250,0.059,0.023,0.043
251,0.03,0.024,0.017
252,0.05,0.025,0.029
253,0.031,0.026,0.006
254,0.013,0.028,-0.011
255,0.016,0.028,-0.007
256,0.019,0.028,-0.001
257,-0.007,0.028,-0.023
258,0.033,0.029,0.019
259,0.034,0.03,0.024
260,0.036,0.031,0.032
261,0.036,0.033,0.04
262,0.035,0.033,0.048
263,0.024,0.034,0.048
264,0.039,0.035,0.07
265,0.04,0.035,0.08
266,0.033,0.034,0.077
267,0.029,0.033,0.071
268,0.019,0.031,0.051
269,0.051,0.03,0.071
270,0.06,0.029,0.066
271,0.057,0.027,0.053
272,0.038,0.027,0.03
273,0.016,0.027,0.004
274,0.009,0.028,-0.007
275,-0.003,0.027,-0.02
276,0.011,0.025,-0.006
277,0.005,0.024,-0.012
278,0.027,0.022,0.01
279,0.031,0.02,0.015
280,0.033,0.018,0.016
281,0.014,0.018,-0.003
282,0.005,0.019,-0.016
283,0.02,0.021,-0.004
284,0.017,0.021,-0.008
285,0.026,0.021,0.003
286,0.038,0.022,0.019
287,0.019,0.023,0.006
288,0.015,0.024,0.007
289,0.022,0.025,0.016
290,0.051,0.027,0.049
291,0.023,0.027,0.032
292,0.042,0.029,0.06
293,0.021,0.03,0.05
294,0.028,0.033,0.065
295,0.026,0.034,0.068
296,0.018,0.034,0.061
297,0.04,0.033,0.076
298,0.027,0.031,0.056
299,0.058,0.03,0.073
300,0.027,0.029,0.03
301,0.028,0.028,0.02
302,0.037,0.027,0.021
303,0.045,0.027,0.027
304,0.015,0.027,-0.001
305,-0.004,0.026,-0.016
306,0.027,0.027,0.012
307,0.044,0.028,0.027
308,0.049,0.03,0.032
309,0.02,0.032,0.004
310,0.023,0.034,0.005
311,0.023,0.035,0.001
312,0.033,0.035,0.011
313,0.034,0.036,0.012
314,0.011,0.037,-0.009
315,0.038,0.037,0.018
316,0.024,0.037,0.006
317,0.024,0.038,0.011
318,0.037,0.038,0.031
319,0.057,0.039,0.057
320,0.069,0.038,0.075
321,0.062,0.038,0.079
322,0.057,0.037,0.083
323,0.058,0.036,0.092
324,0.056,0.036,0.1
325,0.039,0.035,0.088
326,0.03,0.035,0.075
327,0.022,0.035,0.056
328,0.017,0.034,0.043
329,0.003,0.033,0.016
330,-0.014,0.032,-0.012
331,0.026,0.032,0.019
332,0.021,0.032,0.009
333,0.024,0.031,0.006
334,0.036,0.03,0.016
335,0.061,0.029,0.04
336,0.028,0.029,0.009
337,0.039,0.028,0.021
338,0.029,0.027,0.01
339,0.033,0.027,0.009
340,0.021,0.028,-0.003
341,0.031,0.027,0.006
342,0.031,0.028,0.008
343,0.046,0.029,0.023
344,0.068,0.031,0.044
345,0.041,0.034,0.021
346,0.033,0.035,0.017
347,0.017,0.036,0.01
348,0.007,0.036,0.006
349,0.007,0.036,0.014
350,0.041,0.036,0.055
351,0.035,0.036,0.059
352,0.045,0.037,0.078
353,0.034,0.038,0.075
354,0.039,0.039,0.086
355,0.025,0.041,0.075
356,0.037,0.044,0.078
357,0.053,0.046,0.084
358,0.051,0.048,0.067
359,0.045,0.05,0.048
360,0.067,0.051,0.057
361,0.066,0.05,0.049
362,0.043,0.049,0.023
363,0.054,0.049,0.03
364,0.068,0.049,0.042
365,0.063,0.049,0.036
366,0.041,0.049,0.017
367,0.042,0.048,0.021
368,0.031,0.046,0.012
369,0.048,0.045,0.026
370,0.057,0.042,0.031
371,0.058,0.041,0.032
372,0.06,0.04,0.034
373,0.03,0.039,0.009
374,0.006,0.038,-0.011
375,0.022,0.038,0.008
376,0.018,0.037,0.01
377,0.023,0.037,0.02
378,0.034,0.037,0.038
379,0.028,0.037,0.041
380,0.042,0.037,0.063
381,0.038,0.037,0.071
382,0.05,0.038,0.091
383,0.045,0.039,0.093
384,0.059,0.04,0.108
385,0.066,0.041,0.111
386,0.042,0.042,0.08
387,0.027,0.043,0.055
388,0.046,0.044,0.061
389,0.056,0.045,0.06
390,0.059,0.046,0.053
391,0.066,0.047,0.052
392,0.042,0.047,0.023
393,0.018,0.047,-0.002
394,0.024,0.047,0.001
395,0.015,0.045,-0.01
396,0.048,0.043,0.022
397,0.06,0.04,0.036
398,0.051,0.036,0.028
399,0.031,0.03,0.01
400,0.019,0.023,-0.003
