lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.727,1.0
1,0.435,0.553,0.454
2,0.256,0.413,0.276
3,0.163,0.302,0.179
4,0.147,0.216,0.157
5,0.149,0.152,0.153
6,0.14,0.105,0.138
7,0.108,0.073,0.099
8,0.103,0.054,0.088
9,0.106,0.045,0.087
10,0.117,0.043,0.095
11,0.117,0.047,0.095
12,0.069,0.055,0.051
13,0.053,0.066,0.04
14,0.057,0.078,0.046
15,0.1,0.09,0.088
16,0.121,0.102,0.105
17,0.105,0.113,0.086
18,0.097,0.122,0.076
19,0.121,0.129,0.099
20,0.117,0.133,0.098
21,0.119,0.136,0.104
22,0.117,0.136,0.107
23,0.092,0.133,0.089
24,0.081,0.129,0.085
25,0.086,0.123,0.097
26,0.119,0.103,0.136
27,0.127,0.095,0.15
28,0.102,0.092,0.13
29,0.061,0.09,0.092
30,0.067,0.087,0.097
31,0.065,0.083,0.092
32,0.088,0.079,0.109
33,0.06,0.077,0.077
34,0.049,0.075,0.059
35,0.051,0.073,0.055
36,0.087,0.07,0.083
37,0.115,0.067,0.103
38,0.115,0.066,0.098
39,0.068,0.067,0.049
40,0.031,0.068,0.011
41,0.024,0.068,0.005
42,0.073,0.069,0.056
43,0.071,0.07,0.057
44,0.058,0.073,0.046
45,0.055,0.073,0.044
46,0.069,0.073,0.055
47,0.083,0.073,0.067
48,0.099,0.073,0.08
49,0.101,0.074,0.08
50,0.085,0.075,0.066
51,0.06,0.076,0.047
52,0.059,0.075,0.051
53,0.095,0.072,0.093
54,0.091,0.071,0.094
55,0.072,0.07,0.081
56,0.051,0.069,0.068
57,0.054,0.067,0.078
58,0.07,0.064,0.099
59,0.063,0.062,0.093
60,0.061,0.06,0.089
61,0.054,0.059,0.077
62,0.038,0.056,0.056
63,0.063,0.053,0.075
64,0.071,0.049,0.075
65,0.034,0.047,0.033
66,0.028,0.046,0.022
67,0.036,0.046,0.025
68,0.061,0.044,0.045
69,0.073,0.042,0.054
70,0.04,0.042,0.022
71,0.026,0.042,0.01
72,0.02,0.042,0.007
73,0.033,0.043,0.023
74,0.044,0.043,0.035
75,0.054,0.042,0.043
76,0.038,0.041,0.025
77,0.027,0.041,0.011
78,0.03,0.041,0.015
79,0.06,0.039,0.044
80,0.06,0.039,0.047
81,0.055,0.038,0.046
82,0.056,0.038,0.053
83,0.043,0.038,0.048
84,0.027,0.037,0.039
85,0.046,0.038,0.065
86,0.029,0.039,0.053
87,0.013,0.039,0.04
88,0.02,0.04,0.05
89,0.018,0.039,0.048
90,0.054,0.037,0.08
91,0.059,0.037,0.08
92,0.04,0.038,0.057
93,0.029,0.038,0.039
94,0.019,0.037,0.023
95,0.037,0.035,0.036
96,0.032,0.035,0.026
97,0.026,0.035,0.013
98,0.045,0.036,0.027
99,0.062,0.035,0.041
100,0.058,0.035,0.037
101,0.043,0.034,0.024
102,0.048,0.034,0.033
103,0.023,0.036,0.01
104,0.016,0.036,0.004
105,0.041,0.035,0.027
106,0.039,0.034,0.022
107,0.026,0.035,0.008
108,0.004,0.035,-0.012
109,0.0,0.035,-0.015
110,0.039,0.034,0.026
111,0.06,0.033,0.053
112,0.049,0.033,0.051
113,0.047,0.034,0.054
114,0.014,0.035,0.027
115,0.025,0.035,0.044
116,0.037,0.035,0.061
117,0.053,0.033,0.081
118,0.031,0.034,0.061
119,0.031,0.035,0.06
120,0.023,0.035,0.047
121,0.039,0.035,0.056
122,0.06,0.035,0.071
123,0.042,0.036,0.049
124,0.022,0.037,0.024
125,0.023,0.036,0.019
126,0.024,0.032,0.014
127,0.041,0.029,0.027
128,0.058,0.025,0.04
129,0.031,0.024,0.013
130,-0.008,0.024,-0.024
131,0.004,0.022,-0.011
132,0.028,0.02,0.014
133,0.04,0.019,0.028
134,0.038,0.02,0.025
135,0.013,0.023,-0.001
136,-0.001,0.025,-0.018
137,0.019,0.025,0.003
138,0.043,0.025,0.031
139,0.042,0.026,0.032
140,-0.0,0.028,-0.004
141,0.014,0.03,0.014
142,-0.007,0.032,-0.0
143,0.027,0.032,0.038
144,0.05,0.034,0.064
145,0.037,0.036,0.055
146,0.034,0.037,0.057
147,0.022,0.038,0.048
148,0.063,0.036,0.089
149,0.099,0.036,0.122
150,0.084,0.036,0.103
151,0.032,0.037,0.047
152,0.022,0.036,0.033
153,0.016,0.034,0.022
154,0.045,0.032,0.045
155,0.037,0.031,0.033
156,0.018,0.032,0.009
157,-0.0,0.033,-0.013
158,0.018,0.032,0.002
159,0.012,0.03,-0.005
160,0.047,0.029,0.031
161,0.029,0.03,0.016
162,0.017,0.031,0.005
163,0.011,0.032,-0.001
164,0.028,0.031,0.013
165,0.035,0.029,0.018
166,0.04,0.03,0.022
167,0.023,0.031,0.007
168,0.029,0.032,0.016
169,0.048,0.034,0.039
170,0.056,0.034,0.053
171,0.065,0.036,0.067
172,0.045,0.038,0.051
173,0.024,0.04,0.036
174,0.038,0.04,0.054
175,0.057,0.038,0.075
176,0.062,0.036,0.085
177,0.018,0.036,0.045
178,0.008,0.036,0.035
179,0.011,0.036,0.035
180,0.046,0.034,0.064
181,0.053,0.033,0.067
182,0.035,0.034,0.045
183,0.022,0.035,0.025
184,-0.001,0.035,-0.001
185,0.013,0.035,0.006
186,0.062,0.034,0.049
187,0.047,0.035,0.031
188,0.048,0.036,0.03
189,0.03,0.037,0.013
190,0.022,0.039,0.008
191,0.053,0.04,0.039
192,0.051,0.042,0.037
193,0.031,0.045,0.016
194,0.039,0.046,0.021
195,0.039,0.046,0.02
196,0.056,0.046,0.037
197,0.073,0.045,0.055
198,0.062,0.044,0.048
199,0.029,0.043,0.02
200,0.023,0.04,0.019
201,0.039,0.037,0.04
202,0.053,0.032,0.057
203,0.029,0.029,0.038
204,0.021,0.028,0.035
205,0.012,0.025,0.032
206,0.021,0.022,0.045
207,0.042,0.017,0.068
208,0.038,0.013,0.063
209,0.015,0.011,0.035
210,-0.006,0.01,0.01
211,-0.014,0.009,-0.002
212,0.014,0.006,0.019
213,-0.007,0.005,-0.005
214,-0.017,0.004,-0.021
215,-0.019,0.005,-0.027
216,-0.009,0.006,-0.02
217,0.01,0.006,-0.005
218,0.031,0.007,0.014
219,0.009,0.01,-0.006
220,0.005,0.012,-0.008
221,0.015,0.013,0.003
222,0.025,0.014,0.011
223,0.029,0.015,0.013
224,0.039,0.017,0.019
225,0.014,0.018,-0.006
226,0.017,0.021,-0.003
227,0.01,0.022,-0.006
228,0.027,0.023,0.014
229,0.049,0.025,0.041
230,0.036,0.028,0.033
231,0.029,0.03,0.03
232,0.013,0.031,0.019
233,0.018,0.03,0.03
234,0.035,0.03,0.053
235,0.029,0.03,0.052
236,0.022,0.03,0.048
237,0.011,0.03,0.038
238,0.006,0.028,0.031
239,0.024,0.027,0.045
240,0.041,0.026,0.057
241,0.036,0.026,0.046
242,0.017,0.024,0.022
243,0.031,0.023,0.028
244,0.052,0.021,0.043
245,0.041,0.02,0.03
246,0.025,0.019,0.011
247,0.003,0.018,-0.014
248,0.017,0.016,-0.0
249,0.024,0.014,0.009
250,0.009,0.012,-0.002
251,0.009,0.012,-0.003
252,-0.003,0.012,-0.018
253,-0.013,0.012,-0.029
254,0.007,0.012,-0.012
255,0.021,0.011,0.002
256,0.012,0.01,-0.007
257,-0.015,0.01,-0.029
258,-0.007,0.01,-0.018
259,0.003,0.01,-0.004
260,0.028,0.008,0.027
261,0.013,0.008,0.019
262,0.016,0.007,0.027
263,0.012,0.007,0.031
264,0.021,0.007,0.048
265,0.01,0.006,0.042
266,0.032,0.006,0.063
267,-0.001,0.006,0.03
268,0.02,0.007,0.045
269,-0.009,0.007,0.013
270,0.016,0.006,0.031
271,0.024,0.006,0.033
272,0.001,0.007,0.006
273,-0.007,0.008,-0.009
274,-0.014,0.009,-0.023
275,-0.013,0.008,-0.025
276,-0.006,0.007,-0.02
277,0.015,0.007,0.0
278,-0.001,0.008,-0.012
279,-0.003,0.009,-0.012
280,-0.005,0.009,-0.014
281,0.014,0.008,0.003
282,0.018,0.008,0.005
283,0.035,0.009,0.02
284,0.016,0.009,0.0
285,0.013,0.008,-0.003
286,0.028,0.006,0.012
287,0.016,0.005,0.005
288,0.026,0.004,0.019
289,0.006,0.004,0.004
290,-0.003,0.003,0.0
291,-0.003,0.003,0.007
292,-0.004,0.002,0.011
293,0.01,0.002,0.03
294,-0.016,0.001,0.012
295,-0.041,0.002,-0.009
296,-0.012,0.001,0.02
297,0.008,-0.001,0.035
298,0.005,-0.0,0.027
299,0.007,0.0,0.025
300,-0.015,0.001,-0.002
301,-0.027,0.0,-0.02
302,-0.013,0.0,-0.013
303,0.022,-0.001,0.015
304,0.016,-0.001,0.005
305,0.01,-0.0,-0.003
306,0.001,0.002,-0.012
307,0.032,0.004,0.018
308,0.049,0.006,0.037
309,0.02,0.009,0.012
310,0.007,0.012,0.001
311,0.006,0.014,-0.003
312,-0.008,0.015,-0.019
313,-0.007,0.016,-0.021
314,0.021,0.016,0.005
315,0.008,0.018,-0.008
316,0.017,0.021,0.003
317,-0.005,0.022,-0.014
318,0.006,0.024,0.001
319,0.028,0.024,0.027
320,0.027,0.025,0.032
321,0.003,0.028,0.016
322,0.021,0.029,0.039
323,0.049,0.027,0.072
324,0.076,0.026,0.103
325,0.066,0.025,0.096
326,0.039,0.026,0.067
327,0.043,0.028,0.066
328,0.018,0.028,0.037
329,0.01,0.028,0.024
330,0.02,0.028,0.027
331,0.024,0.029,0.026
332,0.007,0.03,0.004
333,0.024,0.029,0.015
334,0.03,0.027,0.017
335,0.063,0.025,0.048
336,0.029,0.025,0.015
337,0.004,0.025,-0.007
338,-0.009,0.025,-0.016
339,0.001,0.025,-0.004
340,0.014,0.025,0.009
341,0.035,0.025,0.026
342,0.025,0.026,0.013
343,0.035,0.027,0.02
344,0.03,0.029,0.014
345,0.049,0.03,0.034
346,0.075,0.031,0.062
347,0.047,0.034,0.039
348,0.018,0.036,0.016
349,0.02,0.038,0.023
350,0.02,0.038,0.03
351,0.048,0.037,0.063
352,0.045,0.037,0.064
353,0.032,0.037,0.057
354,0.033,0.037,0.062
355,0.035,0.038,0.064
356,0.052,0.039,0.077
357,0.057,0.039,0.076
358,0.041,0.041,0.055
359,0.014,0.041,0.023
360,0.014,0.04,0.017
361,0.033,0.036,0.03
362,0.046,0.033,0.038
363,0.046,0.031,0.034
364,0.017,0.031,0.003
365,0.031,0.031,0.014
366,0.045,0.031,0.029
367,0.037,0.031,0.024
368,0.03,0.032,0.021
369,0.041,0.032,0.035
370,0.041,0.033,0.035
371,0.032,0.034,0.024
372,0.042,0.033,0.03
373,0.042,0.034,0.028
374,0.027,0.035,0.013
375,0.032,0.036,0.019
376,0.006,0.037,-0.004
377,0.02,0.038,0.015
378,0.022,0.039,0.023
379,0.023,0.04,0.029
380,0.02,0.04,0.031
381,0.034,0.04,0.05
382,0.051,0.04,0.072
383,0.081,0.04,0.104
384,0.077,0.039,0.102
385,0.064,0.038,0.089
386,0.029,0.036,0.052
387,0.016,0.034,0.033
388,0.028,0.032,0.039
389,0.036,0.03,0.043
390,0.023,0.028,0.024
391,0.029,0.026,0.025
392,0.012,0.024,0.003
393,0.025,0.022,0.013
394,0.019,0.021,0.006
395,0.006,0.021,-0.008
396,0.018,0.021,0.006
397,0.021,0.023,0.013
398,0.035,0.026,0.028
399,0.046,0.031,0.04
400,0.03,0.038,0.023
