gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,463,1367,37.5137214660645,33.5163421630859,-112.042007446289,3670144,462,1030,196611,3866755,1364,usa_phoenix_44_23,33.51666667,-112.04166667,44,23,usa_phoenix,2012-04-01 08:53:19.458760,96.68950378131761,35.072625943668896,30.586064414434997,0.0027203090389657336,8.0,-35.08,1.2937979144666532,-35.64,25.5811,31.6234,38.5459,1.1016,39.3888,41.3248,41.225349804186095,0
101048,npp,2759,786,45.2102966308594,33.5169906616211,-112.045341491699,3670144,2760,571,196611,3866755,1364,usa_phoenix_44_23,33.51666667,-112.04166667,44,23,usa_phoenix,2012-04-02 08:34:25.555314,94.85296182794445,54.55642544818629,46.17131546185437,0.014222569480841857,5.0,-54.56,1.9513309067639726,-54.89,30.9866,36.5693,43.2847,0.9526,39.2643,43.0674,42.547445355293746,0
101057,npp,1613,3809,24.7566680908203,33.5187644958496,-112.038330078125,3670176,1611,3063,196611,3866787,1364,usa_phoenix_44_23,33.51666667,-112.04166667,44,23,usa_phoenix,2012-04-02 10:14:41.261498,-70.66154206914378,65.8198071606285,53.89056443916638,0.0003939420224091187,21.0,65.79,3.0,65.52,28.058,36.5979,44.8092,0.9519,30.8889,23.5649,23.5649,0
101172,npp,1972,215,49.3159294128418,33.5141105651855,-112.042663574219,3670144,1974,107,196611,3866755,1364,usa_phoenix_44_23,33.51666667,-112.04166667,44,23,usa_phoenix,2012-04-03 08:15:28.089073,92.49429483835613,66.77281599220815,54.462745056668695,0.034408758198852994,2.0,-66.76,3.1865100272627664,-67.02,28.3572,34.7872,41.7762,1.0014,39.3955,49.3851,48.12717022379694,0
101181,npp,954,3264,20.257396697998,33.5187072753906,-112.038391113281,3670144,954,2607,196611,3866755,1364,usa_phoenix_44_23,33.51666667,-112.04166667,44,23,usa_phoenix,2012-04-03 09:55:59.808331,-73.20907564153431,53.96110313285221,45.7328139430118,0.008333256974063267,18.0,53.95,1.9513309067639726,53.57,27.1464,31.7547,42.7204,1.097,28.944,22.2231,21.91844930555048,0
101304,npp,282,2699,23.9944114685059,33.5197067260742,-112.042266845703,3670144,282,2170,196611,3866755,1364,usa_phoenix_44_23,33.51666667,-112.04166667,44,23,usa_phoenix,2012-04-04 09:37:14.798068,-75.55611530758718,34.961435622204455,30.49401825415586,0.030498065970732905,15.0,34.94,1.2937979144666532,34.39,25.0373,31.5507,40.5279,1.1041,28.9956,26.4929,25.37793894620442,0
101429,npp,2656,2133,32.6826210021973,33.5136528015137,-112.039527893066,3670144,2656,1695,196611,3866755,1364,usa_phoenix_44_23,33.51666667,-112.04166667,44,23,usa_phoenix,2012-04-05 09:18:26.229107,-73.5257763349929,5.811899399913356,5.144862602242713,0.06852053423088947,12.0,5.74,1.0,4.99,28.0731,34.836,45.4807,1.0,32.6826,32.6826,30.17759764588277,0
101552,npp,1931,1560,36.2757949829102,33.5133438110352,-112.03816986084,3670144,1930,1171,196611,3866755,1364,usa_phoenix_44_23,33.51666667,-112.04166667,44,23,usa_phoenix,2012-04-06 08:59:35.883657,97.226451762065,26.23245567119091,23.043158199551875,0.13273275181397956,9.0,-26.24,1.1367971201176101,-26.88,25.1106,31.758,38.5682,1.0969,38.8102,39.7917,34.93920053404304,0
101797,npp,384,405,37.6926536560059,33.5144386291504,-112.038139343262,3670144,389,231,196611,3866755,1364,usa_phoenix_44_23,33.51666667,-112.04166667,44,23,usa_phoenix,2012-04-08 08:21:44.521995,92.81096635043714,63.26786427904148,52.26850593245175,0.07968299990845862,3.0,-63.25,2.7445598364131496,-63.52,27.5595,33.6103,40.7756,1.0365,36.3234,39.0672,36.15411555612787,0
101805,npp,2407,3447,28.2131271362305,33.516918182373,-112.038619995117,3670144,2408,2792,196611,3866755,1364,usa_phoenix_44_23,33.51666667,-112.04166667,44,23,usa_phoenix,2012-04-08 10:02:12.683611,-72.52442651010874,58.516622197954405,49.0459570240332,0.07249554640763865,19.0,58.5,2.253202848596432,58.15,27.2794,33.3954,40.3983,1.0431,32.5361,29.4302,26.779877487886793,0
102056,npp,1037,2322,30.78151512146,33.5180854797363,-112.042495727539,3670144,1037,1873,196611,3866755,1364,usa_phoenix_44_23,33.51666667,-112.04166667,44,23,usa_phoenix,2012-04-10 09:24:40.885548,-75.60387259911599,16.51348585492424,14.5792031393677,0.030940061807608926,13.0,16.48,1.0442604737599883,15.77,25.2676,31.2589,42.902,1.1144,34.3789,34.304,33.172880277502955,0
102180,npp,320,1750,19.5441246032715,33.51904296875,-112.039688110352,3670144,320,1333,196611,3866755,1364,usa_phoenix_44_23,33.51666667,-112.04166667,44,23,usa_phoenix,2012-04-11 09:05:50.529707,96.94303453944059,16.282234397385885,14.376177828646101,0.014758209549759984,10.0,-16.28,1.0442604737599883,-16.99,28.23,33.8284,44.0937,1.0298,21.1571,20.1262,19.586663201583765,0
102300,npp,2649,1173,34.593994140625,33.5174560546875,-112.042175292969,3670144,2649,866,196611,3866755,1364,usa_phoenix_44_23,33.51666667,-112.04166667,44,23,usa_phoenix,2012-04-12 08:46:58.390834,96.4695818922976,42.63551285602809,36.856932313658376,0.0040360675157035935,7.0,-42.64,1.4867838833500562,-43.15,27.7337,35.0347,42.2028,0.9943,34.5396,34.3978,34.250247755381686,0
102671,npp,2485,2511,34.4797477722168,33.5188217163086,-112.040817260742,3670176,2486,2033,196611,3866787,1364,usa_phoenix_44_23,33.51666667,-112.04166667,44,23,usa_phoenix,2012-04-15 09:30:55.491778,-77.108364868989,26.36879604338788,23.16216305068303,7.032471538373932e-06,14.0,26.36,1.1367971201176101,25.66,27.7653,33.508,39.8585,1.0396,35.6908,35.8462,35.8462,0
102792,npp,1777,1941,63.4492950439453,33.5137405395508,-112.043251037598,3670176,1777,1512,196611,3866787,1364,usa_phoenix_44_23,33.51666667,-112.04166667,44,23,usa_phoenix,2012-04-16 09:12:06.919381,99.91125891732472,5.383418072584595,4.765953232046777,4.24601367030555e-11,11.0,-5.4,1.0,-6.21,26.6854,32.578,46.3125,1.0693,65.7073,67.847,67.847,0
102912,npp,1042,1368,31.5364074707031,33.5130043029785,-112.039237976074,3670176,1043,1031,196611,3866787,1364,usa_phoenix_44_23,33.51666667,-112.04166667,44,23,usa_phoenix,2012-04-17 08:53:14.790502,97.54031862513176,35.02620527685557,30.54901954065276,5.168128571565727e-16,8.0,-35.04,1.2937979144666532,-35.64,25.5811,31.6234,38.5459,1.1016,34.7688,34.7402,34.7402,0
103032,npp,279,786,23.0980396270752,33.5196304321289,-112.039535522461,3670176,280,570,196611,3866787,1364,usa_phoenix_44_23,33.51666667,-112.04166667,44,23,usa_phoenix,2012-04-18 08:34:19.105603,95.0130252154789,54.54269085961436,46.16469112671006,3.2935366184448335e-20,5.0,-54.56,1.9513309067639726,-54.89,30.9866,36.5693,43.2847,0.9526,27.9324,22.0032,22.0032,0
103040,npp,2190,3810,40.2794952392578,33.5157051086426,-112.042030334473,3670176,2187,3064,196611,3866787,1364,usa_phoenix_44_23,33.51666667,-112.04166667,44,23,usa_phoenix,2012-04-18 10:14:34.812189,-70.45449563428882,65.82587187406284,53.89923774626206,1.0022282260686353e-11,21.0,65.81,3.0,65.52,28.058,36.5979,44.8092,0.9519,36.0632,38.3404,38.3404,0
103160,npp,1545,3264,36.4123191833496,33.5167655944824,-112.044036865234,3670176,1545,2608,196611,3866787,1364,usa_phoenix_44_23,33.51666667,-112.04166667,44,23,usa_phoenix,2012-04-19 09:55:53.360376,-73.43568300789458,53.96304758158457,45.73735309150544,1.4534699444662362e-16,18.0,53.95,1.9513309067639726,53.57,27.1464,31.7547,42.7204,1.097,37.2229,39.9456,39.9456,0
103279,npp,871,2699,30.7701358795166,33.5191802978516,-112.044059753418,3670176,872,2170,196611,3866787,1364,usa_phoenix_44_23,33.51666667,-112.04166667,44,23,usa_phoenix,2012-04-20 09:37:08.348062,-76.11559633624135,34.966427652902006,30.5000288706818,7.833384874574756e-21,15.0,34.94,1.2937979144666532,34.39,25.0373,31.5507,40.5279,1.1041,34.2327,33.9742,33.9742,0
103397,npp,171,2133,29.8433132171631,33.5133399963379,-112.039619445801,3670176,171,1695,196611,3866787,1364,usa_phoenix_44_23,33.51666667,-112.04166667,44,23,usa_phoenix,2012-04-21 09:18:19.779689,-73.7387853983629,5.791846843914562,5.1274030336915235,7.898765266767368e-25,12.0,5.74,1.0,4.99,28.0731,34.836,45.4807,1.0,29.8433,29.8433,29.8433,0
103515,npp,2500,1559,40.1860122680664,33.5157852172852,-112.043792724609,3670176,2500,1170,196611,3866787,1364,usa_phoenix_44_23,33.51666667,-112.04166667,44,23,usa_phoenix,2012-04-22 08:59:29.433043,98.55165672401355,26.267441244435194,23.074668377310793,5.149657516022762e-24,9.0,-26.29,1.1367971201176101,-26.88,25.1106,31.758,38.5682,1.0969,42.2499,44.0809,44.0809,0
103634,npp,1746,978,36.6750869750977,33.5180397033691,-112.043853759766,3670176,1748,722,196611,3866787,1364,usa_phoenix_44_23,33.51666667,-112.04166667,44,23,usa_phoenix,2012-04-23 08:40:35.533891,95.94897873760378,49.103943519317745,42.021810144749054,8.732798151140232e-23,6.0,-49.12,1.7549928774784245,-49.51,28.5481,35.4332,41.9875,0.9831,35.5436,36.057,36.057,0
103753,npp,965,403,35.2497024536133,33.5179328918457,-112.043365478516,3670176,967,229,196611,3866787,1364,usa_phoenix_44_23,33.51666667,-112.04166667,44,23,usa_phoenix,2012-04-24 08:21:38.078091,93.33610281133794,63.288858898920715,52.28586091179353,1.6268117285204656e-20,3.0,-63.29,2.7445598364131496,-63.52,27.5595,33.6103,40.7756,1.0365,35.4333,36.5352,36.5352,0
103760,npp,2972,3446,42.8269119262695,33.5169868469238,-112.045295715332,3670176,2971,2792,196611,3866787,1364,usa_phoenix_44_23,33.51666667,-112.04166667,44,23,usa_phoenix,2012-04-24 10:02:04.460908,-72.39216765672514,58.49012835743109,49.03089004303021,1.2564483749320332e-21,19.0,58.47,2.253202848596432,58.15,27.2794,33.3954,40.3983,1.0431,39.0218,44.6744,44.6744,0
103877,npp,2307,2889,38.4138832092285,33.5155029296875,-112.042388916016,3670176,2308,2330,196611,3866787,1364,usa_phoenix_44_23,33.51666667,-112.04166667,44,23,usa_phoenix,2012-04-25 09:43:21.241135,-75.62267293140904,42.359575691143974,36.63561589830956,9.623721025692432e-21,16.0,42.35,1.4867838833500562,41.84,23.1868,29.3773,36.5195,1.1858,40.914,45.5518,45.5518,0
104112,npp,895,1749,30.6201801300049,33.5149040222168,-112.039207458496,3670176,895,1332,196611,3866787,1364,usa_phoenix_44_23,33.51666667,-112.04166667,44,23,usa_phoenix,2012-04-27 09:05:42.341352,97.57231788595695,16.319520132793755,14.409238572273216,2.5829573127114823e-15,10.0,-16.33,1.0442604737599883,-16.99,28.23,33.8284,44.0937,1.0298,31.7637,31.5322,31.5322,0
104346,npp,2432,593,40.4722709655762,33.5166435241699,-112.043014526367,3670176,2436,381,196611,3866787,1364,usa_phoenix_44_23,33.51666667,-112.04166667,44,23,usa_phoenix,2012-04-29 08:27:52.768953,93.53333369820336,59.292636527406124,49.58864744145028,6.654841616484582e-06,4.0,-59.29,2.3545700244418297,-59.56,30.8647,36.6717,43.5082,0.9499,36.4501,38.4464,38.4464,0
104355,npp,1319,3628,24.6285724639893,33.5203399658203,-112.041793823242,3670176,1320,2942,196611,3866787,1364,usa_phoenix_44_23,33.51666667,-112.04166667,44,23,usa_phoenix,2012-04-29 10:08:15.592742,-71.6714737750708,62.40221697562951,51.71050294229577,1.5092492116923567e-14,20.0,62.39,2.6065528283652384,62.09,27.5742,34.6991,42.5668,1.0039,30.9725,24.7258,24.7258,0
104464,npp,1631,21,31.3077220916748,33.5189170837402,-112.042137145996,3670144,1637,7,196611,3866755,1364,usa_phoenix_44_23,33.51666667,-112.04166667,44,23,usa_phoenix,2012-04-30 08:08:53.535350,91.17980099965851,69.92380098788885,56.28109484684354,0.0020089948954084267,1.0,-69.91,3.5496478698597698,-70.0,29.9352,34.9364,42.4794,0.9971,33.8137,31.2178,31.144354324205214,0
104472,npp,663,3076,44.574405670166,33.5162925720215,-112.04369354248,3670176,663,2470,196611,3866787,1364,usa_phoenix_44_23,33.51666667,-112.04166667,44,23,usa_phoenix,2012-04-30 09:49:32.372279,-74.45040891762835,48.604120478847285,41.63415760626273,5.205818330449345e-10,17.0,48.59,1.7549928774784245,48.17,27.1835,32.2792,36.7174,1.0792,41.8419,48.1052,48.1052,0
105485,npp,3050,2509,30.3292484283447,33.517765045166,-112.042663574219,3670176,3050,2031,196611,3866787,1364,usa_phoenix_44_23,33.51666667,-112.04166667,44,23,usa_phoenix,2012-05-01 09:30:45.594747,-76.36773220258374,26.27018266233517,23.077745687600377,0.00010418677421962234,14.0,26.26,1.1367971201176101,25.66,27.7653,33.508,39.8585,1.0396,32.0398,31.5313,31.5313,0
105837,npp,1602,1365,46.3713073730469,33.5138397216797,-112.044822692871,3670144,1603,1029,196611,3866755,1364,usa_phoenix_44_23,33.51666667,-112.04166667,44,23,usa_phoenix,2012-05-03 08:53:04.935193,97.44359907127392,35.152533492950695,30.656128220617557,0.022745943727978783,8.0,-35.17,1.2937979144666532,-35.64,25.5811,31.6234,38.5459,1.1016,46.235,51.0822,50.25064427404481,0
106021,npp,837,783,43.1884384155273,33.5171394348145,-112.044898986816,3670144,838,568,196611,3866755,1364,usa_phoenix_44_23,33.51666667,-112.04166667,44,23,usa_phoenix,2012-05-04 08:34:09.271798,95.02724322166335,54.62505152045254,46.22722178302695,0.05244907645529263,5.0,-54.64,2.0682789409984763,-54.89,30.9866,36.5693,43.2847,0.9526,38.0363,41.1414,39.22394472230087,0
106032,npp,2748,3808,42.0534286499023,33.5156707763672,-112.044845581055,3670144,2746,3063,196611,3866755,1364,usa_phoenix_44_23,33.51666667,-112.04166667,44,23,usa_phoenix,2012-05-04 10:14:24.979548,-70.48126559128227,65.78693669896698,53.877535401556884,0.014686768433179129,21.0,65.77,3.0,65.52,28.058,36.5979,44.8092,0.9519,36.6545,40.0289,39.49197497580918,0
106199,npp,29,211,35.6536560058594,33.5160713195801,-112.040023803711,3670144,27,105,196611,3866755,1364,usa_phoenix_44_23,33.51666667,-112.04166667,44,23,usa_phoenix,2012-05-05 08:15:10.049889,92.21205390615214,66.83621546129646,54.50697757238725,0.09934082233928339,2.0,-66.83,3.1865100272627664,-67.02,28.3572,34.7872,41.7762,1.0014,35.1079,35.7037,32.071956660385695,0
106209,npp,2101,3262,51.149787902832,33.5144309997559,-112.045188903809,3670144,2102,2606,196611,3866755,1364,usa_phoenix_44_23,33.51666667,-112.04166667,44,23,usa_phoenix,2012-05-05 09:55:43.550644,-73.57704558378006,53.90557246658492,45.69602136064267,0.056444927923711516,18.0,53.89,1.9513309067639726,53.57,27.1464,31.7547,42.7204,1.097,44.7754,56.1131,54.04956271276249,0
106388,npp,1408,2697,27.1066570281982,33.5169143676758,-112.038024902344,3670144,1410,2168,196611,3866755,1364,usa_phoenix_44_23,33.51666667,-112.04166667,44,23,usa_phoenix,2012-05-06 09:36:56.783344,-74.99120029142769,34.87504092493336,30.42363049625519,0.11274902283282359,15.0,34.86,1.2937979144666532,34.39,25.0373,31.5507,40.5279,1.1041,31.4011,29.9292,25.80727405778637,0
106569,npp,705,2130,56.1359748840332,33.5192756652832,-112.044799804688,3670144,705,1693,196611,3866755,1364,usa_phoenix_44_23,33.51666667,-112.04166667,44,23,usa_phoenix,2012-05-07 09:18:10.016728,-83.58819193872075,5.603722775153523,4.960959714303077,0.07837761366653925,12.0,5.57,1.0,4.99,28.0731,34.836,45.4807,1.0,56.136,56.136,53.27063841243284,0
106742,npp,3048,1556,34.6038513183594,33.5170783996582,-112.04296875,3670144,3048,1168,196611,3866755,1364,usa_phoenix_44_23,33.51666667,-112.04166667,44,23,usa_phoenix,2012-05-08 08:59:17.911860,97.59449487730221,26.42743901393238,23.21282552507681,0.05349738571124578,9.0,-26.44,1.1367971201176101,-26.88,25.1106,31.758,38.5682,1.0969,37.3394,37.9577,36.00192019399004,0
107143,npp,2849,2886,30.9827632904053,33.5171051025391,-112.042373657227,3670144,2851,2327,196611,3866755,1364,usa_phoenix_44_23,33.51666667,-112.04166667,44,23,usa_phoenix,2012-05-11 09:43:09.754925,-75.49192824404057,42.241615146307346,36.540035358905115,0.015896042547623408,16.0,42.24,1.4867838833500562,41.84,23.1868,29.3773,36.5195,1.1858,35.9159,36.7398,36.15866582686635,0
107311,npp,2138,2318,31.2121906280518,33.5177345275879,-112.043739318848,3670144,2138,1869,196611,3866755,1364,usa_phoenix_44_23,33.51666667,-112.04166667,44,23,usa_phoenix,2012-05-12 09:24:21.204352,-77.35947963549239,16.28543104512967,14.379864215890048,0.006961076713330247,13.0,16.27,1.0442604737599883,15.77,25.2676,31.2589,42.902,1.1144,34.7913,34.784,34.5295140455367,0
107486,npp,1417,1746,28.5308876037598,33.5154190063477,-112.039001464844,3670144,1417,1329,196611,3866755,1364,usa_phoenix_44_23,33.51666667,-112.04166667,44,23,usa_phoenix,2012-05-13 09:05:30.876205,97.7730254272674,16.497979721890456,14.566084457960885,0.0016455469466871585,10.0,-16.5,1.0442604737599883,-16.99,28.23,33.8284,44.0937,1.0298,29.763,29.3807,29.320541406353144,0
107659,npp,669,1168,29.21799659729,33.5161056518555,-112.040473937988,3670176,668,862,196611,3866787,1364,usa_phoenix_44_23,33.51666667,-112.04166667,44,23,usa_phoenix,2012-05-14 08:46:36.990500,95.86295712070503,42.82857696173218,37.01571904235775,6.291395047231186e-05,7.0,-42.83,1.4867838833500562,-43.15,27.7337,35.0347,42.2028,0.9943,30.9238,29.0523,29.0523,0
107832,npp,2966,590,30.5270137786865,33.5185966491699,-112.042503356934,3670176,2967,377,196611,3866787,1364,usa_phoenix_44_23,33.51666667,-112.04166667,44,23,usa_phoenix,2012-05-15 08:27:41.326338,94.08756827502869,59.35196135148441,49.62981229415354,7.219735595471279e-10,4.0,-59.36,2.3545700244418297,-59.56,30.8647,36.6717,43.5082,0.9499,32.2263,28.9989,28.9989,0
107843,npp,1854,3624,38.8589363098145,33.5158042907715,-112.044143676758,3670144,1852,2939,196611,3866755,1364,usa_phoenix_44_23,33.51666667,-112.04166667,44,23,usa_phoenix,2012-05-15 10:08:02.371568,-71.50317321962046,62.329002057658116,51.662285440924855,0.0006752827901121907,20.0,62.31,2.6065528283652384,62.09,27.5742,34.6991,42.5668,1.0039,36.4319,39.0123,39.0123,0
108005,npp,2164,18,33.379093170166,33.5176200866699,-112.040634155273,3670176,2166,5,196611,3866787,1364,usa_phoenix_44_23,33.51666667,-112.04166667,44,23,usa_phoenix,2012-05-16 08:08:42.103043,91.59832536935548,69.95999328673726,56.29957491619884,1.700422705693644e-14,1.0,-69.95,3.5496478698597698,-70.0,29.9352,34.9364,42.4794,0.9971,34.3973,33.2832,33.2832,0
108015,npp,1195,3072,21.798023223877,33.5192489624023,-112.041015625,3670176,1195,2467,196611,3866787,1364,usa_phoenix_44_23,33.51666667,-112.04166667,44,23,usa_phoenix,2012-05-16 09:49:19.161663,-74.32373598994167,48.4918197347926,41.545655445259975,2.6213324373487673e-05,17.0,48.47,1.7549928774784245,48.17,27.1835,32.2792,36.7174,1.0792,28.8638,23.5247,23.5247,0
108193,npp,509,2505,48.7045936584473,33.5146636962891,-112.043083190918,3670176,508,2028,196611,3866787,1364,usa_phoenix_44_23,33.51666667,-112.04166667,44,23,usa_phoenix,2012-05-17 09:30:32.397151,-76.26835632469815,26.079096667408013,22.912716094982603,3.5996461283235573e-10,14.0,26.06,1.1367971201176101,25.66,27.7653,33.508,39.8585,1.0396,48.2039,50.6348,50.6348,0
108542,npp,2112,1361,27.5100421905518,33.5149116516113,-112.038917541504,3670176,2114,1027,196611,3866787,1364,usa_phoenix_44_23,33.51666667,-112.04166667,44,23,usa_phoenix,2012-05-19 08:52:49.971728,96.22871099987499,35.343405535722546,30.816485641562515,5.247591456349631e-19,8.0,-35.34,1.2937979144666532,-35.64,25.5811,31.6234,38.5459,1.1016,31.6568,30.3048,30.3048,0
108715,npp,1346,779,42.952091217041,33.5151786804199,-112.045227050781,3670176,1348,563,196611,3866787,1364,usa_phoenix_44_23,33.51666667,-112.04166667,44,23,usa_phoenix,2012-05-20 08:33:56.086480,95.22631173947701,54.7252769964847,46.300558898035305,1.3140246202228474e-22,5.0,-54.74,2.0682789409984763,-54.89,30.9866,36.5693,43.2847,0.9526,37.922,40.9162,40.9162,0
108888,npp,552,207,36.5823287963867,33.5147857666016,-112.043067932129,3670176,552,103,196611,3866787,1364,usa_phoenix_44_23,33.51666667,-112.04166667,44,23,usa_phoenix,2012-05-21 08:14:56.861384,92.13145135211025,66.91696164639292,54.5548554893153,1.598978530001484e-24,2.0,-66.9,3.1865100272627664,-67.02,28.3572,34.7872,41.7762,1.0014,35.3994,36.6336,36.6336,0
109072,npp,1930,2692,41.5058975219727,33.5149879455566,-112.044700622559,3670176,1930,2165,196611,3866787,1364,usa_phoenix_44_23,33.51666667,-112.04166667,44,23,usa_phoenix,2012-05-22 09:36:43.597790,-75.7754401831387,34.662561087228745,30.24427065530278,7.879451996851956e-22,15.0,34.65,1.2937979144666532,34.39,25.0373,31.5507,40.5279,1.1041,42.5306,45.8278,45.8278,0
109244,npp,1225,2126,30.3785743713379,33.5142822265625,-112.038024902344,3670176,1225,1688,196611,3866787,1364,usa_phoenix_44_23,33.51666667,-112.04166667,44,23,usa_phoenix,2012-05-23 09:17:55.032471,-78.55679420876693,5.3643887542574475,4.749164405957727,4.320307249778391e-22,12.0,5.34,1.0,4.99,28.0731,34.836,45.4807,1.0,30.3786,30.3786,30.3786,0
109422,npp,493,1551,30.8429527282715,33.5196495056152,-112.044548034668,3670176,493,1164,196611,3866787,1364,usa_phoenix_44_23,33.51666667,-112.04166667,44,23,usa_phoenix,2012-05-24 08:59:02.914254,97.03027152922566,26.684024119449873,23.433521949830162,3.0253122203760284e-21,9.0,-26.69,1.1367971201176101,-26.88,25.1106,31.758,38.5682,1.0969,34.0311,33.8323,33.8323,0
109595,npp,2807,971,21.2035636901855,33.5193405151367,-112.038391113281,3670176,2808,717,196611,3866787,1364,usa_phoenix_44_23,33.51666667,-112.04166667,44,23,usa_phoenix,2012-05-25 08:40:09.024043,95.89594167924209,49.31493510961755,42.18478632060586,3.6031247153902784e-19,6.0,-49.33,1.7549928774784245,-49.51,28.5481,35.4332,41.9875,0.9831,26.7279,20.8462,20.8462,0
109767,npp,2006,396,31.2852764129639,33.5182266235352,-112.041343688965,3670176,2007,224,196611,3866787,1364,usa_phoenix_44_23,33.51666667,-112.04166667,44,23,usa_phoenix,2012-05-26 08:21:11.565513,93.11654385547594,63.437897769509625,52.379738045919204,6.867371122612951e-16,3.0,-63.43,2.7445598364131496,-63.52,27.5595,33.6103,40.7756,1.0365,33.9889,32.4262,32.4262,0
110127,npp,2648,2313,28.8544807434082,33.5182075500488,-112.042617797852,3670176,2648,1864,196611,3866787,1364,usa_phoenix_44_23,33.51666667,-112.04166667,44,23,usa_phoenix,2012-05-28 09:24:06.195832,-77.90110137513409,16.011295895919535,14.138507163924812,1.1953333124552117e-15,13.0,15.99,1.0442604737599883,15.77,25.2676,31.2589,42.902,1.1144,32.5335,32.1565,32.1565,0
110299,npp,1925,1741,26.8267116546631,33.5159873962402,-112.039428710938,3670176,1925,1325,196611,3866787,1364,usa_phoenix_44_23,33.51666667,-112.04166667,44,23,usa_phoenix,2012-05-29 09:05:15.873325,98.58562387409869,16.763453702620275,14.798160949712734,5.853302537664479e-11,10.0,-16.77,1.0442604737599883,-16.99,28.23,33.8284,44.0937,1.0298,28.1311,27.6257,27.6257,0
110472,npp,1175,1163,32.5961723327637,33.5170783996582,-112.042930603027,3670176,1175,858,196611,3866787,1364,usa_phoenix_44_23,33.51666667,-112.04166667,44,23,usa_phoenix,2012-05-30 08:46:21.990439,96.24929322145185,43.0078422673876,37.15883353030333,1.3309536758555703e-05,7.0,-43.01,1.4867838833500562,-43.15,27.7337,35.0347,42.2028,0.9943,33.1959,32.4113,32.4113,0
110648,npp,398,585,37.6321907043457,33.5149459838867,-112.04118347168,3670144,396,373,196611,3866755,1364,usa_phoenix_44_23,33.51666667,-112.04166667,44,23,usa_phoenix,2012-05-31 08:27:24.551121,93.66536180604025,59.47479781098879,49.712013068515525,0.0036669712882876075,4.0,-59.47,2.3545700244418297,-59.56,30.8647,36.6717,43.5082,0.9499,35.2439,35.7484,35.61434132966494,0
111979,npp,2665,14,29.1563491821289,33.5191993713379,-112.038635253906,3670144,2665,3,196611,3866755,1364,usa_phoenix_44_23,33.51666667,-112.04166667,44,23,usa_phoenix,2012-06-01 08:08:25.333029,91.3768719265034,70.03985070281526,56.338950351490695,0.018413217950496493,1.0,-70.01,3.5496478698597698,-70.0,29.9352,34.9364,42.4794,0.9971,33.2077,29.0726,28.39944187549615,0
112332,npp,278,1929,22.2240982055664,33.5196952819824,-112.04093170166,3670144,279,1501,196611,3866755,1364,usa_phoenix_44_23,33.51666667,-112.04166667,44,23,usa_phoenix,2012-06-03 09:11:27.092520,101.34199941433485,6.047318666727722,5.352986128113423,0.04940104395782045,11.0,-6.09,1.0,-6.21,26.6854,32.578,46.3125,1.0693,24.4821,23.7645,21.958475969405068,0
112499,npp,2609,1356,26.9899368286133,33.5173873901367,-112.039268493652,3670144,2610,1023,196611,3866755,1364,usa_phoenix_44_23,33.51666667,-112.04166667,44,23,usa_phoenix,2012-06-04 08:52:34.993655,97.47812468030054,35.54339934749732,30.982360841695808,0.13444669724084285,8.0,-35.55,1.2937979144666532,-35.64,25.5811,31.6234,38.5459,1.1016,31.2548,29.7319,24.816741400145254,0
112667,npp,1840,773,37.8453979492188,33.5184326171875,-112.042671203613,3670144,1844,558,196611,3866755,1364,usa_phoenix_44_23,33.51666667,-112.04166667,44,23,usa_phoenix,2012-06-05 08:33:37.561773,94.35791081055591,54.89622035530548,46.423401767713095,0.09340313734088573,5.0,-54.89,2.0682789409984763,-54.89,30.9866,36.5693,43.2847,0.9526,35.453,36.0516,32.636929032426366,0
113356,npp,981,1546,25.7061500549316,33.5171127319336,-112.039970397949,3670144,981,1160,196611,3866755,1364,usa_phoenix_44_23,33.51666667,-112.04166667,44,23,usa_phoenix,2012-06-09 08:58:46.248326,98.57966105947641,26.91818269779923,23.633884387336128,0.020999335543791308,9.0,-26.93,1.1367971201176101,-26.88,25.1106,31.758,38.5682,1.0969,29.5124,28.1976,27.429897506688427,0
113525,npp,205,964,50.1135673522949,33.5142135620117,-112.043266296387,3670144,203,712,196611,3866755,1364,usa_phoenix_44_23,33.51666667,-112.04166667,44,23,usa_phoenix,2012-06-10 08:39:50.598151,95.26787248202766,49.542076865442326,42.358599602447306,0.009983383786950677,6.0,-49.54,1.7549928774784245,-49.51,28.5481,35.4332,41.9875,0.9831,43.2009,49.2689,48.903923279239216,0
113693,npp,2489,390,28.5232315063477,33.5181655883789,-112.041191101074,3670144,2489,220,196611,3866755,1364,usa_phoenix_44_23,33.51666667,-112.04166667,44,23,usa_phoenix,2012-06-11 08:20:53.163488,93.12856147330181,63.55456149906326,52.451306400954216,0.0029571615453536405,3.0,-63.54,2.7445598364131496,-63.52,27.5595,33.6103,40.7756,1.0365,32.9825,29.5634,29.455290851176752,0
