gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,453,1322,45.2082252502441,33.6231002807617,-112.392951965332,3670144,453,997,196611,3866755,542,usa_phoenix_2_10,33.625,-112.39166667,2,10,usa_phoenix,2012-04-01 08:53:19.458760,97.34973017876456,36.942881703902195,32.15513664874847,0.0028802090164830926,7.0,-36.96,1.357151599901897,-37.52,29.0712,35.0199,41.8008,1.099,45.9952,49.6854,49.57169057534791,0
101048,npp,2746,741,42.8411407470703,33.6259231567383,-112.392379760742,3670144,2746,524,196611,3866755,542,usa_phoenix_2_10,33.625,-112.39166667,2,10,usa_phoenix,2012-04-02 08:34:23.776034,94.4224364935185,55.70706128288692,47.01916672637679,0.014511137950091537,4.0,-55.7,2.0682789409984763,-56.04,31.4558,35.6582,42.3425,1.0794,41.961,46.241,45.66810645723662,0
101057,npp,1612,3763,41.1134033203125,33.6277465820312,-112.389488220215,3670176,1611,3035,196611,3866787,542,usa_phoenix_2_10,33.625,-112.39166667,2,10,usa_phoenix,2012-04-02 10:14:41.261498,-70.88470847416995,64.99637272940676,53.37875460800726,0.00045334105225189927,20.0,64.97,2.898275349237888,64.71,32.5538,39.0819,45.5032,0.9848,39.189,40.4888,40.4888,0
101172,npp,1957,172,41.4928779602051,33.6222724914551,-112.389320373535,3670144,1959,83,196611,3866755,542,usa_phoenix_2_10,33.625,-112.39166667,2,10,usa_phoenix,2012-04-03 08:15:26.309799,92.18316415062446,67.51065741431103,54.90197163067876,0.03474801522103969,1.0,-67.49,3.1865100272627664,-67.75,30.4703,35.7431,42.3971,1.0768,40.2925,44.6795,43.3076631659458,0
101181,npp,951,3218,49.0802421569824,33.6250152587891,-112.387725830078,3670144,952,2558,196611,3866755,542,usa_phoenix_2_10,33.625,-112.39166667,2,10,usa_phoenix,2012-04-03 09:55:59.808331,-73.52909762272085,52.72177717973757,44.801780133474566,0.008670708124219943,17.0,52.71,1.9513309067639726,52.31,31.1583,37.7001,44.3814,1.0209,44.3201,50.1061,49.76378413802997,0
101304,npp,277,2653,48.2705612182617,33.6253242492676,-112.391731262207,3670144,277,2138,196611,3866755,542,usa_phoenix_2_10,33.625,-112.39166667,2,10,usa_phoenix,2012-04-04 09:37:14.798068,-76.15561840026658,32.98092917992578,28.82027359038536,0.030979211093030312,14.0,32.97,1.2365102219381485,32.38,30.3268,35.0102,40.2848,1.0993,49.2121,53.0657,51.842653946951565,0
101429,npp,2648,2087,43.2499961853027,33.6252136230469,-112.390533447266,3670144,2648,1652,196611,3866755,542,usa_phoenix_2_10,33.625,-112.39166667,2,10,usa_phoenix,2012-04-05 09:18:26.229107,-77.62112368622961,3.1135720897402286,2.75695511029985,0.06902265979445651,11.0,3.08,1.0,2.27,29.5682,38.4881,47.7938,1.0,43.25,43.25,40.525014803346394,0
101552,npp,1921,1514,46.985595703125,33.6254768371582,-112.39510345459,3670144,1922,1136,196611,3866755,542,usa_phoenix_2_10,33.625,-112.39166667,2,10,usa_phoenix,2012-04-06 08:59:35.883657,98.22980354830216,28.445304065628534,24.948508230723846,0.13310163946709064,8.0,-28.46,1.184412938166907,-29.12,28.9401,35.2772,40.9448,1.091,48.3735,51.2622,46.00740399129451,0
101797,npp,370,361,45.5597915649414,33.6270332336426,-112.393013000488,3670144,373,200,196611,3866755,542,usa_phoenix_2_10,33.625,-112.39166667,2,10,usa_phoenix,2012-04-08 08:21:44.521995,93.10266865324327,64.11265702507315,52.81367972888577,0.07931440390931414,2.0,-64.1,2.7445598364131496,-64.38,32.4882,37.1934,43.3739,1.0348,41.5364,47.1456,44.014301131224094,0
101805,npp,2405,3402,37.1169395446777,33.6212577819824,-112.388694763184,3670144,2406,2750,196611,3866755,542,usa_phoenix_2_10,33.625,-112.39166667,2,10,usa_phoenix,2012-04-08 10:02:12.683611,-72.79192101414488,57.44887723468699,48.28687596617047,0.07249872229544056,18.0,57.43,2.2013981571160284,57.07,31.4198,36.8079,44.7482,1.0456,38.6285,38.8113,35.949081337032126,0
102180,npp,311,1705,33.0727424621582,33.6285095214844,-112.392890930176,3670144,312,1293,196611,3866755,542,usa_phoenix_2_10,33.625,-112.39166667,2,10,usa_phoenix,2012-04-11 09:05:50.529707,98.62893701459305,18.73696528775066,16.52700110367054,0.014505257349849058,9.0,-18.75,1.0442604737599883,-19.47,28.3635,33.3099,41.1916,1.1555,38.261,38.214,37.64133862082834,0
102792,npp,1768,1895,35.450065612793,33.6263236999512,-112.391166687012,3670176,1768,1468,196611,3866787,542,usa_phoenix_2_10,33.625,-112.39166667,2,10,usa_phoenix,2012-04-16 09:12:05.140100,99.79949672522599,8.030383231555218,7.106537581210859,3.111866933842714e-11,10.0,-8.06,1.0,-8.87,28.536,34.5079,41.2718,1.1153,39.4302,39.5389,39.5389,0
102912,npp,1031,1322,45.964714050293,33.6243591308594,-112.390686035156,3670176,1031,997,196611,3866787,542,usa_phoenix_2_10,33.625,-112.39166667,2,10,usa_phoenix,2012-04-17 08:53:13.011221,97.48936651781699,36.930321921864135,32.14685401503478,3.972052628517479e-16,7.0,-36.96,1.357151599901897,-37.52,29.0712,35.0199,41.8008,1.099,46.5526,50.5168,50.5168,0
103032,npp,267,740,43.3560066223145,33.6227722167969,-112.394660949707,3670176,266,523,196611,3866787,542,usa_phoenix_2_10,33.625,-112.39166667,2,10,usa_phoenix,2012-04-18 08:34:17.326330,94.53131563263806,55.717273113260184,47.03031350159461,2.7033430554259432e-20,4.0,-55.73,2.0682789409984763,-56.04,31.4558,35.6582,42.3425,1.0794,42.2099,46.7967,46.7967,0
103040,npp,2189,3764,47.3102760314941,33.624698638916,-112.392768859863,3670176,2187,3035,196611,3866787,542,usa_phoenix_2_10,33.625,-112.39166667,2,10,usa_phoenix,2012-04-18 10:14:34.812189,-70.6725576291578,65.0031844415927,53.38787775197707,7.546533649377685e-12,20.0,64.98,2.898275349237888,64.71,32.5538,39.0819,45.5032,0.9848,41.3272,46.5915,46.5915,0
103151,npp,2547,170,37.100715637207,33.6281509399414,-112.394065856934,3670176,2550,82,196611,3866787,542,usa_phoenix_2_10,33.625,-112.39166667,2,10,usa_phoenix,2012-04-19 08:15:19.861558,92.0927084520371,67.53486241169638,54.920464047188375,1.7160114688241472e-23,1.0,-67.53,3.1865100272627664,-67.75,30.4703,35.7431,42.3971,1.0768,38.9141,39.95,39.95,0
103160,npp,1542,3218,42.7158088684082,33.6228790283203,-112.393257141113,3670176,1543,2558,196611,3866787,542,usa_phoenix_2_10,33.625,-112.39166667,2,10,usa_phoenix,2012-04-19 09:55:53.360376,-73.76326519502891,52.724264534812974,44.806649473491845,1.1612282540250315e-16,17.0,52.71,1.9513309067639726,52.31,31.1583,37.7001,44.3814,1.0209,41.0585,43.6086,43.6086,0
103279,npp,866,2653,46.2553405761719,33.624885559082,-112.393295288086,3670176,867,2138,196611,3866787,542,usa_phoenix_2_10,33.625,-112.39166667,2,10,usa_phoenix,2012-04-20 09:37:08.348062,-76.75792219831554,32.98844362422094,28.82833245212066,6.745131202253883e-21,14.0,32.97,1.2365102219381485,32.38,30.3268,35.0102,40.2848,1.0993,47.5823,50.8503,50.8503,0
103397,npp,163,2087,47.6853904724121,33.6248741149902,-112.390426635742,3670176,163,1652,196611,3866787,542,usa_phoenix_2_10,33.625,-112.39166667,2,10,usa_phoenix,2012-04-21 09:18:19.779689,-78.05095375802578,3.0946319823032784,2.740336365710204,7.436200675792863e-25,11.0,3.08,1.0,2.27,29.5682,38.4881,47.7938,1.0,47.6854,47.6854,47.6854,0
103515,npp,2490,1513,42.4429206848145,33.6247215270996,-112.393562316895,3670176,2490,1135,196611,3866787,542,usa_phoenix_2_10,33.625,-112.39166667,2,10,usa_phoenix,2012-04-22 08:59:27.653807,97.46168480708316,28.494727121952284,24.992453583280966,5.29166740404031e-24,8.0,-28.51,1.184412938166907,-29.12,28.9401,35.2772,40.9448,1.091,44.5381,46.306,46.306,0
103634,npp,1734,933,34.4241256713867,33.6260147094727,-112.391593933105,3670176,1735,692,196611,3866787,542,usa_phoenix_2_10,33.625,-112.39166667,2,10,usa_phoenix,2012-04-23 08:40:33.754611,95.42663314701694,50.46402492074825,43.07759581799013,9.781498106951892e-23,5.0,-50.47,1.7549928774784245,-50.85,29.6819,35.7839,42.0514,1.0756,37.7133,37.0255,37.0255,0
103643,npp,536,3944,37.1472282409668,33.6239547729492,-112.395530700684,3670176,536,3139,196611,3866787,542,usa_phoenix_2_10,33.625,-112.39166667,2,10,usa_phoenix,2012-04-23 10:20:45.903043,-69.89261038281617,68.0782614436206,55.249258529858665,2.265731889930758e-21,21.0,68.06,3.3166247903554,67.82,30.2756,36.2537,43.7453,1.0616,38.7575,39.4367,39.4367,0
103753,npp,951,359,46.4697914123535,33.6242256164551,-112.394554138184,3670176,952,199,196611,3866787,542,usa_phoenix_2_10,33.625,-112.39166667,2,10,usa_phoenix,2012-04-24 08:21:36.298816,92.97936971152046,64.1447065224825,52.83814249347661,1.9736848445465976e-20,2.0,-64.14,2.7445598364131496,-64.38,32.4882,37.1934,43.3739,1.0348,41.868,48.0873,48.0873,0
103760,npp,2969,3401,32.2442855834961,33.6284675598145,-112.392601013184,3670176,2969,2749,196611,3866787,542,usa_phoenix_2_10,33.625,-112.39166667,2,10,usa_phoenix,2012-04-24 10:02:04.460908,-72.69998649087033,57.42114276415118,48.27054688995724,1.3556897424143176e-21,18.0,57.4,2.2013981571160284,57.07,31.4198,36.8079,44.7482,1.0456,36.415,33.7162,33.7162,0
103877,npp,2302,2842,41.5605239868164,33.6233825683594,-112.38973236084,3670176,2301,2290,196611,3866787,542,usa_phoenix_2_10,33.625,-112.39166667,2,10,usa_phoenix,2012-04-25 09:43:19.461861,-74.89791339497114,40.63776924236205,35.225271857797935,1.1246429296262505e-20,15.0,40.62,1.4276677814245327,40.13,30.0905,36.3236,42.071,1.0596,42.1562,44.0371,44.0371,0
104112,npp,886,1704,42.9166107177734,33.6244430541992,-112.392486572266,3670176,886,1292,196611,3866787,542,usa_phoenix_2_10,33.625,-112.39166667,2,10,usa_phoenix,2012-04-27 09:05:42.341352,99.16917244619289,18.780169955641615,16.565190529496046,3.4698002675281896e-15,9.0,-18.81,1.0442604737599883,-19.47,28.3635,33.3099,41.1916,1.1555,47.6876,49.5882,49.5882,0
104346,npp,2419,550,35.9527206420898,33.6261596679688,-112.391120910645,3670176,2421,343,196611,3866787,542,usa_phoenix_2_10,33.625,-112.39166667,2,10,usa_phoenix,2012-04-29 08:27:52.768953,93.85680132302154,60.2515529647502,50.25265201698338,9.748076543853318e-06,3.0,-60.25,2.4157378735459294,-60.53,29.9363,35.9969,42.0665,1.0692,38.4698,38.4408,38.4408,0
104355,npp,1318,3583,34.8368110656738,33.6220626831055,-112.389251708984,3670176,1319,2907,196611,3866787,542,usa_phoenix_2_10,33.625,-112.39166667,2,10,usa_phoenix,2012-04-29 10:08:15.592742,-71.89390759901713,61.48087837422111,51.09525345542632,2.052994782374485e-14,19.0,61.47,2.5331140255951103,61.15,33.7613,37.6256,45.4021,1.0229,37.3871,35.6353,35.6353,0
104472,npp,659,3030,44.2880172729492,33.6240768432617,-112.390419006348,3670176,660,2438,196611,3866787,542,usa_phoenix_2_10,33.625,-112.39166667,2,10,usa_phoenix,2012-04-30 09:49:32.372279,-74.86713162345715,47.16237130845277,40.498381907413666,7.268894103502781e-10,16.0,47.15,1.646109783506203,46.7,32.3882,36.864,43.0507,1.0441,42.9981,46.2392,46.2392,0
105485,npp,3044,2463,42.9837799072266,33.6249809265137,-112.392227172852,3670176,3044,1995,196611,3866787,542,usa_phoenix_2_10,33.625,-112.39166667,2,10,usa_phoenix,2012-05-01 09:30:45.594747,-77.26382420887818,23.993801019884657,21.107988593805974,0.00013850525447486482,13.0,23.99,1.1367971201176101,23.35,30.1941,36.0705,42.6763,1.067,44.5695,45.8647,45.8647,0
105837,npp,1591,1319,40.5557060241699,33.6250152587891,-112.395538330078,3670144,1591,995,196611,3866755,542,usa_phoenix_2_10,33.625,-112.39166667,2,10,usa_phoenix,2012-05-03 08:53:03.155912,97.39740757667609,37.04831995752027,32.24629313862823,0.023111099854583532,7.0,-37.08,1.357151599901897,-37.52,29.0712,35.0199,41.8008,1.099,42.567,44.5721,43.65968362587497,0
106021,npp,824,738,37.9825401306152,33.6266822814941,-112.391815185547,3670144,824,520,196611,3866755,542,usa_phoenix_2_10,33.625,-112.39166667,2,10,usa_phoenix,2012-05-04 08:34:07.492524,94.59494893384671,55.773199330588135,47.072749029163795,0.05279056122539866,4.0,-55.78,2.0682789409984763,-56.04,31.4558,35.6582,42.3425,1.0794,39.6119,40.9968,38.91265113800844,0
106032,npp,2747,3762,46.7063598632812,33.6244049072266,-112.395957946777,3670144,2746,3034,196611,3866755,542,usa_phoenix_2_10,33.625,-112.39166667,2,10,usa_phoenix,2012-05-04 10:14:24.979548,-70.69859589408054,64.96234184560925,53.36446950474846,0.015136273154926163,20.0,64.95,2.898275349237888,64.71,32.5538,39.0819,45.5032,0.9848,41.1188,45.9967,45.399126385733226,0
106199,npp,14,167,48.9158630371094,33.6236953735352,-112.390869140625,3670144,11,80,196611,3866755,542,usa_phoenix_2_10,33.625,-112.39166667,2,10,usa_phoenix,2012-05-05 08:15:08.270652,91.90232492071978,67.58110496220436,54.949721668893936,0.09950388592388026,1.0,-67.58,3.1865100272627664,-67.75,30.4703,35.7431,42.3971,1.0768,42.622,52.6725,48.74412898445911,0
106209,npp,2097,3216,42.4142532348633,33.626148223877,-112.391670227051,3670144,2100,2557,196611,3866755,542,usa_phoenix_2_10,33.625,-112.39166667,2,10,usa_phoenix,2012-05-05 09:55:43.550644,-73.95178673918022,52.667033616115134,44.764906075328405,0.05698985377658389,17.0,52.65,1.9513309067639726,52.31,31.1583,37.7001,44.3814,1.0209,40.9039,43.3008,41.050864857496016,0
106388,npp,1403,2650,50.2221183776855,33.6237716674805,-112.39567565918,3670144,1402,2136,196611,3866755,542,usa_phoenix_2_10,33.625,-112.39166667,2,10,usa_phoenix,2012-05-06 09:36:56.783344,-75.54810225967803,32.84310961004931,28.705622124010617,0.11307456165126177,14.0,32.83,1.2365102219381485,32.38,30.3268,35.0102,40.2848,1.0993,50.7904,55.2111,50.74696448949725,0
106569,npp,698,2084,49.918327331543,33.6224403381348,-112.390426635742,3670144,698,1649,196611,3866755,542,usa_phoenix_2_10,33.625,-112.39166667,2,10,usa_phoenix,2012-05-07 09:18:08.237448,-75.49203853931466,2.9480114883265127,2.610525112623539,0.07825585113613838,11.0,2.91,1.0,2.27,29.5682,38.4881,47.7938,1.0,49.9183,49.9183,46.8287923436371,0
107143,npp,2844,2839,45.1171035766602,33.6251411437988,-112.389846801758,3670144,2843,2287,196611,3866755,542,usa_phoenix_2_10,33.625,-112.39166667,2,10,usa_phoenix,2012-05-11 09:43:07.975645,-74.75721974209152,40.515488431105304,35.12526305124382,0.015685544548359166,15.0,40.51,1.4276677814245327,40.13,30.0905,36.3236,42.071,1.0596,44.6474,47.8056,47.18634138517678,0
107311,npp,2131,2273,38.8139038085938,33.6269416809082,-112.389045715332,3670144,2131,1828,196611,3866755,542,usa_phoenix_2_10,33.625,-112.39166667,2,10,usa_phoenix,2012-05-12 09:24:21.204352,-79.10372112075804,13.78756504803782,12.18475224162879,0.006802289863682951,12.0,13.77,1.015504800579495,13.26,29.3114,36.2236,41.1256,1.0625,41.0388,41.2403,40.971748494782986,0
107486,npp,1408,1700,40.1428565979004,33.6228561401367,-112.39518737793,3670144,1407,1288,196611,3866755,542,usa_phoenix_2_10,33.625,-112.39166667,2,10,usa_phoenix,2012-05-13 09:05:29.096925,97.74615195534601,19.008414165061826,16.765142335530633,0.0015598460947849136,9.0,-19.03,1.0442604737599883,-19.47,28.3635,33.3099,41.1916,1.1555,45.0314,46.3832,46.32161794086168,0
107659,npp,658,1123,43.497501373291,33.624828338623,-112.389961242676,3670176,660,826,196611,3866787,542,usa_phoenix_2_10,33.625,-112.39166667,2,10,usa_phoenix,2012-05-14 08:46:36.990500,96.39776333136628,44.40163941784803,38.28961195334982,5.187915771838905e-05,6.0,-44.41,1.5732132722552272,-44.74,29.5755,37.3714,42.3854,1.0299,42.3821,44.7972,44.7972,0
107832,npp,2953,546,34.3063049316406,33.6232986450195,-112.392890930176,3670176,2953,340,196611,3866787,542,usa_phoenix_2_10,33.625,-112.39166667,2,10,usa_phoenix,2012-05-15 08:27:39.547057,93.68230399459442,60.33859110939028,50.31241537206891,5.380200827406603e-10,3.0,-60.34,2.4157378735459294,-60.53,29.9363,35.9969,42.0665,1.0692,37.7882,36.6804,36.6804,0
107843,npp,1852,3579,42.3894577026367,33.6249771118164,-112.389137268066,3670144,1851,2904,196611,3866755,542,usa_phoenix_2_10,33.625,-112.39166667,2,10,usa_phoenix,2012-05-15 10:08:02.371568,-71.76121272927585,61.403790377955346,51.04360254351389,0.0006438400883605952,19.0,61.38,2.5331140255951103,61.15,33.7613,37.6256,45.4021,1.0229,40.3687,43.3611,43.3611,0
108015,npp,1191,3026,34.9595222473145,33.6269569396973,-112.389266967773,3670176,1192,2435,196611,3866787,542,usa_phoenix_2_10,33.625,-112.39166667,2,10,usa_phoenix,2012-05-16 09:49:19.161663,-74.73287044088927,47.03967224151913,40.400725622223064,2.2729496874289538e-05,16.0,47.02,1.646109783506203,46.7,32.3882,36.864,43.0507,1.0441,37.3311,36.4997,36.4997,0
108193,npp,503,2459,38.7185745239258,33.6218681335449,-112.391593933105,3670176,503,1991,196611,3866787,542,usa_phoenix_2_10,33.625,-112.39166667,2,10,usa_phoenix,2012-05-17 09:30:32.397151,-77.16325884955774,23.802814962987988,20.942279360372304,2.781321252846439e-10,13.0,23.79,1.1367971201176101,23.35,30.1941,36.0705,42.6763,1.067,40.8175,41.3137,41.3137,0
108542,npp,2102,1316,33.0440483093262,33.6216201782227,-112.388610839844,3670176,2102,991,196611,3866787,542,usa_phoenix_2_10,33.625,-112.39166667,2,10,usa_phoenix,2012-05-19 08:52:49.971728,96.91210769701931,37.19523897576481,32.36872710888201,4.645960661526718e-19,7.0,-37.2,1.357151599901897,-37.52,29.0712,35.0199,41.8008,1.099,37.0322,36.3165,36.3165,0
108715,npp,1333,734,44.0280456542969,33.6250953674316,-112.393882751465,3670176,1334,516,196611,3866787,542,usa_phoenix_2_10,33.625,-112.39166667,2,10,usa_phoenix,2012-05-20 08:33:54.307206,94.78853814894607,55.874668422421344,47.1459980101707,1.2716694080515806e-22,4.0,-55.88,2.0682789409984763,-56.04,31.4558,35.6582,42.3425,1.0794,42.5348,47.5221,47.5221,0
108888,npp,537,164,37.9404983520508,33.6227684020996,-112.390548706055,3670176,537,78,196611,3866787,542,usa_phoenix_2_10,33.625,-112.39166667,2,10,usa_phoenix,2012-05-21 08:14:55.082103,92.09877117124353,67.64356661762618,54.985788228260795,1.6872738481289095e-24,1.0,-67.63,3.1865100272627664,-67.75,30.4703,35.7431,42.3971,1.0768,39.1777,40.8543,40.8543,0
109072,npp,1924,2646,33.1142616271973,33.6271629333496,-112.393394470215,3670176,1925,2133,196611,3866787,542,usa_phoenix_2_10,33.625,-112.39166667,2,10,usa_phoenix,2012-05-22 09:36:43.597790,-76.48557519557866,32.66457486528196,28.553881225013676,8.0096173934099e-22,14.0,32.65,1.2365102219381485,32.38,30.3268,35.0102,40.2848,1.0993,36.9548,36.4038,36.4038,0
109244,npp,1217,2080,45.8274765014648,33.6256561279297,-112.388633728027,3670176,1217,1645,196611,3866787,542,usa_phoenix_2_10,33.625,-112.39166667,2,10,usa_phoenix,2012-05-23 09:17:55.032471,-88.24399150594863,2.7075486194913276,2.3975937238478555,4.780521620405991e-22,11.0,2.68,1.0,2.27,29.5682,38.4881,47.7938,1.0,45.8275,45.8275,45.8275,0
109422,npp,484,1506,43.569637298584,33.6240577697754,-112.39331817627,3670176,484,1129,196611,3866787,542,usa_phoenix_2_10,33.625,-112.39166667,2,10,usa_phoenix,2012-05-24 08:59:02.914254,97.92777660288698,28.826935451435048,25.276909419965165,3.601562093302188e-21,8.0,-28.84,1.184412938166907,-29.12,28.9401,35.2772,40.9448,1.091,45.4894,47.5353,47.5353,0
109595,npp,2795,925,38.4754028320312,33.6277732849121,-112.393325805664,3670176,2795,687,196611,3866787,542,usa_phoenix_2_10,33.625,-112.39166667,2,10,usa_phoenix,2012-05-25 08:40:07.244807,95.37302516407091,50.692734312373794,43.25233582015661,4.631768116396043e-19,5.0,-50.7,1.847645286154319,-50.85,29.6819,35.7839,42.0514,1.0756,39.9448,41.383,41.383,0
109767,npp,1992,352,44.1855010986328,33.6246376037598,-112.391357421875,3670176,1992,193,196611,3866787,542,usa_phoenix_2_10,33.625,-112.39166667,2,10,usa_phoenix,2012-05-26 08:21:09.786276,92.76779266728049,64.28635262864361,52.92556232848649,9.290607372991913e-16,2.0,-64.28,2.7445598364131496,-64.38,32.4882,37.1934,43.3739,1.0348,41.0357,45.7235,45.7235,0
110127,npp,2641,2268,37.8734397888184,33.6275520324707,-112.388465881348,3670176,2641,1823,196611,3866787,542,usa_phoenix_2_10,33.625,-112.39166667,2,10,usa_phoenix,2012-05-28 09:24:06.195832,-79.78402479749712,13.509167983121603,11.939127039205916,1.6332702654786336e-15,12.0,13.49,1.015504800579495,13.26,29.3114,36.2236,41.1256,1.0625,40.1127,40.2411,40.2411,0
110299,npp,1916,1696,36.0198631286621,33.622631072998,-112.388633728027,3670176,1916,1284,196611,3866787,542,usa_phoenix_2_10,33.625,-112.39166667,2,10,usa_phoenix,2012-05-29 09:05:14.094044,98.45102770594794,19.22104009091474,16.95013172314978,8.135462322097364e-11,9.0,-19.25,1.0442604737599883,-19.47,28.3635,33.3099,41.1916,1.1555,41.0832,41.6193,41.6193,0
110472,npp,1164,1117,38.9753036499023,33.622688293457,-112.393539428711,3670176,1163,822,196611,3866787,542,usa_phoenix_2_10,33.625,-112.39166667,2,10,usa_phoenix,2012-05-30 08:46:20.211158,96.17714662308508,44.59751377888852,38.44472839612264,1.8983248505236318e-05,6.0,-44.61,1.5732132722552272,-44.74,29.5755,37.3714,42.3854,1.0299,39.5076,40.1399,40.1399,0
110648,npp,385,542,42.7144584655762,33.6249389648438,-112.389442443848,3670144,388,336,196611,3866755,542,usa_phoenix_2_10,33.625,-112.39166667,2,10,usa_phoenix,2012-05-31 08:27:24.551121,93.98444268392032,60.42860701474774,50.37053934196931,0.0038442153592730915,3.0,-60.43,2.4157378735459294,-60.53,29.9363,35.9969,42.0665,1.0692,41.2688,45.6705,45.51873201571828,0
112499,npp,2598,1310,37.8687973022461,33.6275405883789,-112.38842010498,3670144,2599,986,196611,3866755,542,usa_phoenix_2_10,33.625,-112.39166667,2,10,usa_phoenix,2012-06-04 08:52:33.214418,97.41886261929108,37.4151681128749,32.549959229628406,0.1345555654565635,7.0,-37.44,1.357151599901897,-37.52,29.0712,35.0199,41.8008,1.099,40.5872,41.6191,36.30690361277908,0
112667,npp,1828,729,48.5116386413574,33.6247100830078,-112.39176940918,3670144,1830,511,196611,3866755,542,usa_phoenix_2_10,33.625,-112.39166667,2,10,usa_phoenix,2012-06-05 08:33:37.561773,94.7057648630998,56.01145003298055,47.24197283036777,0.09311748994194165,4.0,-56.01,2.0682789409984763,-56.04,31.4558,35.6582,42.3425,1.0794,44.7026,52.3615,48.685261176446126,0
112835,npp,1029,144,4.48679971694946,33.6273918151855,-112.390113830566,3670144,1031,68,196611,3866755,542,usa_phoenix_2_10,33.625,-112.39166667,2,10,usa_phoenix,2012-06-06 08:14:38.350631,92.11677671659564,67.7324249750923,55.032218117537276,0.061662271981989376,1.0,-67.96,3.3166247903554,-67.75,30.4703,35.7431,42.3971,1.0768,29.064,4.8314,2.396999777763934,0
113525,npp,193,920,46.2216835021973,33.6246948242188,-112.389495849609,3670144,195,684,196611,3866755,542,usa_phoenix_2_10,33.625,-112.39166667,2,10,usa_phoenix,2012-06-10 08:39:50.598151,95.70906001779638,50.84780655570294,43.36844094752846,0.009787153237035705,5.0,-50.85,1.847645286154319,-50.85,29.6819,35.7839,42.0514,1.0756,44.1373,49.7146,49.328207360717144,0
114324,npp,1640,1110,45.0471343994141,33.6248588562012,-112.39533996582,3670176,1640,816,196611,3866787,542,usa_phoenix_2_10,33.625,-112.39166667,2,10,usa_phoenix,2012-06-15 08:46:01.840438,96.03730085517002,44.8381759537832,38.63507919943563,3.295482483001482e-09,6.0,-44.85,1.5732132722552272,-44.74,29.5755,37.3714,42.3854,1.0299,43.3671,46.3932,46.3932,0
114439,npp,858,535,34.0593490600586,33.6273994445801,-112.389610290527,3670176,858,330,196611,3866787,542,usa_phoenix_2_10,33.625,-112.39166667,2,10,usa_phoenix,2012-06-16 08:27:04.412828,93.62321670778819,60.579860983536314,50.469211369093614,5.5969726918628795e-14,3.0,-60.58,2.4157378735459294,-60.53,29.9363,35.9969,42.0665,1.0692,37.686,36.4164,36.4164,0
115015,npp,2293,722,40.773078918457,33.6242942810059,-112.391471862793,3670176,2294,504,196611,3866787,542,usa_phoenix_2_10,33.625,-112.39166667,2,10,usa_phoenix,2012-06-21 08:33:17.447309,94.66921490506554,56.1948562078008,47.372061994393064,1.7663918619841023e-23,4.0,-56.19,2.0682789409984763,-56.04,31.4558,35.6582,42.3425,1.0794,40.9611,44.0088,44.0088,0
116020,npp,2891,1684,34.5718650817871,33.6268653869629,-112.388397216797,3670144,2891,1274,196611,3866755,542,usa_phoenix_2_10,33.625,-112.39166667,2,10,usa_phoenix,2012-06-30 09:04:40.310947,97.19764925642225,19.870275904509985,17.515423622644903,0.0011544852786725681,9.0,-19.9,1.0837787002826917,-19.47,28.3635,33.3099,41.1916,1.1555,39.6525,39.9462,39.900621413148876,0
119052,npp,2151,1106,41.9149932861328,33.6243057250977,-112.393760681152,3670144,2151,813,196611,3866755,542,usa_phoenix_2_10,33.625,-112.39166667,2,10,usa_phoenix,2012-07-01 08:45:46.215672,95.83206101337603,45.00434111284196,38.76695130464697,0.01646036669260902,6.0,-44.98,1.5732132722552272,-44.74,29.5755,37.3714,42.3854,1.0299,41.3762,43.1674,42.51755173709009,0
119226,npp,1368,532,31.5728187561035,33.6214218139648,-112.389282226562,3670144,1368,328,196611,3866755,542,usa_phoenix_2_10,33.625,-112.39166667,2,10,usa_phoenix,2012-07-02 08:26:50.563358,93.29808022700819,60.671136718879964,50.52887750105202,0.051296650563080914,3.0,-60.64,2.4157378735459294,-60.53,29.9363,35.9969,42.0665,1.0692,36.6567,33.7578,31.732630094369465,0
119750,npp,1324,1874,40.955436706543,33.6234016418457,-112.394187927246,3670144,1324,1448,196611,3866755,542,usa_phoenix_2_10,33.625,-112.39166667,2,10,usa_phoenix,2012-07-05 09:10:57.677794,96.6901595621795,9.30683119055684,8.233012507059529,0.08655805356391101,10.0,-9.28,1.0,-8.87,28.536,34.5079,41.2718,1.1153,44.9356,45.6793,42.26202492953465,0
119920,npp,576,1301,40.9541969299316,33.6235466003418,-112.394432067871,3670144,578,979,196611,3866755,542,usa_phoenix_2_10,33.625,-112.39166667,2,10,usa_phoenix,2012-07-06 08:52:05.577632,96.31983011935225,37.81888642885356,32.88364111232783,0.0663418454564388,7.0,-37.8,1.357151599901897,-37.52,29.0712,35.0199,41.8008,1.099,42.8607,45.01,42.390852211059006,0
