gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101057,npp,1605,3774,16.6218070983887,33.6476097106934,-112.283622741699,3670176,1607,3042,196611,3866787,375,usa_phoenix_15_7,33.65,-112.28333333,15,7,usa_phoenix,2012-04-02 10:14:41.261498,-71.05499455397441,65.20098669433457,53.50685106603644,0.0004375496379640303,20.0,65.17,2.898275349237888,64.91,11.9323,14.3798,17.404,0.7424,11.4491,12.34,0
102671,npp,2473,2477,16.1370086669922,33.645938873291,-112.280960083008,3670176,2472,2005,196611,3866787,375,usa_phoenix_15_7,33.65,-112.28333333,15,7,usa_phoenix,2012-04-15 09:30:53.712499,-76.46385982383852,24.687316277153197,21.70846549234023,5.316862221053685e-06,13.0,24.68,1.1367971201176101,23.94,9.1024,11.4123,13.064,0.9354,14.8317,15.0953,0
102792,npp,1762,1907,9.52133941650391,33.6516456604004,-112.286605834961,3670176,1762,1480,196611,3866787,375,usa_phoenix_15_7,33.65,-112.28333333,15,7,usa_phoenix,2012-04-16 09:12:05.140100,102.52737713477897,7.332961362619994,6.490120256564306,3.420620520688052e-11,10.0,-7.37,1.0,-8.18,9.037,11.5672,14.1082,0.9229,8.6297,8.7874,0
102912,npp,1025,1335,14.5581903457642,33.6531410217285,-112.282974243164,3670176,1027,1009,196611,3866787,375,usa_phoenix_15_7,33.65,-112.28333333,15,7,usa_phoenix,2012-04-17 08:53:13.011221,98.03422738252807,36.410482484430844,31.711784410642643,4.372515507696142e-16,7.0,-36.44,1.357151599901897,-37.0,8.9954,11.1014,14.1082,0.9616,13.2227,13.9998,0
103032,npp,262,753,8.63149833679199,33.6493186950684,-112.284843444824,3670176,263,536,196611,3866787,375,usa_phoenix_15_7,33.65,-112.28333333,15,7,usa_phoenix,2012-04-18 08:34:17.326330,94.81316152550927,55.38440504491362,46.786233871606655,2.9488823013792136e-20,4.0,-55.4,2.0682789409984763,-55.73,11.7526,14.0233,16.0348,0.7613,8.0687,6.5709,0
103040,npp,2181,3775,11.0163373947144,33.6509437561035,-112.284240722656,3670176,2183,3043,196611,3866787,375,usa_phoenix_15_7,33.65,-112.28333333,15,7,usa_phoenix,2012-04-18 10:14:34.812189,-70.87516595529159,65.20727861683649,53.51565231510082,8.35275104785621e-12,20.0,65.19,2.898275349237888,64.91,11.9323,14.3798,17.404,0.7424,9.5151,8.1785,0
103151,npp,2542,182,14.5706996917725,33.6522903442383,-112.286979675293,3670176,2539,89,196611,3866787,375,usa_phoenix_15_7,33.65,-112.28333333,15,7,usa_phoenix,2012-04-19 08:15:18.082278,92.00042825743866,67.32873184915674,54.79885784586802,1.836262082816243e-23,1.0,-67.32,3.1865100272627664,-67.53,14.6163,16.5998,19.4099,0.6431,10.0388,9.3706,0
103160,npp,1534,3229,11.1237134933472,33.6511535644531,-112.28392791748,3670176,1532,2568,196611,3866787,375,usa_phoenix_15_7,33.65,-112.28333333,15,7,usa_phoenix,2012-04-19 09:55:51.581141,-73.22007020859782,53.02403221748451,45.033089182732546,1.279895463871379e-16,17.0,53.0,1.9513309067639726,52.63,10.702,12.5029,14.2184,0.8538,9.9688,9.4979,0
103279,npp,859,2664,7.07546615600586,33.6494140625,-112.285705566406,3670176,859,2146,196611,3866787,375,usa_phoenix_15_7,33.65,-112.28333333,15,7,usa_phoenix,2012-04-20 09:37:06.568781,-75.6851305096601,33.48143951717994,29.24610375080824,7.314923789055204e-21,14.0,33.46,1.2365102219381485,32.9,9.1533,10.6306,12.6315,1.0042,7.8004,7.1054,0
103397,npp,157,2098,9.21698379516602,33.6487503051758,-112.28736114502,3670176,157,1663,196611,3866787,375,usa_phoenix_15_7,33.65,-112.28333333,15,7,usa_phoenix,2012-04-21 09:18:18.000452,-75.49527383675677,3.7711428450291278,3.339229547230127,7.895825326825652e-25,11.0,3.72,1.0,3.02,8.7686,10.6756,13.1727,1.0,9.217,9.217,0
103515,npp,2484,1526,10.5447492599487,33.6521530151367,-112.28377532959,3670176,2485,1145,196611,3866787,375,usa_phoenix_15_7,33.65,-112.28333333,15,7,usa_phoenix,2012-04-22 08:59:27.653807,98.1713734881828,27.878654562428263,24.463015632583648,5.52267439695281e-24,8.0,-27.9,1.184412938166907,-28.51,8.8004,11.1478,13.0697,0.9576,10.1664,10.098,0
103634,npp,1729,946,14.5503530502319,33.6513366699219,-112.280471801758,3670176,1731,700,196611,3866787,375,usa_phoenix_15_7,33.65,-112.28333333,15,7,usa_phoenix,2012-04-23 08:40:33.754611,95.75127064159986,50.070108620732704,42.77306961299939,9.937539530781508e-23,5.0,-50.08,1.7549928774784245,-50.47,11.4852,13.1732,15.0745,0.8104,11.4603,11.7916,0
103643,npp,527,3955,13.5888891220093,33.6490325927734,-112.282760620117,3670176,533,3145,196611,3866787,375,usa_phoenix_15_7,33.65,-112.28333333,15,7,usa_phoenix,2012-04-23 10:20:44.123762,-69.80622307891768,68.25976571500047,55.35437965033651,2.3933668250908486e-21,21.0,68.24,3.3166247903554,67.98,12.3085,14.516,15.9985,0.7354,10.396,9.9937,0
103753,npp,947,372,17.5320682525635,33.646915435791,-112.283485412598,3670176,949,207,196611,3866787,375,usa_phoenix_15_7,33.65,-112.28333333,15,7,usa_phoenix,2012-04-24 08:21:36.298816,93.17837832706627,63.89118878539906,52.675624566141714,1.9486813955409074e-20,2.0,-63.89,2.7445598364131496,-64.12,14.1844,15.597,17.619,0.6845,11.3806,12.0,0
103760,npp,2962,3413,12.3106422424316,33.6500015258789,-112.281425476074,3670176,2965,2761,196611,3866787,375,usa_phoenix_15_7,33.65,-112.28333333,15,7,usa_phoenix,2012-04-24 10:02:04.460908,-72.93259055890236,57.70764192706542,48.47542029084538,1.3919791522028651e-21,18.0,57.69,2.2013981571160284,57.36,11.2065,13.0321,14.7682,0.8192,10.3478,10.0845,0
103877,npp,2295,2854,11.297191619873,33.6495246887207,-112.280937194824,3670176,2295,2300,196611,3866787,375,usa_phoenix_15_7,33.65,-112.28333333,15,7,usa_phoenix,2012-04-25 09:43:19.461861,-75.34240613016155,41.088022851549276,35.59529016545299,1.129247975333825e-20,15.0,41.08,1.4276677814245327,40.55,10.2248,11.6777,13.8497,0.9142,10.409,10.3277,0
104112,npp,880,1716,12.9715433120728,33.6481399536133,-112.280380249023,3670176,880,1302,196611,3866787,375,usa_phoenix_15_7,33.65,-112.28333333,15,7,usa_phoenix,2012-04-27 09:05:40.562070,97.06637300092464,18.146178870445112,16.010409076989674,3.2944414776083864e-15,9.0,-18.15,1.0442604737599883,-18.78,8.8558,10.9745,13.0455,0.9728,12.588,12.6183,0
104346,npp,2414,562,13.0875177383423,33.648136138916,-112.282836914062,3670176,2412,353,196611,3866787,375,usa_phoenix_15_7,33.65,-112.28333333,15,7,usa_phoenix,2012-04-29 08:27:50.989673,93.38607675066922,59.99261306679894,50.07451533747612,8.83668828512926e-06,3.0,-59.98,2.3545700244418297,-60.25,12.6109,14.5868,16.9453,0.7319,10.0388,9.5783,0
104355,npp,1310,3593,10.6040868759155,33.6479835510254,-112.28588104248,3670176,1307,2915,196611,3866787,375,usa_phoenix_15_7,33.65,-112.28333333,15,7,usa_phoenix,2012-04-29 10:08:13.813461,-71.45819751803175,61.68787589231558,51.23456201274689,1.9342624812338687e-14,19.0,61.68,2.5331140255951103,61.37,10.9283,12.4234,15.4942,0.8593,9.9573,9.1122,0
104472,npp,652,3041,17.6260242462158,33.6465797424316,-112.282722473145,3670176,651,2445,196611,3866787,375,usa_phoenix_15_7,33.65,-112.28333333,15,7,usa_phoenix,2012-04-30 09:49:30.592998,-74.1743579584249,47.518121244162245,40.7798724961638,6.68574741971915e-10,16.0,47.51,1.646109783506203,47.09,10.0787,12.1866,15.2466,0.876,13.98,15.4406,0
105485,npp,3037,2475,14.423378944397,33.6516380310059,-112.279724121094,3670176,3037,2004,196611,3866787,375,usa_phoenix_15_7,33.65,-112.28333333,15,7,usa_phoenix,2012-05-01 09:30:43.815511,-75.79818165388231,24.596514047600508,21.630467396057167,0.00012774395984724692,13.0,24.58,1.1367971201176101,23.94,9.1024,11.4123,13.064,0.9354,13.3243,13.4923,0
107659,npp,652,1135,10.8218278884888,33.6531524658203,-112.284973144531,3670176,651,835,196611,3866787,375,usa_phoenix_15_7,33.65,-112.28333333,15,7,usa_phoenix,2012-05-14 08:46:35.211220,96.24673579641619,43.98804354495354,37.95585639694271,5.502648009003693e-05,6.0,-44.0,1.5732132722552272,-44.3,8.9335,11.3186,13.8961,0.9432,10.3598,10.207,0
107832,npp,2948,559,16.3717594146729,33.6516151428223,-112.282119750977,3670176,2950,350,196611,3866787,375,usa_phoenix_15_7,33.65,-112.28333333,15,7,usa_phoenix,2012-05-15 08:27:39.547057,93.93723054325399,60.05023020483684,50.114062931435555,5.968245598356004e-10,3.0,-60.05,2.3545700244418297,-60.25,12.6109,14.5868,16.9453,0.7319,11.4337,11.9819,0
108015,npp,1184,3037,11.0618438720703,33.6495513916016,-112.281875610352,3670176,1187,2443,196611,3866787,375,usa_phoenix_15_7,33.65,-112.28333333,15,7,usa_phoenix,2012-05-16 09:49:17.382388,-74.03957948606646,47.396275781132026,40.68313725005692,2.3879352824468507e-05,16.0,47.38,1.646109783506203,47.09,10.0787,12.1866,15.2466,0.876,9.9923,9.6903,0
108193,npp,496,2471,12.3407611846924,33.6486701965332,-112.280052185059,3670176,495,2000,196611,3866787,375,usa_phoenix_15_7,33.65,-112.28333333,15,7,usa_phoenix,2012-05-17 09:30:30.617871,-75.68777272541952,24.402229792582578,21.462095746679957,3.088315209197358e-10,13.0,24.38,1.1367971201176101,23.94,9.1024,11.4123,13.064,0.9354,11.4923,11.5441,0
108542,npp,2096,1328,11.6314134597778,33.648853302002,-112.281158447266,3670176,2098,1003,196611,3866787,375,usa_phoenix_15_7,33.65,-112.28333333,15,7,usa_phoenix,2012-05-19 08:52:48.192492,96.7063030900191,36.70002714370034,31.954762451784553,5.034477204753216e-19,7.0,-36.72,1.357151599901897,-37.0,8.9954,11.1014,14.1082,0.9616,11.0661,11.1853,0
108715,npp,1328,746,12.1388578414917,33.6475944519043,-112.285614013672,3670176,1332,530,196611,3866787,375,usa_phoenix_15_7,33.65,-112.28333333,15,7,usa_phoenix,2012-05-20 08:33:52.527925,94.25413208808634,55.57565533778444,46.927365064943935,1.3459150811028798e-22,4.0,-55.58,2.0682789409984763,-55.73,11.7526,14.0233,16.0348,0.7613,9.7645,9.241,0
108888,npp,533,176,15.413179397583,33.6469955444336,-112.286796569824,3670176,535,86,196611,3866787,375,usa_phoenix_15_7,33.65,-112.28333333,15,7,usa_phoenix,2012-05-21 08:14:55.082103,92.2780365902236,67.43604892319215,54.86361255625046,1.7450524968057643e-24,1.0,-67.43,3.1865100272627664,-67.53,14.6163,16.5998,19.4099,0.6431,10.3032,9.9125,0
109072,npp,1917,2657,8.24947452545166,33.6520195007324,-112.286422729492,3670176,1917,2141,196611,3866787,375,usa_phoenix_15_7,33.65,-112.28333333,15,7,usa_phoenix,2012-05-22 09:36:41.818510,-75.4085719273075,33.159423568222586,28.97366675422111,8.393257093218278e-22,14.0,33.15,1.2365102219381485,32.9,9.1533,10.6306,12.6315,1.0042,8.7499,8.2844,0
109244,npp,1211,2091,7.2254524230957,33.6496810913086,-112.286270141602,3670176,1211,1656,196611,3866787,375,usa_phoenix_15_7,33.65,-112.28333333,15,7,usa_phoenix,2012-05-23 09:17:53.253191,-74.45722508660648,3.355514246272022,2.9712618992585225,4.880160741857082e-22,11.0,3.31,1.0,3.02,8.7686,10.6756,13.1727,1.0,7.2255,7.2255,0
109422,npp,478,1518,7.16547536849976,33.6498641967773,-112.284843444824,3670176,477,1139,196611,3866787,375,usa_phoenix_15_7,33.65,-112.28333333,15,7,usa_phoenix,2012-05-24 08:59:01.134973,97.6296896638677,28.24945248451578,24.781118516540513,3.584661483604611e-21,8.0,-28.27,1.184412938166907,-28.51,8.8004,11.1478,13.0697,0.9576,7.3133,6.8619,0
109595,npp,2790,938,13.6244602203369,33.6530265808105,-112.283195495605,3670176,2791,695,196611,3866787,375,usa_phoenix_15_7,33.65,-112.28333333,15,7,usa_phoenix,2012-05-25 08:40:07.244807,95.69336364080675,50.304930806306565,42.95314251080379,4.480565769631621e-19,5.0,-50.32,1.7549928774784245,-50.47,11.4852,13.1732,15.0745,0.8104,10.9327,11.0413,0
109767,npp,1988,365,22.1359519958496,33.6474761962891,-112.279319763184,3670176,1990,202,196611,3866787,375,usa_phoenix_15_7,33.65,-112.28333333,15,7,usa_phoenix,2012-05-26 08:21:09.786276,92.96592861769338,64.03173823119361,52.76284670084442,8.734783926210178e-16,2.0,-64.03,2.7445598364131496,-64.12,14.1844,15.597,17.619,0.6845,13.0581,15.1512,0
110127,npp,2635,2279,6.8949875831604,33.6484069824219,-112.284355163574,3670176,2635,1834,196611,3866787,375,usa_phoenix_15_7,33.65,-112.28333333,15,7,usa_phoenix,2012-05-28 09:24:04.416557,-76.82959842094586,14.131505924264204,12.486730050300672,1.5212986397889063e-15,12.0,14.11,1.015504800579495,13.94,8.5468,11.3062,13.2538,0.9442,6.3317,6.5104,0
110299,npp,1910,1708,9.04592323303223,33.649829864502,-112.281944274902,3670176,1910,1295,196611,3866787,375,usa_phoenix_15_7,33.65,-112.28333333,15,7,usa_phoenix,2012-05-29 09:05:14.094044,99.54639225818578,18.55591445667389,16.368423332086937,7.444009743623536e-11,9.0,-18.59,1.0442604737599883,-18.78,8.8558,10.9745,13.0455,0.9728,8.8288,8.7996,0
110472,npp,1158,1130,10.8121023178101,33.653263092041,-112.285850524902,3670176,1159,832,196611,3866787,375,usa_phoenix_15_7,33.65,-112.28333333,15,7,usa_phoenix,2012-05-30 08:46:20.211158,96.61033339104732,44.156406257725095,38.08912446556995,1.6938421384782617e-05,6.0,-44.17,1.5732132722552272,-44.3,8.9335,11.3186,13.8961,0.9432,10.3536,10.1978,0
114324,npp,1635,1124,15.6379098892212,33.6479225158691,-112.279991149902,3670176,1636,826,196611,3866787,375,usa_phoenix_15_7,33.65,-112.28333333,15,7,usa_phoenix,2012-06-15 08:46:01.840438,96.4074022442206,44.36281560068532,38.25242168295713,3.658927816766231e-09,6.0,-44.37,1.5732132722552272,-44.3,8.9335,11.3186,13.8961,0.9432,13.4211,14.7494,0
114439,npp,854,548,13.6329374313354,33.6492195129395,-112.280815124512,3670176,855,341,196611,3866787,375,usa_phoenix_15_7,33.65,-112.28333333,15,7,usa_phoenix,2012-06-16 08:27:04.412828,93.83793347747779,60.29799213736318,50.276148328017385,6.12282070225509e-14,3.0,-60.3,2.4157378735459294,-60.25,12.6109,14.5868,16.9453,0.7319,10.2807,9.9775,0
115015,npp,2287,734,17.3681774139404,33.6530876159668,-112.281089782715,3670176,2292,517,196611,3866787,375,usa_phoenix_15_7,33.65,-112.28333333,15,7,usa_phoenix,2012-06-21 08:33:15.668028,94.18254572203013,55.89443342222629,47.15329683560353,1.7944336046084318e-23,4.0,-55.88,2.0682789409984763,-55.73,11.7526,14.0233,16.0348,0.7613,12.2928,13.2219,0
121478,npp,1207,2270,7.879714012146,33.6481475830078,-112.286437988281,3670176,1207,1825,196611,3866787,375,usa_phoenix_15_7,33.65,-112.28333333,15,7,usa_phoenix,2012-07-15 09:23:32.531382,-77.47776872491345,13.601293878663533,12.019041835021198,5.528037333831455e-06,12.0,13.6,1.015504800579495,13.94,8.5468,11.3062,13.2538,0.9442,7.3014,7.4402,0
121819,npp,2823,1123,8.74323081970215,33.6495475769043,-112.282020568848,3670176,2823,826,196611,3866787,375,usa_phoenix_15_7,33.65,-112.28333333,15,7,usa_phoenix,2012-07-17 08:45:50.097961,96.56589198104611,44.40700304318963,38.287888700743245,1.5380385424978532e-17,6.0,-44.41,1.5732132722552272,-44.3,8.9335,11.3186,13.8961,0.9432,9.0385,8.2465,0
121989,npp,2055,548,14.4950132369995,33.6486434936523,-112.282348632812,3670176,2056,341,196611,3866787,375,usa_phoenix_15_7,33.65,-112.28333333,15,7,usa_phoenix,2012-07-18 08:26:54.433849,93.79483297809368,60.313958440947445,50.28719614206012,1.8756257400040169e-22,3.0,-60.3,2.4157378735459294,-60.25,12.6109,14.5868,16.9453,0.7319,10.6376,10.6084,0
122346,npp,2695,2459,11.4002256393433,33.6490516662598,-112.280395507812,3670176,2695,1991,196611,3866787,375,usa_phoenix_15_7,33.65,-112.28333333,15,7,usa_phoenix,2012-07-20 09:29:49.069004,-77.5104005704003,23.796427343931008,20.933990103663266,2.879732864659123e-25,13.0,23.79,1.1367971201176101,23.94,9.1024,11.4123,13.064,0.9354,10.665,10.6643,0
123428,npp,393,2083,10.799768447876,33.6471862792969,-112.282615661621,3670176,393,1648,196611,3866787,375,usa_phoenix_15_7,33.65,-112.28333333,15,7,usa_phoenix,2012-07-26 09:17:17.066340,-78.33907560615711,2.8513573337808333,2.5246698782601946,9.972538327536862e-20,11.0,2.85,1.0,3.02,8.7686,10.6756,13.1727,1.0,10.7998,10.7998,0
123600,npp,2741,1511,11.7875595092773,33.6474494934082,-112.282012939453,3670176,2741,1133,196611,3866787,375,usa_phoenix_15_7,33.65,-112.28333333,15,7,usa_phoenix,2012-07-27 08:58:26.741334,97.97770769852096,28.606272877571165,25.085144867862326,6.980115788567478e-14,8.0,-28.6,1.184412938166907,-28.51,8.8004,11.1478,13.0697,0.9576,11.2157,11.2882,0
131947,npp,2613,932,10.6585903167725,33.6473960876465,-112.284606933594,3670176,2614,692,196611,3866787,375,usa_phoenix_15_7,33.65,-112.28333333,15,7,usa_phoenix,2012-08-13 08:39:32.140530,95.7707260689216,50.49017865300588,43.09540791591442,2.867867471286775e-07,5.0,-50.5,1.7549928774784245,-50.47,11.4852,13.1732,15.0745,0.8104,9.2427,8.6377,0
133946,npp,1749,739,11.0061149597168,33.6513977050781,-112.283538818359,3670176,1750,521,196611,3866787,375,usa_phoenix_15_7,33.65,-112.28333333,15,7,usa_phoenix,2012-08-24 08:33:11.355140,94.7816448664016,55.7571249529074,47.05978577133318,4.808496760992155e-18,4.0,-55.75,2.0682789409984763,-55.73,11.7526,14.0233,16.0348,0.7613,9.2168,8.3787,0
134322,npp,2337,2651,7.68666076660156,33.6483306884766,-112.286735534668,3670176,2338,2137,196611,3866787,375,usa_phoenix_15_7,33.65,-112.28333333,15,7,usa_phoenix,2012-08-26 09:36:02.433538,-76.81923074825583,32.874968601400276,28.732474460289197,3.220637635791833e-13,14.0,32.88,1.2365102219381485,32.9,9.1533,10.6306,12.6315,1.0042,8.2947,7.7192,0
134505,npp,1636,2085,5.91186571121216,33.6489372253418,-112.284004211426,3670176,1636,1650,196611,3866787,375,usa_phoenix_15_7,33.65,-112.28333333,15,7,usa_phoenix,2012-08-27 09:17:13.898176,-75.53035873454704,2.9596547515911267,2.6208490916249714,7.5176093862887635e-06,11.0,2.97,1.0,3.02,8.7686,10.6756,13.1727,1.0,5.9119,5.9119,0
137525,npp,2226,2083,9.31625080108643,33.652099609375,-112.286193847656,3670176,2226,1648,196611,3866787,375,usa_phoenix_15_7,33.65,-112.28333333,15,7,usa_phoenix,2012-09-12 09:17:07.963246,-76.90491511867812,2.8383361772902327,2.51341270324685,1.8439088301693041e-07,11.0,2.85,1.0,3.02,8.7686,10.6756,13.1727,1.0,9.3163,9.3163,0
137715,npp,1497,1510,8.80790901184082,33.651252746582,-112.282157897949,3670176,1497,1132,196611,3866787,375,usa_phoenix_15_7,33.65,-112.28333333,15,7,usa_phoenix,2012-09-13 08:58:15.873360,97.40587772806977,28.65215041365706,25.12719382036769,8.921180872263914e-15,8.0,-28.65,1.184412938166907,-28.51,8.8004,11.1478,13.0697,0.9576,8.7,8.4348,0
137905,npp,742,930,11.4422073364258,33.6468696594238,-112.282989501953,3670176,742,690,196611,3866787,375,usa_phoenix_15_7,33.65,-112.28333333,15,7,usa_phoenix,2012-09-14 08:39:22.007757,95.78039173618633,50.54774338361932,43.14104032687351,1.274321981439474e-21,5.0,-50.56,1.7549928774784245,-50.47,11.4852,13.1732,15.0745,0.8104,9.6892,9.2728,0
137916,npp,2615,3940,17.4408855438232,33.6536254882812,-112.282989501953,3670176,2616,3137,196611,3866787,375,usa_phoenix_15_7,33.65,-112.28333333,15,7,usa_phoenix,2012-09-14 10:19:34.158076,-70.13066158691107,68.01516245304161,55.21143469392151,4.074386432652577e-14,21.0,67.99,3.3166247903554,67.98,12.3085,14.516,15.9985,0.7354,11.5574,12.8266,0
138092,npp,3031,356,15.2110795974731,33.646800994873,-112.286781311035,3670176,3031,196,196611,3866787,375,usa_phoenix_15_7,33.65,-112.28333333,15,7,usa_phoenix,2012-09-15 08:20:24.582621,92.88737478152697,64.208402559784,52.877051471817516,1.6893956728991248e-27,2.0,-64.2,2.7445598364131496,-64.12,14.1844,15.597,17.619,0.6845,10.535,10.4114,0
138105,npp,1978,3397,13.7811803817749,33.6470336914062,-112.283958435059,3670176,1977,2745,196611,3866787,375,usa_phoenix_15_7,33.65,-112.28333333,15,7,usa_phoenix,2012-09-15 10:00:52.745969,-72.5566469624584,57.319443612196885,48.19645273959364,4.682317583168152e-22,18.0,57.31,2.2013981571160284,57.36,11.2065,13.0321,14.7682,0.8192,11.0158,11.2892,0
138296,npp,1310,2838,14.9230127334595,33.6505393981934,-112.279228210449,3670176,1309,2286,196611,3866787,375,usa_phoenix_15_7,33.65,-112.28333333,15,7,usa_phoenix,2012-09-16 09:42:07.772435,-74.68902100583837,40.47512284371438,35.090439749911496,3.1009365964491395e-28,15.0,40.47,1.4276677814245327,40.55,10.2248,11.6777,13.8497,0.9142,12.9487,13.6423,0
138493,npp,600,2272,10.9074602127075,33.6503639221191,-112.280158996582,3670176,600,1827,196611,3866787,375,usa_phoenix_15_7,33.65,-112.28333333,15,7,usa_phoenix,2012-09-17 09:23:21.016157,-78.4020601253179,13.731886559086547,12.135364954537474,1.694916788455259e-30,12.0,13.72,1.015504800579495,13.94,8.5468,11.3062,13.2538,0.9442,10.2829,10.2991,0
138688,npp,2952,1700,9.94798374176025,33.647274017334,-112.286155700684,3670176,2952,1288,196611,3866787,375,usa_phoenix_15_7,33.65,-112.28333333,15,7,usa_phoenix,2012-09-18 09:04:30.700245,98.26900920983165,19.029551570840077,16.782985047554828,3.0306240713207314e-31,9.0,-19.03,1.0442604737599883,-18.78,8.8558,10.9745,13.0455,0.9728,9.6926,9.677,0
138881,npp,2204,1122,8.88624095916748,33.6514854431152,-112.284187316895,3670176,2203,825,196611,3866787,375,usa_phoenix_15_7,33.65,-112.28333333,15,7,usa_phoenix,2012-09-19 08:45:36.830536,95.82551118760868,44.45056017497715,38.32761755007427,4.8312282150134664e-30,6.0,-44.44,1.5732132722552272,-44.3,8.9335,11.3186,13.8961,0.9432,9.1294,8.3814,0
139080,npp,1430,547,15.7246761322021,33.650505065918,-112.279708862305,3670176,1431,340,196611,3866787,375,usa_phoenix_15_7,33.65,-112.28333333,15,7,usa_phoenix,2012-09-20 08:26:41.183683,93.925638493762,60.322049160914155,50.299107435144755,8.17742056903462e-27,3.0,-60.32,2.4157378735459294,-60.25,12.6109,14.5868,16.9453,0.7319,11.1466,11.5083,0
139095,npp,329,3577,11.2614364624023,33.6517372131348,-112.28507232666,3670176,329,2903,196611,3866787,375,usa_phoenix_15_7,33.65,-112.28333333,15,7,usa_phoenix,2012-09-20 10:07:04.009763,-71.97319878547466,61.361900410994714,51.01338950425447,1.3205951152103021e-30,19.0,61.34,2.5331140255951103,61.37,10.9283,12.4234,15.4942,0.8593,10.2168,9.6771,0
139283,npp,2743,3025,11.9989261627197,33.6499710083008,-112.280731201172,3670176,2743,2434,196611,3866787,375,usa_phoenix_15_7,33.65,-112.28333333,15,7,usa_phoenix,2012-09-21 09:48:20.814753,-74.40436189697601,46.98732791179649,40.358018844512905,7.510565145539644e-28,16.0,46.99,1.646109783506203,47.09,10.0787,12.1866,15.2466,0.876,10.5616,10.5112,0
139475,npp,2057,2458,6.94197607040405,33.650333404541,-112.283874511719,3670176,2057,1991,196611,3866787,375,usa_phoenix_15_7,33.65,-112.28333333,15,7,usa_phoenix,2012-09-22 09:29:34.062129,-77.2202911247659,23.742981756493272,20.8895225931136,4.236752590000697e-23,13.0,23.74,1.1367971201176101,23.94,9.1024,11.4123,13.064,0.9354,6.7432,6.4938,0
140071,npp,1747,3757,9.77295589447021,33.6484375,-112.287399291992,3670176,1749,3031,196611,3866787,375,usa_phoenix_15_7,33.65,-112.28333333,15,7,usa_phoenix,2012-09-25 10:13:15.294264,-71.17258159869685,64.87215029333078,53.303542732951925,4.449439274672196e-11,20.0,64.85,2.898275349237888,64.91,11.9323,14.3798,17.404,0.7424,9.086,7.2554,0
142958,npp,1132,1311,11.0067281723022,33.6489295959473,-112.279815673828,3670176,1131,986,196611,3866787,375,usa_phoenix_15_7,33.65,-112.28333333,15,7,usa_phoenix,2012-10-10 08:51:40.742081,97.10884455197805,37.407702324812696,32.54231019952202,0.00030270483878093847,7.0,-37.4,1.357151599901897,-37.0,8.9954,11.1014,14.1082,0.9616,10.6058,10.5846,0
143153,npp,378,731,15.8025903701782,33.6529235839844,-112.281112670898,3670176,378,513,196611,3866787,375,usa_phoenix_15_7,33.65,-112.28333333,15,7,usa_phoenix,2012-10-11 08:32:46.894403,94.35563417417609,55.97465167369333,47.214345078925106,5.321179291616531e-10,4.0,-55.96,2.0682789409984763,-55.73,11.7526,14.0233,16.0348,0.7613,11.5358,12.0301,0
143356,npp,1667,3206,10.07185935974121,33.6513710021973,-112.285011291504,3670176,1669,2551,196611,3866787,375,usa_phoenix_15_7,33.65,-112.28333333,15,7,usa_phoenix,2012-10-12 09:54:24.768167,-73.57590365781921,52.40081347635596,44.5578229551242,1.2601759134059743e-08,17.0,52.38,1.847645286154319,52.63,10.702,12.5029,14.2184,0.8538,9.3598,8.5998,0
143556,npp,1002,2642,9.1532678604126,33.6488342285156,-112.286842346191,3670176,1002,2131,196611,3866787,375,usa_phoenix_15_7,33.65,-112.28333333,15,7,usa_phoenix,2012-10-13 09:35:39.816809,-74.632391087281,32.49298201193446,28.405305698655702,9.871558540724415e-17,14.0,32.47,1.2365102219381485,32.9,9.1533,10.6306,12.6315,1.0042,9.4808,9.192,0
143754,npp,310,2077,5.81790256500244,33.6484565734863,-112.283821105957,3670176,310,1642,196611,3866787,375,usa_phoenix_15_7,33.65,-112.28333333,15,7,usa_phoenix,2012-10-14 09:16:53.091792,-67.183173518873,2.6093596276745408,2.31050173056543,2.7752894419677685e-24,11.0,2.5,1.0,3.02,8.7686,10.6756,13.1727,1.0,5.8179,5.8179,0
143943,npp,2664,1505,9.24588489532471,33.6469383239746,-112.283576965332,3670176,2664,1129,196611,3866787,375,usa_phoenix_15_7,33.65,-112.28333333,15,7,usa_phoenix,2012-10-15 08:58:02.810532,97.56006435256633,28.888035088742967,25.327004310765737,3.4011577901304694e-31,8.0,-28.89,1.184412938166907,-28.51,8.8004,11.1478,13.0697,0.9576,9.0698,8.8542,0
144136,npp,1918,926,16.5552425384521,33.6526832580566,-112.279815673828,3670176,1917,687,196611,3866787,375,usa_phoenix_15_7,33.65,-112.28333333,15,7,usa_phoenix,2012-10-16 08:39:08.967486,94.90996612803207,50.69455454635478,43.24916912463811,1.390478638962043e-32,5.0,-50.68,1.847645286154319,-50.47,11.4852,13.1732,15.0745,0.8104,12.506,13.4164,0
