gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,468,1341,43.7377166748047,33.5096397399902,-112.26634979248,3670144,469,1013,196611,3866755,1397,usa_phoenix_17_24,33.50833333,-112.26666667,17,24,usa_phoenix,2012-04-01 08:53:21.237990,97.67991131316981,36.17414836573046,31.511447474169614,0.0028131112262319087,7.0,-36.19,1.2937979144666532,-36.76,43.0711,52.5151,60.9142,0.9329,42.2073,40.803,40.677178660968444,0
101048,npp,2763,759,37.7613258361816,33.5051879882812,-112.264068603516,3670144,2762,542,196611,3866755,1397,usa_phoenix_17_24,33.50833333,-112.26666667,17,24,usa_phoenix,2012-04-02 08:34:25.555314,94.5542654530297,55.24590865788711,46.680614061407965,0.014402771579182627,4.0,-55.25,2.0682789409984763,-55.6,44.9838,52.6647,64.3548,0.9303,41.7858,35.1276,34.48341075182521,0
101057,npp,1624,3784,35.6111831665039,33.5094604492188,-112.263877868652,3670176,1624,3048,196611,3866787,1397,usa_phoenix_17_24,33.50833333,-112.26666667,17,24,usa_phoenix,2012-04-02 10:14:43.040733,-71.0308735762624,65.37834321452652,53.61720073874577,0.0004280330415785746,20.0,65.35,3.0,65.08,40.6286,48.8155,58.9504,1.0036,44.59,35.7396,35.7396,0
101172,npp,1974,188,58.3359870910645,33.5083045959473,-112.266006469727,3670144,1975,92,196611,3866755,1397,usa_phoenix_17_24,33.50833333,-112.26666667,17,24,usa_phoenix,2012-04-03 08:15:28.089073,92.30954996711147,67.23315089709317,54.73766359738166,0.034650015009423836,1.0,-67.22,3.1865100272627664,-67.48,45.8296,55.179,65.1576,0.8879,49.9822,51.7945,50.24471723801908,0
101181,npp,964,3238,39.0239448547363,33.5066719055176,-112.269577026367,3670144,965,2579,196611,3866755,1397,usa_phoenix_17_24,33.50833333,-112.26666667,17,24,usa_phoenix,2012-04-03 09:56:01.587610,-73.7144540770771,53.26325239688942,45.20986142127478,0.008322750997053504,17.0,53.24,1.9513309067639726,52.84,45.578,50.7777,60.9251,0.9648,42.968,37.6512,37.278950348045015,0
101304,npp,290,2673,39.4376983642578,33.5105590820312,-112.264579772949,3670144,291,2152,196611,3866755,1397,usa_phoenix_17_24,33.50833333,-112.26666667,17,24,usa_phoenix,2012-04-04 09:37:16.577349,-76.53951209278576,33.86342537171288,29.567370642143324,0.03083644218923494,14.0,33.84,1.2937979144666532,33.23,41.2213,50.5426,58.9893,0.9693,40.4083,38.2274,36.84818597851401,0
101552,npp,1936,1533,43.3235931396484,33.5074996948242,-112.263275146484,3670144,1935,1149,196611,3866755,1397,usa_phoenix_17_24,33.50833333,-112.26666667,17,24,usa_phoenix,2012-04-06 08:59:35.883657,96.6104014653417,27.570845673533885,24.196745766963847,0.1331875223884911,8.0,-27.57,1.184412938166907,-28.23,45.6944,52.1815,61.2283,0.9389,41.5128,40.6751,34.718054202112384,0
101797,npp,387,378,54.1586227416992,33.5098648071289,-112.266410827637,3670144,390,212,196611,3866755,1397,usa_phoenix_17_24,33.50833333,-112.26666667,17,24,usa_phoenix,2012-04-08 08:21:46.301276,93.228467543298,63.78352086988928,52.602213613391605,0.07962282380231173,2.0,-63.77,2.7445598364131496,-64.04,43.4697,53.6095,63.8484,0.9139,49.1915,49.4933,45.93202939865954,0
101805,npp,2417,3422,43.6319847106934,33.5069847106934,-112.264068603516,3670144,2420,2769,196611,3866755,1397,usa_phoenix_17_24,33.50833333,-112.26666667,17,24,usa_phoenix,2012-04-08 10:02:14.462890,-72.98530651872093,57.93348952971553,48.63261723588895,0.07266544167457378,18.0,57.91,2.2013981571160284,57.55,43.2122,50.3466,58.2195,0.9731,45.9413,42.4576,39.207510530533504,0
102180,npp,326,1724,35.448558807373,33.5098724365234,-112.26375579834,3670144,326,1309,196611,3866755,1397,usa_phoenix_17_24,33.50833333,-112.26666667,17,24,usa_phoenix,2012-04-11 09:05:52.308987,99.21699407007858,17.685154821891793,15.60619904105039,0.014652042064610663,9.0,-17.71,1.0442604737599883,-18.42,38.8455,48.1336,56.0122,1.0178,36.8441,36.0803,35.424961691679584,0
102300,npp,2653,1146,64.4378890991211,33.5115852355957,-112.267723083496,3670144,2652,844,196611,3866755,1397,usa_phoenix_17_24,33.50833333,-112.26666667,17,24,usa_phoenix,2012-04-12 08:46:58.390834,96.09007424971585,43.622234713870775,37.65815876424269,0.003952555733663764,6.0,-43.63,1.4867838833500562,-44.1,43.4777,53.4258,64.4204,0.917,56.3981,59.0896,58.91281500466493,0
102671,npp,2493,2484,58.783073425293,33.5061187744141,-112.268013000488,3670176,2492,2011,196611,3866787,1397,usa_phoenix_17_24,33.50833333,-112.26666667,17,24,usa_phoenix,2012-04-15 09:30:55.491778,-76.20945255543171,25.04243447849542,22.01585582439129,5.570681809563085e-06,13.0,25.02,1.1367971201176101,24.33,40.6274,47.9024,58.0926,1.0227,58.5628,60.1195,60.1195,0
102792,npp,1783,1914,45.2079811096191,33.5065383911133,-112.266441345215,3670176,1783,1486,196611,3866787,1397,usa_phoenix_17_24,33.50833333,-112.26666667,17,24,usa_phoenix,2012-04-16 09:12:06.919381,97.02671925085495,6.966641238515481,6.166253795190696,3.4721039499103905e-11,10.0,-6.96,1.0,-7.77,39.3077,48.7622,61.4167,1.0047,45.4373,45.4206,45.4206,0
102912,npp,1046,1341,29.9145240783691,33.5105361938477,-112.263107299805,3670176,1047,1013,196611,3866787,1397,usa_phoenix_17_24,33.50833333,-112.26666667,17,24,usa_phoenix,2012-04-17 08:53:14.790502,97.09088083495818,36.178409740653485,31.51722787366418,4.2910012412128896e-16,7.0,-36.19,1.2937979144666532,-36.76,43.0711,52.5151,60.9142,0.9329,31.5231,27.9074,27.9074,0
103032,npp,283,758,48.1352996826172,33.5084114074707,-112.26628112793,3670176,282,541,196611,3866787,1397,usa_phoenix_17_24,33.50833333,-112.26666667,17,24,usa_phoenix,2012-04-18 08:34:19.105603,94.70660921483562,55.257717219473086,46.69292922968036,2.804689517831628e-20,4.0,-55.27,2.0682789409984763,-55.6,44.9838,52.6647,64.3548,0.9303,46.8015,44.778,44.778,0
103040,npp,2201,3785,23.6074047088623,33.5050163269043,-112.26570892334,3670176,2201,3048,196611,3866787,1397,usa_phoenix_17_24,33.50833333,-112.26666667,17,24,usa_phoenix,2012-04-18 10:14:36.591470,-70.81621205198826,65.38899206930748,53.62871158617237,8.209059741564789e-12,20.0,65.37,3.0,65.08,40.6286,48.8155,58.9504,1.0036,40.5888,23.6925,23.6925,0
103151,npp,2565,187,33.6433334350586,33.5064697265625,-112.265060424805,3670176,2567,91,196611,3866787,1397,usa_phoenix_17_24,33.50833333,-112.26666667,17,24,usa_phoenix,2012-04-19 08:15:21.640838,92.18786498393906,67.24530402497176,54.74908125794174,1.6991170303744666e-23,1.0,-67.24,3.1865100272627664,-67.48,45.8296,55.179,65.1576,0.8879,42.2331,29.8707,29.8707,0
103160,npp,1554,3239,46.7041130065918,33.5098724365234,-112.264587402344,3670176,1556,2579,196611,3866787,1397,usa_phoenix_17_24,33.50833333,-112.26666667,17,24,usa_phoenix,2012-04-19 09:55:55.139650,-73.99207880165115,53.294216253965956,45.23616855580018,1.2205647687749635e-16,17.0,53.27,1.9513309067639726,52.84,45.578,50.7777,60.9251,0.9648,46.9039,45.0612,45.0612,0
103279,npp,879,2672,66.4181900024414,33.5091209411621,-112.267799377441,3670176,878,2151,196611,3866787,1397,usa_phoenix_17_24,33.50833333,-112.26666667,17,24,usa_phoenix,2012-04-20 09:37:08.348062,-75.51859017982703,33.83068284008628,29.5415075068671,6.78283779796262e-21,14.0,33.8,1.2937979144666532,33.23,41.2213,50.5426,58.9893,0.9693,61.262,64.3798,64.3798,0
103397,npp,177,2106,74.1284027099609,33.5104026794434,-112.26831817627,3670176,177,1670,196611,3866787,1397,usa_phoenix_17_24,33.50833333,-112.26666667,17,24,usa_phoenix,2012-04-21 09:18:21.558969,-81.4688754660019,4.194360262501666,3.7138232490526772,7.174041724850788e-25,11.0,4.18,1.0,3.43,41.7457,48.9915,58.9033,1.0,74.1284,74.1284,74.1284,0
103515,npp,2505,1532,80.7208633422852,33.509162902832,-112.268646240234,3670176,2505,1149,196611,3866787,1397,usa_phoenix_17_24,33.50833333,-112.26666667,17,24,usa_phoenix,2012-04-22 08:59:29.433043,97.85168750975492,27.5987391405299,24.22213446303808,4.9145634188202674e-24,8.0,-27.62,1.184412938166907,-28.23,45.6944,52.1815,61.2283,0.9389,73.0873,75.7862,75.7862,0
103634,npp,1750,951,35.5269432067871,33.5095443725586,-112.263404846191,3670176,1751,704,196611,3866787,1397,usa_phoenix_17_24,33.50833333,-112.26666667,17,24,usa_phoenix,2012-04-23 08:40:35.533891,95.61558821810867,49.91700040816285,42.65429386032487,8.771860273911351e-23,5.0,-49.93,1.7549928774784245,-50.32,44.7707,52.3654,60.0314,0.9356,39.3969,33.238,33.238,0
103643,npp,547,3965,39.2027053833008,33.5102729797363,-112.266830444336,3670176,550,3150,196611,3866787,1397,usa_phoenix_17_24,33.50833333,-112.26666667,17,24,usa_phoenix,2012-04-23 10:20:47.682323,-70.05169631293916,68.42223766406556,55.447589746334415,2.1385952576885267e-21,21.0,68.4,3.3166247903554,68.14,37.1934,46.6941,55.8216,1.0492,46.7327,41.1315,41.1315,0
103753,npp,968,376,49.1987075805664,33.5078086853027,-112.266174316406,3670176,968,210,196611,3866787,1397,usa_phoenix_17_24,33.50833333,-112.26666667,17,24,usa_phoenix,2012-04-24 08:21:38.078091,93.1090680946003,63.81179831449706,52.62435298992539,1.7198378158149114e-20,2.0,-63.81,2.7445598364131496,-64.04,43.4697,53.6095,63.8484,0.9139,47.3844,44.9606,44.9606,0
103877,npp,2315,2862,44.7341079711914,33.5079193115234,-112.265678405762,3670176,2314,2307,196611,3866787,1397,usa_phoenix_17_24,33.50833333,-112.26666667,17,24,usa_phoenix,2012-04-25 09:43:21.241135,-75.1992486427604,41.38797855035085,35.84122710834764,9.935588476769694e-21,15.0,41.37,1.4867838833500562,40.89,43.4218,49.8316,58.2323,0.9831,45.563,43.9799,43.9799,0
104112,npp,901,1723,26.3764057159424,33.5057678222656,-112.263290405273,3670176,901,1308,196611,3866787,1397,usa_phoenix_17_24,33.50833333,-112.26666667,17,24,usa_phoenix,2012-04-27 09:05:44.120624,99.78919394653728,17.72958809185333,15.64549293210349,2.943865103197738e-15,9.0,-17.76,1.0442604737599883,-18.42,38.8455,48.1336,56.0122,1.0178,28.1564,26.8465,26.8465,0
104346,npp,2436,567,54.1730880737305,33.5068817138672,-112.265968322754,3670176,2438,357,196611,3866787,1397,usa_phoenix_17_24,33.50833333,-112.26666667,17,24,usa_phoenix,2012-04-29 08:27:54.548234,93.98232945506336,59.87043980613574,49.9897556167244,8.231837956751028e-06,3.0,-59.87,2.3545700244418297,-60.155,44.3967,51.7115,61.0845,0.9474,50.0369,51.3236,51.3236,0
104355,npp,1330,3603,44.2227592468262,33.5069427490234,-112.265823364258,3670176,1333,2923,196611,3866787,1397,usa_phoenix_17_24,33.50833333,-112.26666667,17,24,usa_phoenix,2012-04-29 10:08:17.372023,-72.06464367738664,61.90408205422666,51.37894611001232,1.759296368939274e-14,19.0,61.88,2.5331140255951103,61.57,42.4444,50.6596,59.7937,0.9671,46.4504,42.7666,42.7666,0
104472,npp,671,3049,53.1305656433105,33.5104522705078,-112.265274047852,3670176,675,2452,196611,3866787,1397,usa_phoenix_17_24,33.50833333,-112.26666667,17,24,usa_phoenix,2012-04-30 09:49:32.372279,-74.11389502300563,47.7849771301388,40.99032488796227,6.273846784186675e-10,16.0,47.77,1.646109783506203,47.35,40.7806,50.7814,58.6598,0.9648,50.4186,51.2579,51.2579,0
105485,npp,3058,2483,36.9646453857422,33.5065116882324,-112.267684936523,3670176,3058,2010,196611,3866787,1397,usa_phoenix_17_24,33.50833333,-112.26666667,17,24,usa_phoenix,2012-05-01 09:30:47.374028,-77.71459669249073,24.98763169300313,21.9690214193366,0.0001248264838647051,13.0,24.97,1.1367971201176101,24.33,40.6274,47.9024,58.0926,1.0227,39.3699,37.805,37.805,0
105837,npp,1606,1338,61.5305862426758,33.5113754272461,-112.269309997559,3670144,1607,1011,196611,3866755,1397,usa_phoenix_17_24,33.50833333,-112.26666667,17,24,usa_phoenix,2012-05-03 08:53:04.935193,96.99823418406702,36.30552812980721,31.62457754048799,0.02302466535173128,7.0,-36.32,1.2937979144666532,-36.76,43.0711,52.5151,60.9142,0.9329,55.9597,57.4021,56.37228141398243,0
106021,npp,841,756,33.8570442199707,33.5058288574219,-112.263145446777,3670144,841,539,196611,3866755,1397,usa_phoenix_17_24,33.50833333,-112.26666667,17,24,usa_phoenix,2012-05-04 08:34:09.271798,94.72889080908418,55.311720119898965,46.73414599308331,0.05277963387386635,4.0,-55.32,2.0682789409984763,-55.6,44.9838,52.6647,64.3548,0.9303,39.8981,31.4956,29.134938201177235,0
106032,npp,2759,3783,41.2162780761719,33.5051956176758,-112.267250061035,3670144,2759,3047,196611,3866755,1397,usa_phoenix_17_24,33.50833333,-112.26666667,17,24,usa_phoenix,2012-05-04 10:14:26.758829,-70.8456447241385,65.35177350884791,53.607796411101575,0.015031386721046935,20.0,65.33,3.0,65.08,40.6286,48.8155,58.9504,1.0036,46.4584,41.3649,40.69259483584317,0
106199,npp,31,184,48.5887565612793,33.5095176696777,-112.264297485352,3670144,37,90,196611,3866755,1397,usa_phoenix_17_24,33.50833333,-112.26666667,17,24,usa_phoenix,2012-05-05 08:15:10.049889,92.02753510541476,67.29756329949696,54.782097536081,0.09965959246441154,1.0,-67.29,3.1865100272627664,-67.48,45.8296,55.179,65.1576,0.8879,46.9233,43.1403,38.68284973842343,0
106209,npp,2109,3236,42.3881149291992,33.5114097595215,-112.265769958496,3670144,2108,2576,196611,3866755,1397,usa_phoenix_17_24,33.50833333,-112.26666667,17,24,usa_phoenix,2012-05-05 09:55:43.550644,-73.31323994973756,53.20799094885854,45.17303140565235,0.05695522089780734,17.0,53.19,1.9513309067639726,52.84,45.578,50.7777,60.9251,0.9648,44.6921,40.897,38.349577739772094,0
106388,npp,1416,2670,54.1188201904297,33.5094985961914,-112.267318725586,3670144,1416,2150,196611,3866755,1397,usa_phoenix_17_24,33.50833333,-112.26666667,17,24,usa_phoenix,2012-05-06 09:36:58.562624,-75.9628325545776,33.731171815852484,29.457825195666775,0.11325792588236505,14.0,33.71,1.2937979144666532,33.23,41.2213,50.5426,58.9893,0.9693,51.7556,52.4579,47.392240399492934,0
106569,npp,712,2103,46.9351654052734,33.5076637268066,-112.268585205078,3670144,712,1667,196611,3866755,1397,usa_phoenix_17_24,33.50833333,-112.26666667,17,24,usa_phoenix,2012-05-07 09:18:10.016728,-79.71564794406004,4.035379014671083,3.573103747265146,0.07850834976640787,11.0,4.01,1.0,3.43,41.7457,48.9915,58.9033,1.0,46.9352,46.9352,43.42377620677924,0
107143,npp,2857,2859,46.7747917175293,33.5092506408691,-112.265045166016,3670144,2857,2305,196611,3866755,1397,usa_phoenix_17_24,33.50833333,-112.26666667,17,24,usa_phoenix,2012-05-11 09:43:09.754925,-75.06045190166742,41.27110581633616,35.74603546426406,0.015801592674733436,15.0,41.26,1.4867838833500562,40.89,43.4218,49.8316,58.2323,0.9831,46.9355,45.9862,45.27944602218828,0
107311,npp,2145,2292,51.8959808349609,33.5094375610352,-112.267272949219,3670144,2145,1846,196611,3866755,1397,usa_phoenix_17_24,33.50833333,-112.26666667,17,24,usa_phoenix,2012-05-12 09:24:22.983587,-77.85016537180645,14.833160269686097,13.10430633109556,0.006878035953731403,12.0,14.84,1.0442604737599883,14.34,38.7079,49.0564,58.096,0.9987,51.7107,51.8273,51.519667765079504,0
107486,npp,1423,1719,21.2596759796143,33.5048904418945,-112.265083312988,3670144,1422,1305,196611,3866755,1397,usa_phoenix_17_24,33.50833333,-112.26666667,17,24,usa_phoenix,2012-05-13 09:05:30.876205,96.68960713745273,17.996362736697584,15.879472652400421,0.0015965198366541702,9.0,-17.98,1.0442604737599883,-18.42,38.8455,48.1336,56.0122,1.0178,23.2566,21.6386,21.567192847035297,0
107659,npp,674,1142,32.3481216430664,33.5058898925781,-112.264335632324,3670176,675,840,196611,3866787,1397,usa_phoenix_17_24,33.50833333,-112.26666667,17,24,usa_phoenix,2012-05-14 08:46:38.769782,96.6013640990206,43.75965924074066,37.770989188965686,5.5923484399305437e-05,6.0,-43.77,1.5732132722552272,-44.1,43.4777,53.4258,64.4204,0.917,35.5936,29.6633,29.6633,0
107832,npp,2969,563,39.9874114990234,33.5113334655762,-112.268165588379,3670176,2969,354,196611,3866787,1397,usa_phoenix_17_24,33.50833333,-112.26666667,17,24,usa_phoenix,2012-05-15 08:27:41.326338,93.84667147034372,59.961247207859955,50.052476480166405,5.89496317511161e-10,3.0,-59.96,2.3545700244418297,-60.155,44.3967,51.7115,61.0845,0.9474,44.0122,37.8841,37.8841,0
107843,npp,1864,3599,52.0522727966309,33.5102653503418,-112.268783569336,3670144,1864,2920,196611,3866755,1397,usa_phoenix_17_24,33.50833333,-112.26666667,17,24,usa_phoenix,2012-05-15 10:08:04.150797,-71.9337435194446,61.82001688031714,51.32300884587463,0.0006553162148631077,19.0,61.8,2.5331140255951103,61.57,42.4444,50.6596,59.7937,0.9671,49.5413,50.3383,50.3383,0
108015,npp,1204,3046,39.9122695922852,33.5100975036621,-112.265441894531,3670176,1205,2449,196611,3866787,1397,usa_phoenix_17_24,33.50833333,-112.26666667,17,24,usa_phoenix,2012-05-16 09:49:20.940900,-74.45613425885986,47.675985784805185,40.90383682393617,2.381249529182723e-05,16.0,47.67,1.646109783506203,47.35,40.7806,50.7814,58.6598,0.9648,42.3886,38.5055,38.5055,0
108193,npp,516,2479,64.2041397094727,33.5099029541016,-112.265693664551,3670176,517,2007,196611,3866787,1397,usa_phoenix_17_24,33.50833333,-112.26666667,17,24,usa_phoenix,2012-05-17 09:30:34.176425,-77.74719894482264,24.796026389567,21.803095944360628,2.972102065614627e-10,13.0,24.78,1.1367971201176101,24.33,40.6274,47.9024,58.0926,1.0227,63.3315,65.6638,65.6638,0
108542,npp,2117,1334,53.7153701782227,33.5083770751953,-112.270393371582,3670176,2118,1009,196611,3866787,1397,usa_phoenix_17_24,33.50833333,-112.26666667,17,24,usa_phoenix,2012-05-19 08:52:51.751009,97.21621149618352,36.47194201907061,31.763652433277183,4.579387016404867e-19,7.0,-36.48,1.357151599901897,-36.76,43.0711,52.5151,60.9142,0.9329,49.8759,50.1112,50.1112,0
108715,npp,1349,752,42.6192665100098,33.5108489990234,-112.263580322266,3670176,1351,535,196611,3866787,1397,usa_phoenix_17_24,33.50833333,-112.26666667,17,24,usa_phoenix,2012-05-20 08:33:56.086480,94.96979056827193,55.411832084181015,46.80680660624438,1.2115945306753474e-22,4.0,-55.42,2.0682789409984763,-55.6,44.9838,52.6647,64.3548,0.9303,44.1346,39.6467,39.6467,0
108888,npp,554,180,52.0457420349121,33.5085792541504,-112.268363952637,3670176,553,88,196611,3866787,1397,usa_phoenix_17_24,33.50833333,-112.26666667,17,24,usa_phoenix,2012-05-21 08:14:56.861384,91.94912389414513,67.3790099133212,54.82979263336013,1.5475358981820427e-24,1.0,-67.36,3.1865100272627664,-67.48,45.8296,55.179,65.1576,0.8879,48.0082,46.2096,46.2096,0
109072,npp,1938,2666,33.746150970459,33.5048904418945,-112.266181945801,3670176,1939,2147,196611,3866787,1397,usa_phoenix_17_24,33.50833333,-112.26666667,17,24,usa_phoenix,2012-05-22 09:36:45.377071,-76.76704499918634,33.56487044580709,29.31686097630128,7.411905247316537e-22,14.0,33.55,1.2937979144666532,33.23,41.2213,50.5426,58.9893,0.9693,36.0092,32.7105,32.7105,0
109244,npp,1231,2098,48.4645881652832,33.5104598999023,-112.268135070801,3670176,1231,1662,196611,3866787,1397,usa_phoenix_17_24,33.50833333,-112.26666667,17,24,usa_phoenix,2012-05-23 09:17:55.032471,-73.12359662515037,3.779977143849564,3.346997129786999,4.310552740610492e-22,11.0,3.72,1.0,3.43,41.7457,48.9915,58.9033,1.0,48.4646,48.4646,48.4646,0
109422,npp,499,1525,50.0840454101562,33.5077743530273,-112.267013549805,3670176,500,1144,196611,3866787,1397,usa_phoenix_17_24,33.50833333,-112.26666667,17,24,usa_phoenix,2012-05-24 08:59:04.693535,98.32209324299413,27.928221725586923,24.50489007765469,3.1618786982111088e-21,8.0,-27.94,1.184412938166907,-28.23,45.6944,52.1815,61.2283,0.9389,47.2206,47.0223,47.0223,0
109595,npp,2811,943,48.8438987731934,33.5110130310059,-112.268051147461,3670176,2811,699,196611,3866787,1397,usa_phoenix_17_24,33.50833333,-112.26666667,17,24,usa_phoenix,2012-05-25 08:40:09.024043,95.55463805673399,50.16016215152902,42.84104630459833,3.9923564502077213e-19,5.0,-50.17,1.7549928774784245,-50.32,44.7707,52.3654,60.0314,0.9356,46.9849,45.6969,45.6969,0
109767,npp,2009,369,53.4674415588379,33.5079154968262,-112.266059875488,3670176,2009,205,196611,3866787,1397,usa_phoenix_17_24,33.50833333,-112.26666667,17,24,usa_phoenix,2012-05-26 08:21:11.565513,92.89119436462958,63.96247202465319,52.71821050594753,7.942268766977535e-16,2.0,-63.95,2.7445598364131496,-64.04,43.4697,53.6095,63.8484,0.9139,48.9397,48.8616,48.8616,0
110127,npp,2655,2286,61.9776725769043,33.5084419250488,-112.267044067383,3670176,2655,1840,196611,3866787,1397,usa_phoenix_17_24,33.50833333,-112.26666667,17,24,usa_phoenix,2012-05-28 09:24:06.195832,-76.3889363756462,14.540160210775191,12.846066273611509,1.4140006876618082e-15,12.0,14.51,1.015504800579495,14.34,38.7079,49.0564,58.096,0.9987,61.7154,61.8956,61.8956,0
110299,npp,1931,1714,25.9038867950439,33.5055999755859,-112.266189575195,3670176,1931,1301,196611,3866787,1397,usa_phoenix_17_24,33.50833333,-112.26666667,17,24,usa_phoenix,2012-05-29 09:05:15.873325,97.4489050072818,18.25859800961215,16.108197761137134,7.136307793698231e-11,9.0,-18.26,1.0442604737599883,-18.42,38.8455,48.1336,56.0122,1.0178,27.7039,26.3656,26.3656,0
110472,npp,1179,1136,58.5197601318359,33.511344909668,-112.265182495117,3670176,1179,836,196611,3866787,1397,usa_phoenix_17_24,33.50833333,-112.26666667,17,24,usa_phoenix,2012-05-30 08:46:21.990439,95.88526401309107,43.972088427872485,37.940193500956084,1.6734636390578255e-05,6.0,-43.97,1.5732132722552272,-44.1,43.4777,53.4258,64.4204,0.917,52.2294,53.6627,53.6627,0
110648,npp,402,559,32.811206817627,33.5057601928711,-112.266258239746,3670144,404,350,196611,3866755,1397,usa_phoenix_17_24,33.50833333,-112.26666667,17,24,usa_phoenix,2012-05-31 08:27:26.330402,94.11003057821175,60.05548428014754,50.11391212463226,0.0037978381332444667,3.0,-60.05,2.3545700244418297,-60.155,44.3967,51.7115,61.0845,0.9474,40.9644,31.0853,30.91543502100662,0
112332,npp,285,1902,38.736759185791,33.5056343078613,-112.266227722168,3670144,285,1475,196611,3866755,1397,usa_phoenix_17_24,33.50833333,-112.26666667,17,24,usa_phoenix,2012-06-03 09:11:27.092520,97.9489810877258,7.626864961961534,6.749561851273168,0.04981944366253049,10.0,-7.66,1.0,-7.77,39.3077,48.7622,61.4167,1.0047,38.966,38.9189,36.69063790606814,0
112499,npp,2614,1329,37.0849113464355,33.5072135925293,-112.263046264648,3670144,2614,1003,196611,3866755,1397,usa_phoenix_17_24,33.50833333,-112.26666667,17,24,usa_phoenix,2012-06-04 08:52:34.993655,96.94587888093629,36.67800073923751,31.933906799020434,0.13491885434684067,7.0,-36.68,1.357151599901897,-36.76,43.0711,52.5151,60.9142,0.9329,37.622,34.5966,28.562117340293216,0
112667,npp,1844,746,51.2696838378906,33.5105361938477,-112.26961517334,3670144,1846,529,196611,3866755,1397,usa_phoenix_17_24,33.50833333,-112.26666667,17,24,usa_phoenix,2012-06-05 08:33:39.341054,94.87752048367749,55.57623989640951,46.923625927028674,0.09346133442862622,4.0,-55.58,2.0682789409984763,-55.6,44.9838,52.6647,64.3548,0.9303,48.317,47.6937,43.51347771236679,0
112835,npp,1047,161,9.74812316894531,33.5069732666016,-112.268882751465,3670144,1048,77,196611,3866755,1397,usa_phoenix_17_24,33.50833333,-112.26666667,17,24,usa_phoenix,2012-06-06 08:14:40.129861,92.21233518538624,67.46124064980015,54.872606640052126,0.061977514424352155,1.0,-67.68,3.1865100272627664,-67.48,45.8296,55.179,65.1576,0.8879,34.7342,8.655,5.882946843337258,0
113525,npp,209,938,54.1821365356445,33.5096855163574,-112.264213562012,3670144,211,695,196611,3866755,1397,usa_phoenix_17_24,33.50833333,-112.26666667,17,24,usa_phoenix,2012-06-10 08:39:52.377432,95.90892950338701,50.31906700049812,42.96070362306084,0.009874979209566242,5.0,-50.32,1.7549928774784245,-50.32,44.7707,52.3654,60.0314,0.9356,50.0267,50.6912,50.24952421574007,0
113693,npp,2492,363,43.4634437561035,33.5074996948242,-112.267578125,3670144,2490,201,196611,3866755,1397,usa_phoenix_17_24,33.50833333,-112.26666667,17,24,usa_phoenix,2012-06-11 08:20:53.163488,92.90039999149526,64.0805394709235,52.78981141944832,0.0028853703566703534,2.0,-64.06,2.7445598364131496,-64.04,43.4697,53.6095,63.8484,0.9139,45.2947,39.7194,39.59034674448244,0
114324,npp,1656,1129,33.583309173584,33.5066566467285,-112.267951965332,3670176,1656,831,196611,3866787,1397,usa_phoenix_17_24,33.50833333,-112.26666667,17,24,usa_phoenix,2012-06-15 08:46:03.619674,96.24082575141084,44.196802780829636,38.11839632902092,3.4562264984948864e-09,6.0,-44.2,1.5732132722552272,-44.1,43.4777,53.4258,64.4204,0.917,36.3788,30.7959,30.7959,0
114439,npp,875,552,68.3830413818359,33.509521484375,-112.269287109375,3670176,874,345,196611,3866787,1397,usa_phoenix_17_24,33.50833333,-112.26666667,17,24,usa_phoenix,2012-06-16 08:27:06.192059,93.74918566942392,60.2168576087375,50.22021361651455,5.6333456686148427e-14,3.0,-60.21,2.4157378735459294,-60.155,44.3967,51.7115,61.0845,0.9474,55.8927,64.7861,64.7861,0
114902,npp,9,1321,48.4990425109863,33.5080642700195,-112.264930725098,3670176,9,996,196611,3866787,1397,usa_phoenix_17_24,33.50833333,-112.26666667,17,24,usa_phoenix,2012-06-20 08:52:14.881766,96.73458421042542,37.00074809270749,32.20193054133472,1.7002017532326603e-23,7.0,-37.0,1.357151599901897,-36.76,43.0711,52.5151,60.9142,0.9329,46.0323,45.2449,45.2449,0
115015,npp,2309,739,48.5569343566895,33.5106315612793,-112.267196655273,3670176,2310,521,196611,3866787,1397,usa_phoenix_17_24,33.50833333,-112.26666667,17,24,usa_phoenix,2012-06-21 08:33:19.226582,94.8453215396603,55.75624822923094,47.051973213322555,1.5880978298935415e-23,4.0,-55.75,2.0682789409984763,-55.6,44.9838,52.6647,64.3548,0.9303,47.0054,45.1702,45.1702,0
115378,npp,1435,1510,77.4735488891602,33.5085792541504,-112.268928527832,3670176,1435,1133,196611,3866787,1397,usa_phoenix_17_24,33.50833333,-112.26666667,17,24,usa_phoenix,2012-06-25 08:58:25.523279,97.51509107269447,28.64151771190415,25.1147788253448,1.8385898014373572e-20,8.0,-28.65,1.184412938166907,-28.23,45.6944,52.1815,61.2283,0.9389,70.3456,72.7374,72.7374,0
