lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.681,1.0
1,0.358,0.499,0.389
2,0.164,0.354,0.198
3,0.088,0.24,0.115
4,0.063,0.153,0.078
5,0.087,0.089,0.089
6,0.09,0.044,0.081
7,0.083,0.015,0.066
8,0.062,-0.001,0.044
9,0.051,-0.007,0.033
10,0.032,-0.006,0.016
11,0.063,0.001,0.044
12,0.075,0.012,0.053
13,0.038,0.025,0.016
14,0.026,0.039,0.003
15,0.044,0.052,0.018
16,0.065,0.065,0.036
17,0.075,0.076,0.049
18,0.077,0.085,0.052
19,0.057,0.091,0.036
20,0.064,0.095,0.044
21,0.051,0.096,0.031
22,0.062,0.094,0.044
23,0.059,0.09,0.045
24,0.045,0.084,0.041
25,0.064,0.076,0.071
26,0.072,0.056,0.094
27,0.079,0.049,0.114
28,0.052,0.045,0.096
29,0.02,0.043,0.073
30,0.0,0.043,0.054
31,0.004,0.04,0.051
32,0.035,0.037,0.069
33,0.04,0.035,0.063
34,0.05,0.033,0.06
35,0.014,0.032,0.013
36,0.022,0.031,0.009
37,0.026,0.031,0.008
38,0.029,0.028,0.01
39,0.031,0.028,0.012
40,0.021,0.028,0.001
41,0.037,0.029,0.015
42,0.05,0.029,0.026
43,0.059,0.029,0.032
44,0.047,0.029,0.02
45,0.027,0.029,-0.0
46,0.018,0.029,-0.005
47,0.02,0.03,0.0
48,0.016,0.03,-0.004
49,0.008,0.03,-0.01
50,0.022,0.031,0.002
51,0.036,0.031,0.017
52,0.039,0.029,0.023
53,0.024,0.024,0.015
54,0.027,0.021,0.03
55,0.046,0.02,0.061
56,0.015,0.02,0.046
57,0.003,0.021,0.044
58,0.014,0.02,0.062
59,0.029,0.018,0.078
60,0.015,0.016,0.06
61,0.015,0.016,0.051
62,0.043,0.016,0.068
63,0.013,0.017,0.029
64,0.017,0.019,0.024
65,-0.0,0.02,-0.002
66,0.024,0.021,0.009
67,0.003,0.022,-0.016
68,0.011,0.023,-0.009
69,0.021,0.023,-0.002
70,0.019,0.023,-0.006
71,0.025,0.023,-0.003
72,0.023,0.024,-0.006
73,0.035,0.023,0.007
74,0.021,0.023,-0.006
75,0.046,0.025,0.018
76,0.059,0.025,0.032
77,0.042,0.026,0.019
78,0.005,0.027,-0.014
79,0.009,0.029,-0.009
80,0.026,0.031,0.007
81,0.041,0.032,0.023
82,0.072,0.033,0.057
83,0.037,0.035,0.034
84,0.001,0.035,0.014
85,0.011,0.035,0.037
86,0.012,0.035,0.048
87,0.023,0.035,0.065
88,0.03,0.034,0.076
89,0.048,0.035,0.091
90,0.033,0.035,0.07
91,0.041,0.036,0.069
92,0.033,0.036,0.053
93,0.049,0.035,0.06
94,0.059,0.034,0.06
95,0.054,0.033,0.046
96,0.054,0.032,0.038
97,0.059,0.031,0.037
98,0.021,0.032,-0.002
99,0.032,0.033,0.006
100,0.026,0.035,-0.001
101,-0.005,0.035,-0.031
102,-0.0,0.035,-0.026
103,0.018,0.036,-0.006
104,0.032,0.036,0.006
105,0.043,0.037,0.016
106,0.059,0.039,0.035
107,0.045,0.042,0.024
108,0.048,0.042,0.028
109,0.034,0.041,0.015
110,0.042,0.042,0.021
111,0.03,0.041,0.014
112,0.012,0.042,0.006
113,0.038,0.042,0.043
114,0.05,0.042,0.067
115,0.058,0.04,0.085
116,0.078,0.039,0.112
117,0.082,0.038,0.12
118,0.057,0.037,0.099
119,0.061,0.037,0.1
120,0.016,0.035,0.054
121,0.014,0.033,0.043
122,0.001,0.029,0.021
123,0.008,0.026,0.019
124,0.024,0.024,0.025
125,0.025,0.022,0.014
126,0.015,0.02,-0.0
127,0.021,0.02,0.002
128,0.025,0.021,0.002
129,-0.031,0.021,-0.055
130,-0.02,0.02,-0.046
131,0.001,0.02,-0.027
132,0.055,0.02,0.024
133,0.043,0.02,0.015
134,0.032,0.02,0.005
135,0.032,0.019,0.006
136,0.021,0.017,-0.003
137,0.038,0.017,0.017
138,0.032,0.017,0.012
139,0.037,0.017,0.016
140,0.015,0.018,-0.002
141,-0.0,0.019,-0.012
142,0.02,0.018,0.014
143,0.008,0.017,0.016
144,0.05,0.016,0.066
145,0.024,0.014,0.055
146,0.007,0.014,0.047
147,-0.022,0.012,0.025
148,-0.015,0.012,0.031
149,0.005,0.012,0.046
150,-0.002,0.011,0.032
151,-0.01,0.01,0.015
152,0.01,0.01,0.024
153,0.026,0.01,0.03
154,0.018,0.009,0.012
155,-0.017,0.01,-0.029
156,0.005,0.012,-0.012
157,0.028,0.013,0.006
158,0.048,0.013,0.025
159,0.052,0.013,0.028
160,0.027,0.013,0.003
161,0.012,0.014,-0.012
162,0.02,0.014,-0.005
163,-0.011,0.012,-0.032
164,-0.001,0.011,-0.023
165,0.012,0.009,-0.009
166,0.004,0.008,-0.019
167,0.009,0.009,-0.013
168,0.011,0.009,-0.01
169,0.012,0.011,-0.01
170,0.008,0.011,-0.009
171,0.03,0.012,0.02
172,-0.007,0.013,-0.006
173,-0.009,0.014,0.004
174,0.009,0.017,0.032
175,0.005,0.019,0.037
176,0.006,0.021,0.044
177,0.022,0.023,0.065
178,0.026,0.025,0.069
179,0.033,0.026,0.071
180,0.042,0.027,0.07
181,0.033,0.03,0.049
182,0.029,0.033,0.036
183,0.043,0.034,0.04
184,0.038,0.034,0.027
185,0.054,0.034,0.037
186,0.077,0.034,0.058
187,0.071,0.034,0.049
188,0.029,0.033,0.007
189,0.023,0.033,-0.001
190,0.017,0.033,-0.008
191,0.004,0.032,-0.019
192,0.009,0.031,-0.012
193,-0.0,0.03,-0.021
194,0.014,0.03,-0.01
195,0.029,0.029,0.003
196,0.025,0.028,0.002
197,0.025,0.025,0.005
198,0.018,0.022,-0.003
199,0.038,0.022,0.016
200,0.033,0.021,0.017
201,0.033,0.021,0.027
202,0.028,0.02,0.03
203,0.036,0.02,0.048
204,0.014,0.021,0.038
205,0.034,0.021,0.066
206,0.03,0.021,0.07
207,0.018,0.023,0.062
208,0.03,0.025,0.071
209,0.006,0.026,0.043
210,0.008,0.026,0.035
211,0.024,0.027,0.043
212,0.034,0.025,0.042
213,0.019,0.024,0.017
214,0.02,0.024,0.008
215,0.02,0.024,0.003
216,0.02,0.024,0.001
217,0.014,0.024,-0.006
218,0.011,0.024,-0.011
219,0.039,0.025,0.013
220,0.054,0.026,0.027
221,0.055,0.027,0.028
222,0.02,0.029,-0.004
223,0.013,0.03,-0.008
224,0.03,0.032,0.009
225,0.042,0.033,0.017
226,0.033,0.034,0.01
227,0.021,0.034,0.001
228,0.03,0.034,0.01
229,0.025,0.033,0.01
230,0.034,0.033,0.025
231,0.021,0.032,0.019
232,0.039,0.032,0.043
233,0.053,0.031,0.068
234,0.047,0.031,0.074
235,0.032,0.03,0.068
236,0.024,0.03,0.067
237,-0.003,0.03,0.044
238,0.03,0.029,0.072
239,0.042,0.028,0.076
240,0.048,0.026,0.07
241,0.039,0.025,0.05
242,0.018,0.024,0.018
243,0.01,0.024,0.003
244,0.005,0.024,-0.008
245,-0.002,0.023,-0.019
246,0.015,0.02,-0.006
247,0.023,0.017,-0.0
248,0.012,0.016,-0.012
249,0.032,0.015,0.007
250,0.028,0.014,0.003
251,0.036,0.012,0.012
252,0.031,0.011,0.008
253,0.008,0.009,-0.015
254,-0.012,0.007,-0.033
255,-0.004,0.006,-0.024
256,0.008,0.005,-0.012
257,0.004,0.005,-0.015
258,-0.014,0.004,-0.029
259,0.008,0.004,-0.003
260,0.004,0.004,0.001
261,-0.012,0.004,-0.006
262,0.014,0.005,0.026
263,0.015,0.006,0.036
264,0.011,0.006,0.042
265,-0.01,0.007,0.031
266,-0.004,0.007,0.041
267,0.003,0.007,0.048
268,0.006,0.008,0.048
269,0.032,0.009,0.061
270,0.014,0.01,0.034
271,0.007,0.011,0.016
272,-0.003,0.012,-0.005
273,0.003,0.012,-0.006
274,0.021,0.013,0.005
275,0.024,0.012,0.006
276,0.025,0.011,0.004
277,0.032,0.009,0.009
278,0.018,0.007,-0.006
279,0.008,0.004,-0.016
280,-0.005,0.003,-0.028
281,-0.002,0.002,-0.025
282,-0.002,0.0,-0.024
283,-0.01,-0.0,-0.03
284,-0.008,0.001,-0.028
285,0.002,0.003,-0.018
286,0.025,0.004,0.005
287,0.001,0.006,-0.017
288,-0.022,0.007,-0.037
289,-0.022,0.008,-0.029
290,0.005,0.008,0.003
291,-0.011,0.009,-0.003
292,0.008,0.01,0.024
293,0.016,0.011,0.043
294,0.028,0.012,0.063
295,0.006,0.012,0.051
296,0.018,0.012,0.066
297,0.034,0.013,0.079
298,0.035,0.013,0.073
299,0.026,0.014,0.052
300,0.028,0.014,0.042
301,0.023,0.012,0.025
302,0.037,0.01,0.03
303,0.026,0.008,0.016
304,-0.005,0.006,-0.018
305,-0.004,0.003,-0.018
306,-0.025,0.002,-0.04
307,-0.041,-0.0,-0.06
308,-0.032,-0.002,-0.052
309,-0.016,-0.004,-0.04
310,-0.0,-0.005,-0.025
311,0.0,-0.006,-0.024
312,-0.007,-0.008,-0.029
313,0.008,-0.009,-0.012
314,-0.007,-0.009,-0.026
315,0.008,-0.008,-0.012
316,-0.016,-0.008,-0.035
317,-0.012,-0.005,-0.028
318,0.011,-0.003,-0.002
319,-0.003,0.0,-0.006
320,-0.003,0.002,0.003
321,-0.009,0.005,0.006
322,0.017,0.008,0.039
323,0.015,0.01,0.051
324,0.038,0.013,0.082
325,0.026,0.015,0.076
326,0.009,0.018,0.06
327,0.006,0.021,0.052
328,0.016,0.022,0.051
329,0.021,0.023,0.044
330,0.021,0.025,0.034
331,0.034,0.027,0.035
332,0.027,0.029,0.021
333,0.027,0.031,0.016
334,0.017,0.033,0.003
335,0.043,0.034,0.027
336,0.041,0.033,0.024
337,0.022,0.031,0.003
338,0.031,0.03,0.008
339,0.029,0.029,0.004
340,0.025,0.028,0.001
341,0.023,0.026,-0.001
342,0.036,0.025,0.012
343,0.033,0.025,0.01
344,0.058,0.023,0.035
345,0.036,0.021,0.015
346,0.022,0.018,0.003
347,0.015,0.016,-0.002
348,0.004,0.014,-0.006
349,0.005,0.012,0.003
350,-0.017,0.009,-0.008
351,-0.017,0.006,0.003
352,0.01,0.005,0.04
353,-0.012,0.004,0.032
354,-0.024,0.004,0.028
355,-0.002,0.003,0.05
356,0.017,0.003,0.063
357,0.029,0.003,0.067
358,0.031,0.004,0.059
359,0.014,0.005,0.03
360,0.028,0.007,0.032
361,0.006,0.007,0.002
362,-0.029,0.007,-0.036
363,-0.019,0.008,-0.028
364,0.004,0.009,-0.008
365,0.009,0.011,-0.006
366,0.007,0.014,-0.01
367,0.017,0.016,-0.006
368,0.04,0.017,0.014
369,0.042,0.018,0.016
370,0.029,0.017,0.005
371,0.003,0.017,-0.02
372,0.017,0.016,-0.004
373,0.021,0.015,0.002
374,0.013,0.014,-0.002
375,0.004,0.011,-0.013
376,0.009,0.01,-0.009
377,0.006,0.009,-0.007
378,-0.005,0.008,-0.01
379,0.017,0.007,0.02
380,0.001,0.006,0.014
381,-0.001,0.005,0.023
382,-0.01,0.004,0.026
383,0.02,0.002,0.064
384,0.025,0.001,0.072
385,0.017,0.0,0.062
386,-0.009,-0.001,0.033
387,-0.022,-0.002,0.009
388,-0.015,-0.002,0.006
389,-0.018,-0.003,-0.006
390,-0.007,-0.003,-0.006
391,0.011,-0.003,0.005
392,0.004,-0.003,-0.006
393,-0.006,-0.002,-0.018
394,0.003,-0.001,-0.012
395,-0.004,0.0,-0.022
396,0.007,0.002,-0.015
397,0.007,0.005,-0.018
398,0.016,0.008,-0.01
399,0.015,0.012,-0.009
400,0.005,0.016,-0.019
