gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,471,1360,96.9150161743164,33.4720420837402,-112.114479064941,3670144,471,1025,196611,3866755,1655,usa_phoenix_35_28,33.475,-112.11666667,35,28,usa_phoenix,2012-04-01 08:53:21.237990,97.51224995137584,35.365079007871806,30.83205309723416,0.002745108759762414,8.0,-35.38,1.2937979144666532,-35.98,83.0988,92.1718,101.087,0.9489,91.1309,91.9658,91.91177253624238,0
101048,npp,2766,778,94.5679702758789,33.4744300842285,-112.114654541016,3670144,2764,562,196611,3866755,1655,usa_phoenix_35_28,33.475,-112.11666667,35,28,usa_phoenix,2012-04-02 08:34:25.555314,94.49912202518568,54.76534338415274,46.32605370545177,0.014278757038142789,5.0,-54.77,2.0682789409984763,-55.12,92.9124,104.4706,111.3118,0.8372,82.677,79.1742,78.89317469430358,0
101172,npp,1978,206,130.19401550293,33.4761428833008,-112.118614196777,3670144,1977,102,196611,3866755,1655,usa_phoenix_35_28,33.475,-112.11666667,35,28,usa_phoenix,2012-04-03 08:15:28.089073,92.26869393772469,66.92712104908182,54.55527079798785,0.034501438609862906,2.0,-66.92,3.1865100272627664,-67.16,98.1596,114.6048,126.9405,0.7632,92.3571,99.3623,98.6832648916637,0
101181,npp,963,3257,103.928939819336,33.4775123596191,-112.119438171387,3670144,965,2600,196611,3866755,1655,usa_phoenix_35_28,33.475,-112.11666667,35,28,usa_phoenix,2012-04-03 09:56:01.587610,-73.68248169012931,53.77455861400443,45.593285541087035,0.008179138808891689,18.0,53.76,1.9513309067639726,53.38,102.4384,111.9317,123.2433,0.7814,83.3636,81.2113,81.05032345435515,0
101304,npp,291,2692,89.0088424682617,33.4747009277344,-112.119812011719,3670144,292,2165,196611,3866755,1655,usa_phoenix_35_28,33.475,-112.11666667,35,28,usa_phoenix,2012-04-04 09:37:16.577349,-76.37568590491556,34.66730293742948,30.246072071646687,0.03063351231215719,15.0,34.65,1.2937979144666532,34.1,87.3161,100.8182,108.338,0.8675,78.3371,77.2196,76.61669092751684,0
101552,npp,1938,1552,78.9757308959961,33.4777374267578,-112.118728637695,3670144,1939,1165,196611,3866755,1655,usa_phoenix_35_28,33.475,-112.11666667,35,28,usa_phoenix,2012-04-06 08:59:37.662894,98.51165599050077,26.620063799483393,23.377542504071126,0.13299232777705888,9.0,-26.64,1.1367971201176101,-27.33,79.2761,89.4958,96.5746,0.9773,78.2107,77.1835,74.56603060339991,0
101797,npp,391,396,103.727653503418,33.4754333496094,-112.120658874512,3670144,392,224,196611,3866755,1655,usa_phoenix_35_28,33.475,-112.11666667,35,28,usa_phoenix,2012-04-08 08:21:46.301276,93.17005231370568,63.4363823553567,52.37781894357131,0.0797470161694624,3.0,-63.43,2.7445598364131496,-63.7,98.4876,112.0196,121.3579,0.7808,84.4436,80.9904,79.42087055583798,0
101805,npp,2416,3440,96.404411315918,33.4713439941406,-112.114852905273,3670144,2420,2787,196611,3866755,1655,usa_phoenix_35_28,33.475,-112.11666667,35,28,usa_phoenix,2012-04-08 10:02:12.683611,-72.19262177277679,58.35859871740018,48.934325200866226,0.07264461229675252,19.0,58.33,2.253202848596432,57.98,101.0904,115.2783,128.7653,0.7587,79.0883,73.1447,71.71495549749474,0
102180,npp,328,1743,82.4791641235352,33.4755706787109,-112.112915039062,3670144,328,1326,196611,3866755,1655,usa_phoenix_35_28,33.475,-112.11666667,35,28,usa_phoenix,2012-04-11 09:05:52.308987,98.90794746319284,16.642153112413048,14.691912573524151,0.014751565977782355,10.0,-16.66,1.0442604737599883,-17.38,77.9527,85.5894,96.5401,1.0219,84.4863,84.2864,83.99606917307065,0
102300,npp,2656,1165,69.3056335449219,33.4763412475586,-112.114120483398,3670144,2659,860,196611,3866755,1655,usa_phoenix_35_28,33.475,-112.11666667,35,28,usa_phoenix,2012-04-12 08:46:58.390834,95.96866945489877,42.931562358943516,37.09778780039002,0.004021646257665596,7.0,-42.94,1.4867838833500562,-43.44,86.1587,95.8304,106.3628,0.9127,69.6245,63.2556,63.17644854683469,0
102671,npp,2493,2503,70.0294494628906,33.477725982666,-112.118667602539,3670176,2493,2027,196611,3866787,1655,usa_phoenix_35_28,33.475,-112.11666667,35,28,usa_phoenix,2012-04-15 09:30:55.491778,-76.16925277451205,25.98063227210558,22.827029048047372,6.5500769990368555e-06,14.0,25.96,1.1367971201176101,25.27,83.8951,92.5766,105.8656,0.9448,67.6308,66.1626,66.1626,0
102792,npp,1784,1933,82.3651580810547,33.4773941040039,-112.116607666016,3670176,1784,1504,196611,3866787,1655,usa_phoenix_35_28,33.475,-112.11666667,35,28,usa_phoenix,2012-04-16 09:12:06.919381,95.97916035725338,5.874566710748097,5.200451398345891,3.9715437016191184e-11,11.0,-5.86,1.0,-6.67,78.1339,86.0982,96.0314,1.0159,83.7317,83.6725,83.6725,0
102912,npp,1049,1359,77.9371643066406,33.4739685058594,-112.119422912598,3670176,1049,1025,196611,3866787,1655,usa_phoenix_35_28,33.475,-112.11666667,35,28,usa_phoenix,2012-04-17 08:53:14.790502,96.90427521709012,35.4136243660481,30.875027205401786,4.789870508924497e-16,8.0,-35.42,1.2937979144666532,-35.98,83.0988,92.1718,101.087,0.9489,76.4626,73.9571,73.9571,0
103032,npp,286,777,92.2283325195312,33.4776496887207,-112.116775512695,3670176,284,561,196611,3866787,1655,usa_phoenix_35_28,33.475,-112.11666667,35,28,usa_phoenix,2012-04-18 08:34:19.105603,94.65378674402584,54.77667670357989,46.33802019164403,3.065553744050614e-20,5.0,-54.79,2.0682789409984763,-55.12,92.9124,104.4706,111.3118,0.8372,81.5458,77.2154,77.2154,0
103040,npp,2199,3804,166.018417358398,33.4765205383301,-112.116477966309,3670176,2200,3060,196611,3866787,1655,usa_phoenix_35_28,33.475,-112.11666667,35,28,usa_phoenix,2012-04-18 10:14:36.591470,-70.80106746257242,65.72182056618897,53.83490837448516,9.301951239941962e-12,21.0,65.7,3.0,65.43,115.7157,135.4864,147.5584,0.6456,97.6421,107.1751,107.1751,0
103160,npp,1554,3258,114.625946044922,33.4742202758789,-112.116584777832,3670176,1556,2601,196611,3866787,1655,usa_phoenix_35_28,33.475,-112.11666667,35,28,usa_phoenix,2012-04-19 09:55:55.139650,-73.91055529385518,53.80576011754314,45.61968845011441,1.348147412610087e-16,18.0,53.78,1.9513309067639726,53.38,102.4384,111.9317,123.2433,0.7814,88.8455,89.5701,89.5701,0
103279,npp,879,2692,63.7655754089355,33.4776153564453,-112.113792419434,3670176,879,2165,196611,3866787,1655,usa_phoenix_35_28,33.475,-112.11666667,35,28,usa_phoenix,2012-04-20 09:37:08.348062,-75.45746709572212,34.67609062437035,30.255354331098257,7.314267474486478e-21,15.0,34.65,1.2937979144666532,34.1,87.3161,100.8182,108.338,0.8675,58.8261,55.3198,55.3198,0
103397,npp,179,2126,91.0637969970703,33.4716186523438,-112.113548278809,3670176,179,1689,196611,3866787,1655,usa_phoenix_35_28,33.475,-112.11666667,35,28,usa_phoenix,2012-04-21 09:18:21.558969,-79.61577820126794,5.3541813366954125,4.740189080258481,7.426391565359402e-25,12.0,5.34,1.0,4.53,78.3497,87.4648,96.8413,1.0,91.0638,91.0638,91.0638,0
103515,npp,2507,1551,76.2289199829102,33.476676940918,-112.1171875,3670176,2507,1164,196611,3866787,1655,usa_phoenix_35_28,33.475,-112.11666667,35,28,usa_phoenix,2012-04-22 08:59:29.433043,97.67827685190188,26.669391884214463,23.42148108559642,4.9174783522639645e-24,9.0,-26.69,1.1367971201176101,-27.33,79.2761,89.4958,96.5746,0.9773,75.7944,74.499,74.499,0
103634,npp,1753,970,81.5213165283203,33.4762077331543,-112.113327026367,3670176,1753,716,196611,3866787,1655,usa_phoenix_35_28,33.475,-112.11666667,35,28,usa_phoenix,2012-04-23 08:40:35.533891,95.53418113784122,49.34670704967913,42.21109136085519,8.450944029085083e-23,6.0,-49.36,1.7549928774784245,-49.75,86.292,97.9382,107.8523,0.8931,78.1104,72.8035,72.8035,0
103643,npp,545,3984,82.1229782104492,33.4760665893555,-112.112419128418,3670176,549,3160,196611,3866787,1655,usa_phoenix_35_28,33.475,-112.11666667,35,28,usa_phoenix,2012-04-23 10:20:47.682323,-70.01796631425411,68.73160609951923,55.62444281275305,2.1763434152553148e-21,22.0,68.71,3.3985290935932855,68.45,113.2329,134.1396,149.489,0.652,72.1592,53.5477,53.5477,0
103753,npp,972,394,92.5996704101562,33.4736557006836,-112.120277404785,3670176,970,223,196611,3866787,1655,usa_phoenix_35_28,33.475,-112.11666667,35,28,usa_phoenix,2012-04-24 08:21:38.078091,93.05094257565884,63.46479081165573,52.400141567113906,1.6009641247190752e-20,3.0,-63.47,2.7445598364131496,-63.7,98.4876,112.0196,121.3579,0.7808,80.389,72.3017,72.3017,0
103760,npp,2981,3440,120.96166229248,33.4761047363281,-112.117851257324,3670176,2982,2786,196611,3866787,1655,usa_phoenix_35_28,33.475,-112.11666667,35,28,usa_phoenix,2012-04-24 10:02:06.240181,-72.81634412076271,58.35528237203111,48.93542689137345,1.205561615213817e-21,19.0,58.33,2.253202848596432,57.98,101.0904,115.2783,128.7653,0.7587,89.9872,91.7769,91.7769,0
103877,npp,2315,2882,80.3884429931641,33.4747772216797,-112.11279296875,3670176,2315,2324,196611,3866787,1655,usa_phoenix_35_28,33.475,-112.11666667,35,28,usa_phoenix,2012-04-25 09:43:21.241135,-75.12265588343232,42.10906674510583,36.43118151330623,9.396169783958174e-21,16.0,42.09,1.4867838833500562,41.62,90.3856,102.8608,111.5329,0.8503,72.3501,68.3561,68.3561,0
104112,npp,903,1741,61.2091369628906,33.472541809082,-112.120475769043,3670176,903,1325,196611,3866787,1655,usa_phoenix_35_28,33.475,-112.11666667,35,28,usa_phoenix,2012-04-27 09:05:44.120624,99.51296841466662,16.740407654295115,14.77844129856279,2.6334720255703644e-15,10.0,-16.77,1.0442604737599883,-17.38,77.9527,85.5894,96.5401,1.0219,64.1178,62.5503,62.5503,0
104346,npp,2439,585,83.4225997924805,33.4774742126465,-112.118812561035,3670176,2440,373,196611,3866787,1655,usa_phoenix_35_28,33.475,-112.11666667,35,28,usa_phoenix,2012-04-29 08:27:54.548234,93.94447292023683,59.466121008142906,49.70932643221938,7.05386085923197e-06,4.0,-59.47,2.3545700244418297,-59.74,97.4112,110.2547,117.371,0.7933,76.0691,66.179,66.179,0
104355,npp,1329,3622,136.338226318359,33.4740180969238,-112.11695098877,3670176,1333,2937,196611,3866787,1655,usa_phoenix_35_28,33.475,-112.11666667,35,28,usa_phoenix,2012-04-29 10:08:17.372023,-72.020344355275,62.28701783866822,51.63395020362502,1.551329529451481e-14,20.0,62.27,2.6065528283652384,61.97,115.5938,130.7328,145.0566,0.669,89.6153,91.215,91.215,0
104464,npp,1639,13,100.318481445312,33.4737930297852,-112.11693572998,3670144,1640,3,196611,3866755,1655,usa_phoenix_35_28,33.475,-112.11666667,35,28,usa_phoenix,2012-04-30 08:08:55.314630,91.45183259217212,70.0425618818646,56.34576836544871,0.002032045644477302,1.0,-70.03,3.5496478698597698,-70.03,113.0543,121.5325,143.3884,0.7197,81.4884,72.1975,72.15750658552402,0
104472,npp,671,3069,65.7223358154297,33.4764938354492,-112.112739562988,3670176,675,2465,196611,3866787,1655,usa_phoenix_35_28,33.475,-112.11666667,35,28,usa_phoenix,2012-04-30 09:49:32.372279,-74.04945697746706,48.39926511309688,41.47351501366685,5.44257853277339e-10,17.0,48.38,1.7549928774784245,47.96,95.5259,108.3258,119.9805,0.8074,63.1892,53.0658,53.0658,0
105485,npp,3058,2502,70.5698928833008,33.4786529541016,-112.118347167969,3670176,3059,2026,196611,3866787,1655,usa_phoenix_35_28,33.475,-112.11666667,35,28,usa_phoenix,2012-05-01 09:30:47.374028,-77.62309740041542,25.926055692715842,22.780507923890305,0.00011051675839723025,14.0,25.91,1.1367971201176101,25.27,83.8951,92.5766,105.8656,0.9448,68.1062,66.6732,66.6732,0
105837,npp,1609,1357,97.0883941650391,33.4738693237305,-112.117111206055,3670144,1609,1024,196611,3866755,1655,usa_phoenix_35_28,33.475,-112.11666667,35,28,usa_phoenix,2012-05-03 08:53:04.935193,96.81393512698192,35.498062227146285,30.94678407967233,0.022859393336455956,8.0,-35.51,1.2937979144666532,-35.98,83.0988,92.1718,101.087,0.9489,91.2649,92.1303,91.68039613349036,0
106021,npp,844,775,109.526641845703,33.474910736084,-112.113319396973,3670144,843,558,196611,3866755,1655,usa_phoenix_35_28,33.475,-112.11666667,35,28,usa_phoenix,2012-05-04 08:34:09.271798,94.67588651846147,54.83033514926007,46.37918197632284,0.052608191238741914,5.0,-54.84,2.0682789409984763,-55.12,92.9124,104.4706,111.3118,0.8372,89.9094,91.6979,90.66249944058785,0
106032,npp,2757,3802,160.877410888672,33.4769020080566,-112.118278503418,3670144,2759,3059,196611,3866755,1655,usa_phoenix_35_28,33.475,-112.11666667,35,28,usa_phoenix,2012-05-04 10:14:26.758829,-70.83099205985012,65.68442845648582,53.81408439710695,0.014826837813767696,21.0,65.66,3.0,65.43,115.7157,135.4864,147.5584,0.6456,95.9285,103.8563,103.56448772124249,0
106199,npp,36,203,77.0603561401367,33.4764060974121,-112.112609863281,3670144,38,100,196611,3866755,1655,usa_phoenix_35_28,33.475,-112.11666667,35,28,usa_phoenix,2012-05-05 08:15:11.829169,92.25971850160927,66.9740317984226,54.589404275593054,0.09955051489791401,2.0,-66.97,3.1865100272627664,-67.16,98.1596,114.6048,126.9405,0.7632,75.6825,58.8114,56.85211084011796,0
106209,npp,2109,3255,130.460220336914,33.4752502441406,-112.118515014648,3670144,2108,2598,196611,3866755,1655,usa_phoenix_35_28,33.475,-112.11666667,35,28,usa_phoenix,2012-05-05 09:55:43.550644,-73.23807876085831,53.7191438998139,45.55662316858726,0.056698185300404616,18.0,53.7,1.9513309067639726,53.38,102.4384,111.9317,123.2433,0.7814,96.9601,101.9432,100.8273028099354,0
106388,npp,1417,2690,108.214988708496,33.4718933105469,-112.115386962891,3670144,1417,2163,196611,3866755,1655,usa_phoenix_35_28,33.475,-112.11666667,35,28,usa_phoenix,2012-05-06 09:36:58.562624,-75.80814571081555,34.577311730919064,30.17254525109863,0.11308820716655058,15.0,34.56,1.2937979144666532,34.1,87.3161,100.8182,108.338,0.8675,93.1819,93.8818,91.65607069423866,0
106569,npp,713,2122,61.745361328125,33.4768028259277,-112.120292663574,3670144,713,1686,196611,3866755,1655,usa_phoenix_35_28,33.475,-112.11666667,35,28,usa_phoenix,2012-05-07 09:18:10.016728,-78.84930339077366,5.136935208818382,4.547965139386143,0.07852459702369453,12.0,5.1,1.0,4.53,78.3497,87.4648,96.8413,1.0,61.7454,61.7454,60.19992942267148,0
107143,npp,2857,2879,57.3921585083008,33.4763603210449,-112.112571716309,3670144,2857,2321,196611,3866755,1655,usa_phoenix_35_28,33.475,-112.11666667,35,28,usa_phoenix,2012-05-11 09:43:09.754925,-74.98885287088775,41.99200536479424,36.33620362629939,0.015886399772059467,16.0,41.98,1.4867838833500562,41.62,90.3856,102.8608,111.5329,0.8503,56.8829,48.8018,48.48913410475207,0
107311,npp,2146,2311,72.7200393676758,33.4768829345703,-112.119560241699,3670144,2146,1863,196611,3866755,1655,usa_phoenix_35_28,33.475,-112.11666667,35,28,usa_phoenix,2012-05-12 09:24:22.983587,-77.59454013992297,15.875415229462156,14.019934772868307,0.006942489269253593,13.0,15.88,1.0442604737599883,15.33,81.3876,92.4238,100.5645,0.9463,68.5962,68.8182,68.68156239464162,0
107486,npp,1425,1739,90.4624557495117,33.4722099304199,-112.112983703613,3670144,1424,1322,196611,3866755,1655,usa_phoenix_35_28,33.475,-112.11666667,35,28,usa_phoenix,2012-05-13 09:05:32.655440,99.69639636396268,16.87078121135228,14.893044958933757,0.0016323121976227193,10.0,-16.88,1.0442604737599883,-17.38,77.9527,85.5894,96.5401,1.0219,92.1313,92.4446,92.41247388194199,0
107659,npp,677,1160,63.0680732727051,33.472240447998,-112.119842529297,3670176,677,855,196611,3866787,1655,usa_phoenix_35_28,33.475,-112.11666667,35,28,usa_phoenix,2012-05-14 08:46:38.769782,96.49409123018897,43.111000820528865,37.24514567606567,6.0486999347187756e-05,7.0,-43.12,1.4867838833500562,-43.44,86.1587,95.8304,106.3628,0.9127,65.4291,57.5625,57.5625,0
107832,npp,2973,582,83.4810028076172,33.474910736084,-112.112777709961,3670176,2971,370,196611,3866787,1655,usa_phoenix_35_28,33.475,-112.11666667,35,28,usa_phoenix,2012-05-15 08:27:41.326338,93.77443498685528,59.53463721388892,49.756952518603846,6.729104489560976e-10,4.0,-59.54,2.3545700244418297,-59.74,97.4112,110.2547,117.371,0.7933,76.0939,66.2253,66.2253,0
107843,npp,1863,3618,143.688003540039,33.4767570495605,-112.119026184082,3670144,1864,2935,196611,3866755,1655,usa_phoenix_35_28,33.475,-112.11666667,35,28,usa_phoenix,2012-05-15 10:08:04.150797,-71.88888605691392,62.20669144007661,51.58089262145988,0.000668891344792006,20.0,62.19,2.6065528283652384,61.97,115.5938,130.7328,145.0566,0.669,92.435,96.1323,96.1323,0
108015,npp,1204,3065,107.144721984863,33.4758186340332,-112.119132995605,3670176,1205,2462,196611,3866787,1655,usa_phoenix_35_28,33.475,-112.11666667,35,28,usa_phoenix,2012-05-16 09:49:20.940900,-74.37470794011678,48.26932344930013,41.370951295915965,2.529848745197368e-05,17.0,48.26,1.7549928774784245,47.96,95.5259,108.3258,119.9805,0.8074,86.7918,86.5112,86.5112,0
108193,npp,517,2498,88.4810256958008,33.4754409790039,-112.118598937988,3670176,517,2023,196611,3866787,1655,usa_phoenix_35_28,33.475,-112.11666667,35,28,usa_phoenix,2012-05-17 09:30:34.176425,-77.53090745751796,25.73412280703817,22.614621672401892,3.327419054768639e-10,14.0,25.71,1.1367971201176101,25.27,83.8951,92.5766,105.8656,0.9448,83.862,83.5953,83.5953,0
108542,npp,2119,1353,75.3439102172852,33.4783096313477,-112.117660522461,3670176,2120,1021,196611,3866787,1655,usa_phoenix_35_28,33.475,-112.11666667,35,28,usa_phoenix,2012-05-19 08:52:51.751009,97.13183104649843,35.669266087333504,31.09031535360379,4.887814270495259e-19,8.0,-35.68,1.2937979144666532,-35.98,83.0988,92.1718,101.087,0.9489,74.4582,71.4962,71.4962,0
108715,npp,1353,771,99.4702072143555,33.4729270935059,-112.113800048828,3670176,1353,554,196611,3866787,1655,usa_phoenix_35_28,33.475,-112.11666667,35,28,usa_phoenix,2012-05-20 08:33:56.086480,94.87442216804044,54.929756085272025,46.45174979615525,1.2384143996118237e-22,5.0,-54.94,2.0682789409984763,-55.12,92.9124,104.4706,111.3118,0.8372,85.0472,83.2784,83.2784,0
108888,npp,558,198,129.002731323242,33.4765815734863,-112.11971282959,3670176,555,98,196611,3866787,1655,usa_phoenix_35_28,33.475,-112.11666667,35,28,usa_phoenix,2012-05-21 08:14:56.861384,91.9068792457434,67.07249000233664,54.64777999622063,1.531591006570054e-24,2.0,-67.05,3.1865100272627664,-67.16,98.1596,114.6048,126.9405,0.7632,91.9832,98.4531,98.4531,0
109072,npp,1938,2686,83.4149703979492,33.4743309020996,-112.112777709961,3670176,1939,2160,196611,3866787,1655,usa_phoenix_35_28,33.475,-112.11666667,35,28,usa_phoenix,2012-05-22 09:36:45.377071,-76.67946588219021,34.41006948723366,30.031181076078763,7.4818996246009235e-22,15.0,34.39,1.2937979144666532,34.1,87.3161,100.8182,108.338,0.8675,74.0135,72.3666,72.3666,0
109244,npp,1233,2118,78.21923828125,33.4738273620605,-112.119812011719,3670176,1233,1682,196611,3866787,1655,usa_phoenix_35_28,33.475,-112.11666667,35,28,usa_phoenix,2012-05-23 09:17:56.811750,-79.29461404181508,4.878932198965548,4.319613583138644,4.1689201919840727e-22,12.0,4.87,1.0,4.53,78.3497,87.4648,96.8413,1.0,78.2192,78.2192,78.2192,0
109422,npp,501,1544,74.4926147460938,33.4763298034668,-112.117645263672,3670176,501,1158,196611,3866787,1655,usa_phoenix_35_28,33.475,-112.11666667,35,28,usa_phoenix,2012-05-24 08:59:04.693535,98.18296823561091,27.015982228383475,23.719618135240403,2.9679320767117465e-21,9.0,-27.03,1.1367971201176101,-27.33,79.2761,89.4958,96.5746,0.9773,74.267,72.8021,72.8021,0
109595,npp,2814,962,90.7445983886719,33.4778747558594,-112.116500854492,3670176,2813,711,196611,3866787,1655,usa_phoenix_35_28,33.475,-112.11666667,35,28,usa_phoenix,2012-05-25 08:40:09.024043,95.47674608873088,49.58864973901505,42.397802443123155,3.6225873872371533e-19,6.0,-49.6,1.7549928774784245,-49.75,86.292,97.9382,107.8523,0.8931,83.3658,81.0405,81.0405,0
109767,npp,2013,387,115.998634338379,33.4737434387207,-112.11890411377,3670176,2011,218,196611,3866787,1655,usa_phoenix_35_28,33.475,-112.11666667,35,28,usa_phoenix,2012-05-26 08:21:11.565513,92.83228277007898,63.61483305665386,52.49431089503234,7.040123159184888e-16,3.0,-63.6,2.7445598364131496,-63.7,98.4876,112.0196,121.3579,0.7808,88.9146,90.5716,90.5716,0
110127,npp,2656,2305,79.3341217041016,33.4765510559082,-112.118911743164,3670176,2656,1857,196611,3866787,1655,usa_phoenix_35_28,33.475,-112.11666667,35,28,usa_phoenix,2012-05-28 09:24:06.195832,-76.25426772873264,15.586334813593412,13.765379006276783,1.2449051233168117e-15,13.0,15.55,1.0442604737599883,15.33,81.3876,92.4238,100.5645,0.9463,74.9299,75.0774,75.0774,0
110299,npp,1933,1733,96.5401000976562,33.4714202880859,-112.114418029785,3670176,1932,1317,196611,3866787,1655,usa_phoenix_35_28,33.475,-112.11666667,35,28,usa_phoenix,2012-05-29 09:05:15.873325,97.04797171716135,17.21927392142418,15.197811730686464,6.199035571420851e-11,10.0,-17.21,1.0442604737599883,-17.38,77.9527,85.5894,96.5401,1.0219,97.9513,98.6554,98.6554,0
110472,npp,1182,1155,85.5090789794922,33.4758033752441,-112.115547180176,3670176,1181,851,196611,3866787,1655,usa_phoenix_35_28,33.475,-112.11666667,35,28,usa_phoenix,2012-05-30 08:46:21.990439,95.7535253034385,43.305024957933554,37.40010550556165,1.4373563416079715e-05,7.0,-43.3,1.4867838833500562,-43.44,86.1587,95.8304,106.3628,0.9127,80.5228,78.0445,78.0445,0
110648,npp,405,577,102.160018920898,33.4761428833008,-112.117576599121,3670144,407,366,196611,3866755,1655,usa_phoenix_35_28,33.475,-112.11666667,35,28,usa_phoenix,2012-05-31 08:27:26.330402,94.07468294192148,59.649573877126734,49.83322159563831,0.003718454947566801,4.0,-59.65,2.3545700244418297,-59.74,97.4112,110.2547,117.371,0.7933,84.0269,81.0433,80.97011576305509,0
112332,npp,286,1921,88.0721893310547,33.4766273498535,-112.115875244141,3670144,286,1493,196611,3866755,1655,usa_phoenix_35_28,33.475,-112.11666667,35,28,usa_phoenix,2012-06-03 09:11:27.092520,97.18718503983355,6.531083372084337,5.780818175169626,0.04962476133803028,11.0,-6.55,1.0,-6.67,78.1339,86.0982,96.0314,1.0159,89.4388,89.4701,88.49341738764946,0
112499,npp,2616,1347,78.741096496582,33.478141784668,-112.120384216309,3670144,2616,1017,196611,3866755,1655,usa_phoenix_35_28,33.475,-112.11666667,35,28,usa_phoenix,2012-06-04 08:52:34.993655,96.84947271291989,35.93173650744725,31.308501692031157,0.13479457653918775,8.0,-35.94,1.2937979144666532,-35.98,83.0988,92.1718,101.087,0.9489,77.0839,74.7199,72.06695990325666,0
112667,npp,1848,765,79.3061447143555,33.4724426269531,-112.118705749512,3670144,1848,549,196611,3866755,1655,usa_phoenix_35_28,33.475,-112.11666667,35,28,usa_phoenix,2012-06-05 08:33:39.341054,94.7818087368964,55.093450803577504,46.568763448333,0.09355974335414073,5.0,-55.09,2.0682789409984763,-55.12,92.9124,104.4706,111.3118,0.8372,75.298,66.3967,64.55531734976365,0
112835,npp,1051,179,39.5016593933105,33.4748573303223,-112.116813659668,3670144,1050,87,196611,3866755,1655,usa_phoenix_35_28,33.475,-112.11666667,35,28,usa_phoenix,2012-06-06 08:14:40.129861,92.17492050409581,67.14846290942626,54.687313725807456,0.06213083267147464,2.0,-67.37,3.1865100272627664,-67.16,98.1596,114.6048,126.9405,0.7632,63.8957,30.1471,28.9242809410278,0
113356,npp,988,1538,69.1511993408203,33.4777488708496,-112.114166259766,3670144,988,1153,196611,3866755,1655,usa_phoenix_35_28,33.475,-112.11666667,35,28,usa_phoenix,2012-06-09 08:58:46.248326,97.72241192133141,27.320448170166557,23.980423374930233,0.020976640044394795,9.0,-27.33,1.1367971201176101,-27.33,79.2761,89.4958,96.5746,0.9773,69.5684,67.5819,67.16905127197609,0
113525,npp,212,956,72.840576171875,33.4765014648438,-112.119842529297,3670144,213,707,196611,3866755,1655,usa_phoenix_35_28,33.475,-112.11666667,35,28,usa_phoenix,2012-06-10 08:39:52.377432,95.82909131677842,49.776283988021746,42.54039250711696,0.009953980516650756,6.0,-49.78,1.7549928774784245,-49.75,86.292,97.9382,107.8523,0.8931,73.1641,65.0511,64.85519216221584,0
113693,npp,2496,381,96.3250579833984,33.4734306335449,-112.119316101074,3670144,2501,214,196611,3866755,1655,usa_phoenix_35_28,33.475,-112.11666667,35,28,usa_phoenix,2012-06-11 08:20:53.163488,92.8435419727408,63.73194574163174,52.56587919162216,0.002934393137359708,3.0,-63.72,2.7445598364131496,-63.7,98.4876,112.0196,121.3579,0.7808,81.7464,75.2105,75.15274716295282,0
114324,npp,1659,1149,84.4245223999023,33.4710922241211,-112.113342285156,3670176,1658,846,196611,3866787,1655,usa_phoenix_35_28,33.475,-112.11666667,35,28,usa_phoenix,2012-06-15 08:46:03.619674,96.12508045126633,43.51132073438644,37.56415000476853,3.8547723110098275e-09,7.0,-43.52,1.4867838833500562,-43.44,86.1587,95.8304,106.3628,0.9127,79.7933,77.0546,77.0546,0
114439,npp,879,570,85.2023468017578,33.4735298156738,-112.120178222656,3670176,884,361,196611,3866787,1655,usa_phoenix_35_28,33.475,-112.11666667,35,28,usa_phoenix,2012-06-16 08:27:06.192059,93.67416207091888,59.811496918614374,49.94066408612354,6.104821096893643e-14,4.0,-59.8,2.3545700244418297,-59.74,97.4112,110.2547,117.371,0.7933,76.8249,67.5908,67.5908,0
114902,npp,11,1340,91.8955764770508,33.4780654907227,-112.117210388184,3670176,11,1012,196611,3866787,1655,usa_phoenix_35_28,33.475,-112.11666667,35,28,usa_phoenix,2012-06-20 08:52:14.881766,96.63236504456462,36.2335050613037,31.55976367781825,1.698018031770827e-23,8.0,-36.23,1.2937979144666532,-35.98,83.0988,92.1718,101.087,0.9489,87.2513,87.2026,87.2026,0
115015,npp,2313,758,95.7990417480469,33.4724769592285,-112.11498260498,3670176,2313,541,196611,3866787,1655,usa_phoenix_35_28,33.475,-112.11666667,35,28,usa_phoenix,2012-06-21 08:33:19.226582,94.75114084344257,55.27238118446083,46.69710516156304,1.5195531601902872e-23,5.0,-55.27,2.0682789409984763,-55.12,92.9124,104.4706,111.3118,0.8372,83.2722,80.2048,80.2048,0
116020,npp,2908,1721,88.8824996948242,33.474967956543,-112.113830566406,3670144,2908,1307,196611,3866755,1655,usa_phoenix_35_28,33.475,-112.11666667,35,28,usa_phoenix,2012-06-30 09:04:42.090221,97.30034357598126,17.838590790716832,15.738652223380042,0.0011068704274180448,10.0,-17.87,1.0442604737599883,-17.38,77.9527,85.5894,96.5401,1.0219,90.6183,90.83,90.8082152886697,0
