gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,441,1372,7.56470632553101,33.6564254760742,-111.971397399902,3670144,441,1033,196611,3866755,352,usa_phoenix_52_6,33.65833333,-111.975,52,6,usa_phoenix,2012-04-01 08:53:17.679481,97.05663716656441,34.85916714543052,30.40637918123593,0.0027077773436907475,8.0,-34.87,1.2937979144666532,-35.47,5.6863,8.7765,15.8115,0.9736,7.6078,7.3646,7.281518354647307,0
101048,npp,2737,792,4.0126097202301,33.6584815979004,-111.971412658691,3670144,2740,577,196611,3866755,352,usa_phoenix_52_6,33.65833333,-111.975,52,6,usa_phoenix,2012-04-02 08:34:23.776034,95.0625978038269,54.39145658945688,46.04902850492716,0.014164967541819702,5.0,-54.4,1.9513309067639726,-54.79,6.1135,9.1614,16.1801,0.9326,5.9057,3.7423,3.3076819866378653,0
101057,npp,1591,3809,18.4334564208984,33.6564254760742,-111.976051330566,3670176,1592,3063,196611,3866787,352,usa_phoenix_52_6,33.65833333,-111.975,52,6,usa_phoenix,2012-04-02 10:14:39.482224,-70.74213405341499,65.81272371445709,53.88640120079287,0.00039082066646256136,21.0,65.79,3.0,65.54,7.5444,10.9891,15.793,0.7775,11.0258,14.3325,14.3325,0
101172,npp,1949,221,9.63197135925293,33.6578636169434,-111.972282409668,3670144,1947,111,196611,3866755,352,usa_phoenix_52_6,33.65833333,-111.975,52,6,usa_phoenix,2012-04-03 08:15:24.530519,92.08061748570144,66.67563975057551,54.4046945743642,0.03429096759357102,2.0,-66.66,3.1865100272627664,-66.93,7.9992,11.4084,16.9462,0.749,7.9869,7.2139,6.1617640054921985,0
101181,npp,932,3265,16.8440170288086,33.6563377380371,-111.974197387695,3670144,933,2609,196611,3866755,352,usa_phoenix_52_6,33.65833333,-111.975,52,6,usa_phoenix,2012-04-03 09:55:58.029094,-73.76665596818744,53.99538658972066,45.75847387029475,0.008275277189976971,18.0,53.97,1.9513309067639726,53.59,6.1454,9.4586,14.7621,0.9033,12.3291,15.2158,14.96189299162102,0
101304,npp,260,2701,10.5536451339722,33.658863067627,-111.978897094727,3670144,261,2171,196611,3866755,352,usa_phoenix_52_6,33.65833333,-111.975,52,6,usa_phoenix,2012-04-04 09:37:13.018788,-76.63082814257854,35.05197045536462,30.57030174859614,0.030344962189877627,15.0,35.03,1.2937979144666532,34.48,4.8542,8.181,13.2102,1.0444,10.3782,11.0224,10.091337705393466,0
101429,npp,2633,2136,6.14172744750977,33.6594657897949,-111.974052429199,3670144,2633,1698,196611,3866755,352,usa_phoenix_52_6,33.65833333,-111.975,52,6,usa_phoenix,2012-04-05 09:18:24.449834,-76.44650762069779,5.947860227212933,5.265139669654699,0.06821433481261878,12.0,5.91,1.0,5.1,4.7261,8.5444,14.7004,1.0,6.1417,6.1417,4.0487069457235565,0
101552,npp,1908,1564,9.32292556762695,33.6604652404785,-111.971717834473,3670144,1909,1174,196611,3866755,352,usa_phoenix_52_6,33.65833333,-111.975,52,6,usa_phoenix,2012-04-06 08:59:34.104377,98.92915218513879,26.0047467380401,22.846577481009074,0.13217930920310222,9.0,-26.04,1.1367971201176101,-26.73,5.1447,9.7143,15.7568,0.8796,8.2,8.2001,4.144495311614554,0
101797,npp,362,411,16.7748737335205,33.6561660766602,-111.971923828125,3670144,361,234,196611,3866755,352,usa_phoenix_52_6,33.65833333,-111.975,52,6,usa_phoenix,2012-04-08 08:21:42.742715,92.96075985735789,63.151095090473376,52.192601740461996,0.0793781893105877,3.0,-63.14,2.7445598364131496,-63.43,7.1419,10.9559,15.5192,0.7799,10.6645,13.0825,10.646970879259129,0
101805,npp,2384,3447,22.2518520355225,33.6567649841309,-111.974731445312,3670144,2388,2793,196611,3866755,352,usa_phoenix_52_6,33.65833333,-111.975,52,6,usa_phoenix,2012-04-08 10:02:09.125049,-72.29298339588077,58.51623908172747,49.04593728221475,0.07215027515647059,19.0,58.5,2.253202848596432,58.17,7.1197,11.3143,16.3217,0.7552,13.3986,16.8042,14.590442068013362,0
102056,npp,1015,2325,16.1648330688477,33.6567611694336,-111.976005554199,3670144,1015,1875,196611,3866755,352,usa_phoenix_52_6,33.65833333,-111.975,52,6,usa_phoenix,2012-04-10 09:24:39.106268,-78.12798417708942,16.672288031531203,14.718526367977622,0.030809045247983505,13.0,16.65,1.0442604737599883,15.94,4.6885,8.6059,14.6881,0.9929,15.7829,16.0493,15.103998431201447,0
102180,npp,298,1754,3.50115561485291,33.6585235595703,-111.972343444824,3670144,298,1336,196611,3866755,352,usa_phoenix_52_6,33.65833333,-111.975,52,6,usa_phoenix,2012-04-11 09:05:48.750426,97.75259090118384,16.058375528839242,14.17974581046999,0.014695225575659557,10.0,-16.06,1.0442604737599883,-16.77,4.4304,7.5576,14.2185,1.1306,4.6598,3.9583,3.5074122922275954,0
102551,npp,89,3079,19.5372867584229,33.6563491821289,-111.973724365234,3670144,89,2471,196611,3866755,352,usa_phoenix_52_6,33.65833333,-111.975,52,6,usa_phoenix,2012-04-14 09:49:38.728498,-74.08484613005294,48.684158416415784,41.695243772521074,0.0010085909475075938,17.0,48.68,1.7549928774784245,48.2,5.8164,10.0916,15.2504,0.8467,13.9265,16.5418,16.510853808799304,0
102792,npp,1754,1944,2.95679545402527,33.6591911315918,-111.973571777344,3670176,1754,1515,196611,3866787,352,usa_phoenix_52_6,33.65833333,-111.975,52,6,usa_phoenix,2012-04-16 09:12:03.360827,97.437206678994,5.209787978317913,4.6123495074688705,4.533672181587803e-11,11.0,-5.22,1.0,-6.03,4.0916,7.4575,14.0842,1.1457,4.0437,3.3877,3.3877,0
102912,npp,1019,1371,7.30219888687134,33.6583824157715,-111.976295471191,3670176,1019,1033,196611,3866787,352,usa_phoenix_52_6,33.65833333,-111.975,52,6,usa_phoenix,2012-04-17 08:53:11.231985,97.20136251870646,34.882504093180906,30.428113838635888,5.641902014130751e-16,8.0,-34.92,1.2937979144666532,-35.47,5.6863,8.7765,15.8115,0.9736,7.4049,7.1091,7.1091,0
103032,npp,258,791,20.2345924377441,33.6552810668945,-111.974311828613,3670176,260,576,196611,3866787,352,usa_phoenix_52_6,33.65833333,-111.975,52,6,usa_phoenix,2012-04-18 08:34:17.326330,95.17497843516271,54.40401057080142,46.0619056017658,3.658510327038987e-20,5.0,-54.42,1.9513309067639726,-54.79,6.1135,9.1614,16.1801,0.9326,14.219,18.8716,18.8716,0
103040,npp,2167,3810,7.98129510879517,33.6585426330566,-111.975517272949,3670176,2168,3064,196611,3866787,352,usa_phoenix_52_6,33.65833333,-111.975,52,6,usa_phoenix,2012-04-18 10:14:33.032953,-70.8488207096773,65.83001319381955,53.90188739689158,1.0978800961098818e-11,21.0,65.81,3.0,65.54,7.5444,10.9891,15.793,0.7775,7.5417,6.2057,6.2057,0
103160,npp,1522,3265,10.10534954071045,33.6615600585938,-111.977058410645,3670176,1524,2609,196611,3866787,352,usa_phoenix_52_6,33.65833333,-111.975,52,6,usa_phoenix,2012-04-19 09:55:51.581141,-73.6282570417671,53.986953464789345,45.75534905226433,1.6320129153308205e-16,18.0,53.97,1.9513309067639726,53.59,6.1454,9.4586,14.7621,0.9033,8.8758,9.1285,9.1285,0
103279,npp,849,2702,6.90806722640991,33.6562538146973,-111.973037719727,3670176,850,2171,196611,3866787,352,usa_phoenix_52_6,33.65833333,-111.975,52,6,usa_phoenix,2012-04-20 09:37:06.568781,-76.41721527627334,35.08271381510174,30.598044502935945,8.904268864742813e-21,15.0,35.07,1.2937979144666532,34.48,4.8542,8.181,13.2102,1.0444,7.5605,7.2149,7.2149,0
103397,npp,148,2136,2.64788055419922,33.6593818664551,-111.973136901855,3670176,148,1698,196611,3866787,352,usa_phoenix_52_6,33.65833333,-111.975,52,6,usa_phoenix,2012-04-21 09:18:18.000452,-81.71530742041317,5.950925424436536,5.268130446715764,9.056015224327876e-25,12.0,5.91,1.0,5.1,4.7261,8.5444,14.7004,1.0,2.6479,2.6479,2.6479,0
103515,npp,2477,1562,13.0302839279175,33.6607131958008,-111.978187561035,3670176,2477,1173,196611,3866787,352,usa_phoenix_52_6,33.65833333,-111.975,52,6,usa_phoenix,2012-04-22 08:59:25.874526,97.00407770376434,26.135618715035427,22.960989315463063,5.8829091635443656e-24,9.0,-26.14,1.1367971201176101,-26.73,5.1447,9.7143,15.7568,0.8796,11.4613,11.4609,11.4609,0
103634,npp,1724,983,13.4643182754517,33.655834197998,-111.972900390625,3670176,1723,725,196611,3866787,352,usa_phoenix_52_6,33.65833333,-111.975,52,6,usa_phoenix,2012-04-23 08:40:31.975330,95.19953114740913,48.96432644807938,41.913059936713836,9.813523560339107e-23,6.0,-48.97,1.7549928774784245,-49.36,6.3463,9.4666,14.1966,0.9026,10.8223,12.1527,12.1527,0
103643,npp,513,3990,8.88162517547607,33.6571273803711,-111.973274230957,3670176,517,3163,196611,3866787,352,usa_phoenix_52_6,33.65833333,-111.975,52,6,usa_phoenix,2012-04-23 10:20:44.123762,-70.04796636672388,68.81750527655103,55.67358090176001,2.6448487459109347e-21,22.0,68.8,3.5496478698597698,68.53,8.4578,11.433,14.9026,0.7473,7.8256,6.6376,6.6376,0
103753,npp,942,408,11.2338638305664,33.6617622375488,-111.978706359863,3670176,940,233,196611,3866787,352,usa_phoenix_52_6,33.65833333,-111.975,52,6,usa_phoenix,2012-04-24 08:21:34.519536,92.87271935877276,63.198016670052944,52.22708876202708,1.807960202626576e-20,3.0,-63.2,2.7445598364131496,-63.43,7.1419,10.9559,15.5192,0.7799,8.6456,8.7612,8.7612,0
103760,npp,2949,3447,14.4061412811279,33.6616592407227,-111.977561950684,3670176,2951,2793,196611,3866787,352,usa_phoenix_52_6,33.65833333,-111.975,52,6,usa_phoenix,2012-04-24 10:02:02.681627,-72.55308953463408,58.50428877658849,49.04105872745017,1.4359109294031495e-21,19.0,58.5,2.253202848596432,58.17,7.1197,11.3143,16.3217,0.7552,9.9166,10.8793,10.8793,0
103877,npp,2284,2890,7.16760969161987,33.6582260131836,-111.975601196289,3670176,2283,2331,196611,3866787,352,usa_phoenix_52_6,33.65833333,-111.975,52,6,usa_phoenix,2012-04-25 09:43:17.682625,-74.70729522673808,42.39113219702129,36.661574286106834,1.0796841428034687e-20,16.0,42.38,1.4867838833500562,41.91,4.576,6.9445,12.176,1.2304,8.6944,8.8189,8.8189,0
104112,npp,873,1753,14.2420768737793,33.6543617248535,-111.971862792969,3670176,872,1335,196611,3866787,352,usa_phoenix_52_6,33.65833333,-111.975,52,6,usa_phoenix,2012-04-27 09:05:40.562070,98.38809972758447,16.097952097433385,14.214822842916035,2.7401131959511616e-15,10.0,-16.11,1.0442604737599883,-16.77,4.4304,7.5576,14.2185,1.1306,14.9455,16.1015,16.1015,0
104229,npp,111,1176,11.1116142272949,33.655574798584,-111.971290588379,3670176,109,868,196611,3866787,352,usa_phoenix_52_6,33.65833333,-111.975,52,6,usa_phoenix,2012-04-28 08:46:46.663942,95.90346631972791,42.52283704880033,36.76634210652775,5.785906057577824e-11,7.0,-42.54,1.4867838833500562,-43.01,5.4871,8.87,15.1419,0.9633,10.052,10.7036,10.7036,0
104346,npp,2410,599,10.3869733810425,33.6578750610352,-111.973815917969,3670176,2409,385,196611,3866787,352,usa_phoenix_52_6,33.65833333,-111.975,52,6,usa_phoenix,2012-04-29 08:27:50.989673,93.70477968603677,59.156555187563775,49.49380280993492,6.570787744341025e-06,4.0,-59.16,2.3545700244418297,-59.45,6.3534,9.6521,16.5841,0.8852,8.8565,9.1949,9.1949,0
104355,npp,1297,3629,7.62909889221191,33.6574897766113,-111.974311828613,3670176,1301,2942,196611,3866787,352,usa_phoenix_52_6,33.65833333,-111.975,52,6,usa_phoenix,2012-04-29 10:08:13.813461,-71.76969635635723,62.41398978173474,51.71848921578458,1.5554260218683332e-14,20.0,62.41,2.6065528283652384,62.09,7.6732,11.5978,15.7219,0.7367,7.0218,5.6205,5.6205,0
104472,npp,640,3077,9.38049125671387,33.6586227416992,-111.976127624512,3670176,643,2471,196611,3866787,352,usa_phoenix_52_6,33.65833333,-111.975,52,6,usa_phoenix,2012-04-30 09:49:28.813718,-73.68842047340783,48.62485042318252,41.65067083785104,5.174145633020946e-10,17.0,48.62,1.7549928774784245,48.2,5.8164,10.0916,15.2504,0.8467,8.1391,7.9422,7.9422,0
105485,npp,3028,2512,7.44135761260986,33.6561508178711,-111.972534179688,3670176,3028,2033,196611,3866787,352,usa_phoenix_52_6,33.65833333,-111.975,52,6,usa_phoenix,2012-05-01 09:30:43.815511,-76.82506090342346,26.411149774561846,23.19948020768558,9.963192721916494e-05,14.0,26.41,1.1367971201176101,25.76,5.3477,9.5785,15.4279,0.892,6.6644,6.638,6.638,0
105837,npp,1579,1369,6.29322004318237,33.6583595275879,-111.974807739258,3670144,1579,1032,196611,3866755,352,usa_phoenix_52_6,33.65833333,-111.975,52,6,usa_phoenix,2012-05-03 08:53:01.376638,97.10797642361956,34.97177768537858,30.504072577133453,0.022572375551105223,8.0,-35.0,1.2937979144666532,-35.47,5.6863,8.7765,15.8115,0.9736,6.625,6.1268,5.434220861366471,0
106021,npp,814,788,7.08845567703247,33.6607246398926,-111.971717834473,3670144,812,572,196611,3866755,352,usa_phoenix_52_6,33.65833333,-111.975,52,6,usa_phoenix,2012-05-04 08:34:05.713287,94.43393045140976,54.49272823798932,46.12941406163363,0.0521380949542229,5.0,-54.51,1.9513309067639726,-54.79,6.1135,9.1614,16.1801,0.9326,7.482,6.611,5.011267760403235,0
106032,npp,2725,3809,9.33911609649658,33.6578750610352,-111.972877502441,3670144,2727,3063,196611,3866755,352,usa_phoenix_52_6,33.65833333,-111.975,52,6,usa_phoenix,2012-05-04 10:14:23.200267,-70.87741056900225,65.80292630213805,53.88749124722141,0.014472382916053727,21.0,65.79,3.0,65.54,7.5444,10.9891,15.793,0.7775,7.9944,7.2614,6.817349684104724,0
106199,npp,7,216,21.8290119171143,33.6582527160645,-111.978797912598,3670144,8,108,196611,3866755,352,usa_phoenix_52_6,33.65833333,-111.975,52,6,usa_phoenix,2012-05-05 08:15:08.270652,92.3425877950049,66.73956675336618,54.44913877290992,0.09885604258118795,2.0,-66.75,3.1865100272627664,-66.93,7.9992,11.4084,16.9462,0.749,11.8146,16.3489,13.315739725637727,0
106209,npp,2077,3263,10.2558174133301,33.6610450744629,-111.973327636719,3670144,2076,2606,196611,3866755,352,usa_phoenix_52_6,33.65833333,-111.975,52,6,usa_phoenix,2012-05-05 09:55:39.992084,-72.95514422845373,53.9218632251656,45.70850872857837,0.05596060753407894,18.0,53.92,1.9513309067639726,53.59,6.1454,9.4586,14.7621,0.9033,8.9529,9.2645,7.547483141246572,0
106388,npp,1386,2699,19.9365119934082,33.6560096740723,-111.974617004395,3670144,1385,2169,196611,3866755,352,usa_phoenix_52_6,33.65833333,-111.975,52,6,usa_phoenix,2012-05-06 09:36:55.004063,-76.07112425718128,34.96072678458013,30.495863658328354,0.11206933530673634,15.0,34.94,1.2937979144666532,34.48,4.8542,8.181,13.2102,1.0444,17.6304,20.8221,17.38352156866732,0
106569,npp,683,2133,13.835844039917,33.6568603515625,-111.974243164062,3670144,683,1696,196611,3866755,352,usa_phoenix_52_6,33.65833333,-111.975,52,6,usa_phoenix,2012-05-07 09:18:06.458174,-75.3517953361247,5.780012034539415,5.1169433462450975,0.0779793259193093,12.0,5.74,1.0,5.1,4.7261,8.5444,14.7004,1.0,13.8358,13.8358,11.443191643199288,0
106742,npp,3026,1560,17.1022968292236,33.6575050354004,-111.977737426758,3670144,3026,1171,196611,3866755,352,usa_phoenix_52_6,33.65833333,-111.975,52,6,usa_phoenix,2012-05-08 08:59:16.132579,99.16604577747411,26.204397870941264,23.020348295913077,0.053254840488187016,9.0,-26.24,1.1367971201176101,-26.73,5.1447,9.7143,15.7568,0.8796,15.0433,15.0425,13.408503105438825,0
107143,npp,2826,2887,5.45030832290649,33.6602516174316,-111.97696685791,3670144,2826,2328,196611,3866755,352,usa_phoenix_52_6,33.65833333,-111.975,52,6,usa_phoenix,2012-05-11 09:43:06.196364,-75.17283482167483,42.28097416979719,36.572326530478875,0.015849573582426967,16.0,42.27,1.4867838833500562,41.91,4.576,6.9445,12.176,1.2304,7.5394,6.7059,6.219593895683544,0
107311,npp,2116,2321,18.7436485290527,33.6563758850098,-111.977310180664,3670144,2116,1872,196611,3866755,352,usa_phoenix_52_6,33.65833333,-111.975,52,6,usa_phoenix,2012-05-12 09:24:19.425078,-78.13004456280696,16.436880857140775,14.512803674220857,0.0069513110055355095,13.0,16.43,1.0442604737599883,15.94,4.6885,8.6059,14.6881,0.9929,18.2524,18.6097,18.39641571462704,0
107486,npp,1395,1750,11.5382318496704,33.6548500061035,-111.971649169922,3670144,1395,1333,196611,3866755,352,usa_phoenix_52_6,33.65833333,-111.975,52,6,usa_phoenix,2012-05-13 09:05:29.096925,100.36639106011317,16.24656318522281,14.345492530536037,0.0016503036760038235,10.0,-16.28,1.0442604737599883,-16.77,4.4304,7.5576,14.2185,1.1306,12.3562,13.0447,12.994064394730067,0
107659,npp,647,1173,7.20933866500854,33.6567802429199,-111.971992492676,3670176,647,866,196611,3866787,352,usa_phoenix_52_6,33.65833333,-111.975,52,6,usa_phoenix,2012-05-14 08:46:35.211220,96.73782981849334,42.62478342013536,36.84991866362119,6.482408443696125e-05,7.0,-42.64,1.4867838833500562,-43.01,5.4871,8.87,15.1419,0.9633,7.4274,6.9446,6.9446,0
107832,npp,2944,595,20.0553188323975,33.656078338623,-111.975746154785,3670176,2948,382,196611,3866787,352,usa_phoenix_52_6,33.65833333,-111.975,52,6,usa_phoenix,2012-05-15 08:27:37.767776,93.5313384927882,59.24815391454751,49.557787205775675,7.848287112070087e-10,4.0,-59.24,2.3545700244418297,-59.45,6.3534,9.6521,16.5841,0.8852,12.9627,17.7536,17.7536,0
107843,npp,1831,3625,6.54255199432373,33.6594924926758,-111.974304199219,3670144,1832,2939,196611,3866755,352,usa_phoenix_52_6,33.65833333,-111.975,52,6,usa_phoenix,2012-05-15 10:08:00.592287,-71.636429685804,62.34003922245712,51.669804160083174,0.0006803995524490717,20.0,62.33,2.6065528283652384,62.09,7.6732,11.5978,15.7219,0.7367,6.6049,4.82,4.82,0
108005,npp,2141,23,13.6317806243896,33.6591529846191,-111.979103088379,3670176,2139,8,196611,3866787,352,usa_phoenix_52_6,33.65833333,-111.975,52,6,usa_phoenix,2012-05-16 08:08:38.544489,91.20716472634041,69.88567601174064,56.25936641444553,1.8889193386215642e-14,1.0,-69.87,3.5496478698597698,-69.98,9.2439,12.2225,17.1638,0.6991,8.9414,9.5295,9.5295,0
108015,npp,1173,3074,9.27761173248291,33.6563186645508,-111.973693847656,3670176,1174,2468,196611,3866787,352,usa_phoenix_52_6,33.65833333,-111.975,52,6,usa_phoenix,2012-05-16 09:49:17.382388,-74.50014226385161,48.542253276663004,41.58534163141558,2.718582313619245e-05,17.0,48.53,1.7549928774784245,48.2,5.8164,10.0916,15.2504,0.8467,8.0805,7.8551,7.8551,0
108193,npp,486,2508,3.1809995174408,33.6597480773926,-111.972099304199,3670176,486,2030,196611,3866787,352,usa_phoenix_52_6,33.65833333,-111.975,52,6,usa_phoenix,2012-05-17 09:30:30.617871,-76.84902880085188,26.213958385253054,23.029232977487954,4.0302431690712426e-10,14.0,26.21,1.1367971201176101,25.76,5.3477,9.5785,15.4279,0.892,2.9167,2.8376,2.8376,0
108542,npp,2090,1365,19.5958499908447,33.6558685302734,-111.975227355957,3670176,2089,1029,196611,3866787,352,usa_phoenix_52_6,33.65833333,-111.975,52,6,usa_phoenix,2012-05-19 08:52:48.192492,97.34407642698646,35.13916755895456,30.644680218675152,6.019504213742228e-19,8.0,-35.17,1.2937979144666532,-35.47,5.6863,8.7765,15.8115,0.9736,16.9068,19.0776,19.0776,0
108715,npp,1323,784,5.80184364318848,33.6601753234863,-111.976081848145,3670176,1322,568,196611,3866787,352,usa_phoenix_52_6,33.65833333,-111.975,52,6,usa_phoenix,2012-05-20 08:33:52.527925,94.64114796451327,54.605302081675696,46.21203083153916,1.5180047951259858e-22,5.0,-54.61,2.0682789409984763,-54.79,6.1135,9.1614,16.1801,0.9326,6.92,5.411,5.411,0
108888,npp,530,213,18.5914840698242,33.6566963195801,-111.976852416992,3670176,533,106,196611,3866787,352,usa_phoenix_52_6,33.65833333,-111.975,52,6,usa_phoenix,2012-05-21 08:14:55.082103,92.54221241989835,66.80111266696437,54.485505675437395,1.8273592319757354e-24,2.0,-66.8,3.1865100272627664,-66.93,7.9992,11.4084,16.9462,0.749,10.7986,13.9242,13.9242,0
109072,npp,1907,2695,2.99008178710938,33.6586418151855,-111.972267150879,3670176,1908,2167,196611,3866787,352,usa_phoenix_52_6,33.65833333,-111.975,52,6,usa_phoenix,2012-05-22 09:36:41.818510,-76.16666011009298,34.775986448534745,30.339987554805234,9.092661120263376e-22,15.0,34.77,1.2937979144666532,34.48,4.8542,8.181,13.2102,1.0444,4.5322,3.1229,3.1229,0
109244,npp,1202,2129,2.93834185600281,33.6605110168457,-111.972328186035,3670176,1202,1692,196611,3866787,352,usa_phoenix_52_6,33.65833333,-111.975,52,6,usa_phoenix,2012-05-23 09:17:53.253191,-81.59824320039269,5.527424933431955,4.893420746690566,4.920399624056663e-22,12.0,5.51,1.0,5.1,4.7261,8.5444,14.7004,1.0,2.9383,2.9383,2.9383,0
109422,npp,471,1556,3.06021571159363,33.6591720581055,-111.970977783203,3670176,471,1168,196611,3866787,352,usa_phoenix_52_6,33.65833333,-111.975,52,6,usa_phoenix,2012-05-24 08:59:01.134973,98.58689250268183,26.40466116722202,23.192563315097537,3.3477146053293737e-21,9.0,-26.44,1.1367971201176101,-26.73,5.1447,9.7143,15.7568,0.8796,2.691,2.6916,2.6916,0
109595,npp,2785,976,3.61772155761719,33.6606826782227,-111.971061706543,3670176,2787,720,196611,3866787,352,usa_phoenix_52_6,33.65833333,-111.975,52,6,usa_phoenix,2012-05-25 08:40:07.244807,96.13580831102,49.15686314229771,42.06170416790676,3.887943355798467e-19,6.0,-49.18,1.7549928774784245,-49.36,6.3463,9.4666,14.1966,0.9026,5.2117,3.2653,3.2653,0
109767,npp,1984,401,17.6037731170654,33.6548881530762,-111.974517822266,3670176,1989,228,196611,3866787,352,usa_phoenix_52_6,33.65833333,-111.975,52,6,usa_phoenix,2012-05-26 08:21:08.006997,92.9306906300891,63.33067539948767,52.31042950572256,7.145065193087081e-16,3.0,-63.33,2.7445598364131496,-63.43,7.1419,10.9559,15.5192,0.7799,10.9666,13.729,13.729,0
110127,npp,2626,2316,16.6088905334473,33.6568374633789,-111.97631072998,3670176,2626,1867,196611,3866787,352,usa_phoenix_52_6,33.65833333,-111.975,52,6,usa_phoenix,2012-05-28 09:24:04.416557,-78.67958355431783,16.16468760022203,14.273187099870237,1.2059816429245713e-15,13.0,16.16,1.0442604737599883,15.94,4.6885,8.6059,14.6881,0.9929,16.2082,16.4902,16.4902,0
110299,npp,1902,1744,2.58329463005066,33.661075592041,-111.972259521484,3670176,1902,1327,196611,3866787,352,usa_phoenix_52_6,33.65833333,-111.975,52,6,usa_phoenix,2012-05-29 09:05:12.314769,97.80651291721534,16.591058709671767,14.647016805031802,5.678416807819065e-11,10.0,-16.61,1.0442604737599883,-16.77,4.4304,7.5576,14.2185,1.1306,3.7809,2.9206,2.9206,0
110472,npp,1153,1168,9.48313426971436,33.6577758789062,-111.974319458008,3670176,1155,862,196611,3866787,352,usa_phoenix_52_6,33.65833333,-111.975,52,6,usa_phoenix,2012-05-30 08:46:20.211158,97.12176760518756,42.80743015591457,36.995964548531646,1.2306073696982594e-05,7.0,-42.83,1.4867838833500562,-43.01,5.4871,8.87,15.1419,0.9633,8.9567,9.135,9.135,0
110648,npp,376,591,9.22663116455078,33.6562919616699,-111.971572875977,3670144,376,378,196611,3866755,352,usa_phoenix_52_6,33.65833333,-111.975,52,6,usa_phoenix,2012-05-31 08:27:22.771840,93.83747217187555,59.33851566240092,49.617316984535584,0.0035990766990049777,4.0,-59.33,2.3545700244418297,-59.45,6.3534,9.6521,16.5841,0.8852,8.3636,8.1677,8.057270974289818,0
111979,npp,2644,20,15.0789861679077,33.655689239502,-111.97257232666,3670144,2646,6,196611,3866755,352,usa_phoenix_52_6,33.65833333,-111.975,52,6,usa_phoenix,2012-06-01 08:08:23.553749,91.47176489958137,69.94076985816108,56.28507482983339,0.01824532149377792,1.0,-69.92,3.5496478698597698,-69.98,9.2439,12.2225,17.1638,0.6991,9.3491,10.5412,9.9813861241568,0
112667,npp,1818,778,11.4210529327393,33.6594848632812,-111.978340148926,3670144,1818,562,196611,3866755,352,usa_phoenix_52_6,33.65833333,-111.975,52,6,usa_phoenix,2012-06-05 08:33:35.782535,94.55055184466325,54.76214439012242,46.32445544382739,0.09294774746310873,5.0,-54.77,2.0682789409984763,-54.79,6.1135,9.1614,16.1801,0.9326,9.6369,10.6518,7.799921573195487,0
112835,npp,1022,193,23.4477615356445,33.6567039489746,-111.972320556641,3670144,1019,95,196611,3866755,352,usa_phoenix_52_6,33.65833333,-111.975,52,6,usa_phoenix,2012-06-06 08:14:36.571350,91.98696546582157,66.9027685853324,54.54113739354395,0.06184394488281731,2.0,-67.14,3.1865100272627664,-66.93,7.9992,11.4084,16.9462,0.749,12.3226,17.5613,15.663767062907613,0
113525,npp,183,969,26.9352569580078,33.6555328369141,-111.977973937988,3670144,183,716,196611,3866755,352,usa_phoenix_52_6,33.65833333,-111.975,52,6,usa_phoenix,2012-06-10 08:39:48.818869,95.50055949858444,49.39096141450643,42.24117178352399,0.009983596757817457,6.0,-49.39,1.7549928774784245,-49.36,6.3463,9.4666,14.1966,0.9026,18.4981,24.3113,24.004977308029055,0
113693,npp,2467,396,4.84897613525391,33.6599388122559,-111.97437286377,3670144,2470,224,196611,3866755,352,usa_phoenix_52_6,33.65833333,-111.975,52,6,usa_phoenix,2012-06-11 08:20:51.384214,93.27889638852115,63.437769503584235,52.37585822768188,0.0029713595695723067,3.0,-63.43,2.7445598364131496,-63.43,7.1419,10.9559,15.5192,0.7799,6.3193,3.7817,3.690530967010731,0
114324,npp,1629,1161,10.12222003936768,33.6564788818359,-111.971343994141,3670176,1628,856,196611,3866787,352,usa_phoenix_52_6,33.65833333,-111.975,52,6,usa_phoenix,2012-06-15 08:46:00.061157,96.36064620864677,43.05484938243997,37.194051420967284,4.721329478985037e-09,7.0,-43.08,1.4867838833500562,-43.01,5.4871,8.87,15.1419,0.9633,9.3866,9.7506,9.7506,0
114439,npp,850,584,6.57388353347778,33.6587791442871,-111.976615905762,3670176,853,372,196611,3866787,352,usa_phoenix_52_6,33.65833333,-111.975,52,6,usa_phoenix,2012-06-16 08:27:04.412828,94.16132055572666,59.48525608959471,49.714579674233356,7.613683852885695e-14,4.0,-59.49,2.3545700244418297,-59.45,6.3534,9.6521,16.5841,0.8852,7.237,5.8194,5.8194,0
114553,npp,27,13,18.9321956634521,33.6580009460449,-111.979026794434,3670176,26,3,196611,3866787,352,usa_phoenix_52_6,33.65833333,-111.975,52,6,usa_phoenix,2012-06-17 08:08:03.422699,91.23919000126946,70.05665297942882,56.34282821888454,5.057186270308076e-18,1.0,-70.03,3.5496478698597698,-69.98,9.2439,12.2225,17.1638,0.6991,10.4346,13.2349,13.2349,0
