lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.765,1.0
1,0.512,0.614,0.573
2,0.362,0.492,0.421
3,0.285,0.393,0.328
4,0.251,0.315,0.269
5,0.231,0.255,0.225
6,0.221,0.21,0.192
7,0.2,0.177,0.158
8,0.198,0.155,0.145
9,0.21,0.142,0.151
10,0.196,0.135,0.137
11,0.183,0.134,0.122
12,0.168,0.136,0.104
13,0.163,0.141,0.097
14,0.185,0.148,0.116
15,0.178,0.155,0.112
16,0.158,0.162,0.094
17,0.152,0.168,0.087
18,0.139,0.174,0.077
19,0.141,0.178,0.081
20,0.135,0.18,0.079
21,0.151,0.18,0.099
22,0.139,0.179,0.097
23,0.128,0.176,0.104
24,0.121,0.171,0.119
25,0.128,0.165,0.148
26,0.152,0.146,0.196
27,0.17,0.138,0.242
28,0.168,0.132,0.268
29,0.156,0.128,0.273
30,0.149,0.125,0.265
31,0.159,0.122,0.255
32,0.143,0.119,0.213
33,0.119,0.117,0.163
34,0.098,0.114,0.118
35,0.087,0.11,0.084
36,0.087,0.106,0.065
37,0.079,0.102,0.046
38,0.076,0.099,0.036
39,0.075,0.096,0.029
40,0.055,0.093,0.008
41,0.067,0.089,0.016
42,0.087,0.085,0.032
43,0.084,0.083,0.029
44,0.093,0.081,0.037
45,0.094,0.08,0.04
46,0.108,0.079,0.05
47,0.099,0.079,0.04
48,0.117,0.079,0.053
49,0.089,0.08,0.03
50,0.095,0.082,0.041
51,0.065,0.083,0.021
52,0.069,0.083,0.037
53,0.052,0.082,0.039
54,0.059,0.08,0.069
55,0.083,0.079,0.118
56,0.07,0.078,0.135
57,0.079,0.075,0.17
58,0.077,0.071,0.189
59,0.076,0.067,0.196
60,0.078,0.063,0.189
61,0.072,0.06,0.161
62,0.062,0.057,0.121
63,0.052,0.054,0.084
64,0.068,0.051,0.071
65,0.057,0.049,0.043
66,0.038,0.048,0.011
67,0.029,0.048,-0.006
68,0.039,0.046,-0.001
69,0.019,0.046,-0.021
70,0.023,0.045,-0.023
71,0.039,0.044,-0.011
72,0.031,0.043,-0.021
73,0.043,0.042,-0.009
74,0.056,0.04,0.002
75,0.058,0.038,0.002
76,0.055,0.036,-0.002
77,0.051,0.034,-0.008
78,0.021,0.033,-0.035
79,0.015,0.033,-0.04
80,0.036,0.032,-0.016
81,0.051,0.03,0.005
82,0.034,0.028,0.006
83,0.032,0.026,0.023
84,0.028,0.024,0.047
85,0.011,0.022,0.06
86,0.01,0.019,0.089
87,0.022,0.016,0.123
88,-0.0,0.013,0.117
89,0.009,0.011,0.123
90,-0.0,0.007,0.099
91,0.009,0.004,0.082
92,0.009,0.001,0.055
93,-0.009,-0.001,0.013
94,-0.003,-0.003,-0.006
95,-0.005,-0.005,-0.026
96,-0.001,-0.005,-0.038
97,-0.011,-0.005,-0.054
98,-0.002,-0.004,-0.05
99,-0.008,-0.003,-0.058
100,-0.014,-0.002,-0.066
101,-0.008,-0.003,-0.061
102,-0.007,-0.005,-0.059
103,0.001,-0.006,-0.051
104,0.011,-0.007,-0.041
105,-0.007,-0.007,-0.058
106,-0.007,-0.007,-0.06
107,-0.01,-0.007,-0.065
108,0.005,-0.008,-0.053
109,-0.006,-0.009,-0.061
110,-0.003,-0.009,-0.054
111,-0.02,-0.008,-0.055
112,-0.003,-0.008,-0.023
113,-0.002,-0.009,0.003
114,0.01,-0.008,0.036
115,-0.019,-0.009,0.04
116,0.003,-0.008,0.084
117,-0.034,-0.008,0.073
118,-0.018,-0.009,0.095
119,-0.015,-0.008,0.089
120,-0.026,-0.008,0.059
121,-0.037,-0.007,0.024
122,-0.008,-0.007,0.02
123,-0.007,-0.006,-0.005
124,0.01,-0.006,-0.015
125,0.034,-0.005,-0.011
126,0.023,-0.003,-0.034
127,-0.003,-0.002,-0.064
128,0.004,0.0,-0.056
129,-0.01,0.002,-0.069
130,-0.007,0.002,-0.067
131,-0.003,0.002,-0.061
132,0.002,0.001,-0.055
133,-0.009,0.0,-0.063
134,-0.016,-0.001,-0.069
135,0.009,-0.002,-0.05
136,0.013,-0.004,-0.051
137,0.003,-0.004,-0.062
138,-0.012,-0.005,-0.075
139,0.008,-0.005,-0.058
140,-0.002,-0.006,-0.058
141,-0.009,-0.007,-0.052
142,0.002,-0.007,-0.02
143,-0.009,-0.006,-0.005
144,-0.01,-0.005,0.022
145,-0.011,-0.004,0.048
146,-0.008,-0.003,0.076
147,-0.008,-0.001,0.092
148,-0.022,0.001,0.082
149,-0.017,0.004,0.073
150,-0.014,0.004,0.055
151,-0.005,0.004,0.035
152,0.002,0.004,0.013
153,0.011,0.004,-0.007
154,0.032,0.005,-0.009
155,0.04,0.005,-0.017
156,0.043,0.005,-0.025
157,0.015,0.004,-0.052
158,0.01,0.004,-0.058
159,0.008,0.002,-0.06
160,-0.004,0.001,-0.07
161,-0.015,-0.001,-0.078
162,-0.004,-0.002,-0.067
163,-0.01,-0.003,-0.072
164,-0.009,-0.004,-0.07
165,-0.013,-0.005,-0.075
166,-0.032,-0.006,-0.092
167,-0.007,-0.006,-0.071
168,-0.016,-0.006,-0.078
169,0.005,-0.005,-0.057
170,0.007,-0.003,-0.045
171,-0.012,-0.001,-0.046
172,-0.01,0.001,-0.022
173,0.009,0.003,0.022
174,0.02,0.007,0.058
175,-0.002,0.011,0.063
176,-0.002,0.015,0.085
177,0.004,0.02,0.1
178,0.022,0.024,0.111
179,0.039,0.028,0.108
180,0.044,0.031,0.089
181,0.042,0.033,0.058
182,0.052,0.034,0.038
183,0.067,0.035,0.028
184,0.045,0.036,-0.007
185,0.027,0.037,-0.033
186,0.031,0.036,-0.035
187,0.054,0.035,-0.019
188,0.027,0.034,-0.04
189,0.033,0.031,-0.033
190,0.029,0.029,-0.034
191,0.017,0.027,-0.047
192,0.01,0.026,-0.053
193,0.009,0.024,-0.054
194,0.022,0.022,-0.043
195,0.012,0.02,-0.052
196,0.024,0.016,-0.045
197,0.015,0.015,-0.051
198,0.012,0.015,-0.054
199,0.02,0.016,-0.041
200,0.004,0.015,-0.04
201,0.02,0.015,-0.01
202,0.021,0.016,0.016
203,0.013,0.017,0.039
204,0.015,0.017,0.07
205,0.02,0.018,0.096
206,0.009,0.018,0.105
207,0.01,0.018,0.109
208,0.015,0.018,0.101
209,0.035,0.017,0.097
210,0.031,0.017,0.069
211,0.029,0.017,0.038
212,0.023,0.017,0.008
213,0.019,0.016,-0.018
214,0.001,0.015,-0.046
215,0.015,0.013,-0.045
216,0.011,0.011,-0.052
217,0.026,0.01,-0.037
218,0.021,0.009,-0.04
219,0.001,0.009,-0.055
220,-0.007,0.008,-0.061
221,-0.041,0.007,-0.091
222,-0.017,0.005,-0.072
223,-0.004,0.004,-0.061
224,0.039,0.003,-0.025
225,0.014,0.003,-0.047
226,0.008,0.005,-0.054
227,0.006,0.005,-0.053
228,0.011,0.005,-0.044
229,0.01,0.005,-0.035
230,0.008,0.005,-0.023
231,0.001,0.003,-0.006
232,-0.015,0.002,0.008
233,-0.0,0.001,0.047
234,-0.001,-0.0,0.071
235,0.006,-0.002,0.096
236,-0.001,-0.003,0.102
237,0.005,-0.004,0.105
238,0.011,-0.005,0.098
239,0.012,-0.007,0.078
240,-0.018,-0.007,0.022
241,-0.018,-0.008,-0.008
242,-0.024,-0.01,-0.041
243,-0.004,-0.012,-0.043
244,-0.002,-0.014,-0.057
245,-0.015,-0.016,-0.074
246,-0.024,-0.018,-0.08
247,-0.035,-0.017,-0.087
248,-0.048,-0.018,-0.094
249,-0.052,-0.018,-0.097
250,-0.038,-0.02,-0.085
251,-0.003,-0.021,-0.056
252,-0.003,-0.022,-0.057
253,-0.011,-0.023,-0.065
254,0.014,-0.024,-0.043
255,0.001,-0.026,-0.054
256,-0.02,-0.028,-0.068
257,-0.025,-0.029,-0.071
258,-0.028,-0.029,-0.069
259,-0.048,-0.03,-0.073
260,-0.037,-0.03,-0.043
261,-0.045,-0.031,-0.027
262,-0.039,-0.031,0.005
263,-0.031,-0.031,0.039
264,-0.04,-0.032,0.058
265,-0.023,-0.033,0.09
266,-0.029,-0.032,0.091
267,-0.038,-0.03,0.076
268,-0.042,-0.027,0.052
269,-0.026,-0.025,0.038
270,-0.009,-0.023,0.022
271,-0.032,-0.021,-0.024
272,-0.011,-0.019,-0.03
273,-0.019,-0.016,-0.055
274,-0.019,-0.012,-0.067
275,-0.019,-0.006,-0.071
276,0.002,-0.001,-0.054
277,0.0,0.003,-0.051
278,0.005,0.006,-0.044
279,0.022,0.009,-0.024
280,0.007,0.011,-0.036
281,0.019,0.012,-0.027
282,0.023,0.014,-0.028
283,0.023,0.015,-0.03
284,0.031,0.016,-0.022
285,0.031,0.016,-0.019
286,0.029,0.015,-0.02
287,0.026,0.015,-0.02
288,0.02,0.016,-0.014
289,-0.0,0.017,-0.015
290,-0.005,0.019,0.001
291,0.012,0.02,0.04
292,0.012,0.021,0.065
293,0.022,0.024,0.104
294,0.019,0.027,0.123
295,0.021,0.03,0.138
296,0.028,0.032,0.142
297,0.03,0.036,0.127
298,0.019,0.039,0.095
299,0.032,0.042,0.079
300,0.052,0.045,0.066
301,0.063,0.049,0.049
302,0.057,0.052,0.027
303,0.047,0.055,0.005
304,0.056,0.058,0.007
305,0.068,0.059,0.012
306,0.076,0.062,0.017
307,0.089,0.064,0.03
308,0.1,0.066,0.044
309,0.095,0.068,0.044
310,0.07,0.068,0.024
311,0.063,0.068,0.016
312,0.045,0.067,-0.002
313,0.052,0.066,0.005
314,0.052,0.064,0.007
315,0.06,0.062,0.014
316,0.045,0.062,0.002
317,0.047,0.061,0.008
318,0.056,0.06,0.027
319,0.054,0.059,0.045
320,0.055,0.059,0.071
321,0.065,0.06,0.103
322,0.078,0.062,0.142
323,0.071,0.064,0.164
324,0.055,0.068,0.169
325,0.082,0.072,0.201
326,0.084,0.075,0.195
327,0.079,0.079,0.169
328,0.069,0.082,0.134
329,0.074,0.084,0.111
330,0.068,0.087,0.08
331,0.082,0.09,0.068
332,0.089,0.092,0.057
333,0.093,0.094,0.047
334,0.124,0.094,0.068
335,0.099,0.093,0.044
336,0.108,0.093,0.052
337,0.11,0.093,0.056
338,0.129,0.094,0.074
339,0.106,0.095,0.056
340,0.096,0.096,0.049
341,0.101,0.096,0.052
342,0.094,0.097,0.046
343,0.084,0.097,0.039
344,0.063,0.097,0.02
345,0.066,0.099,0.023
346,0.078,0.1,0.037
347,0.083,0.102,0.049
348,0.09,0.103,0.069
349,0.108,0.105,0.104
350,0.107,0.107,0.127
351,0.124,0.109,0.167
352,0.144,0.112,0.211
353,0.131,0.115,0.224
354,0.121,0.118,0.23
355,0.128,0.121,0.235
356,0.132,0.125,0.224
357,0.142,0.129,0.207
358,0.133,0.132,0.171
359,0.122,0.135,0.136
360,0.114,0.136,0.106
361,0.132,0.137,0.104
362,0.122,0.137,0.081
363,0.143,0.137,0.092
364,0.151,0.136,0.093
365,0.138,0.135,0.081
366,0.145,0.134,0.086
367,0.16,0.133,0.099
368,0.13,0.131,0.075
369,0.119,0.131,0.068
370,0.133,0.13,0.082
371,0.119,0.129,0.069
372,0.123,0.128,0.074
373,0.129,0.127,0.079
374,0.112,0.125,0.065
375,0.099,0.123,0.056
376,0.111,0.121,0.072
377,0.109,0.119,0.081
378,0.117,0.118,0.104
379,0.115,0.116,0.122
380,0.118,0.114,0.145
381,0.124,0.112,0.177
382,0.145,0.111,0.221
383,0.123,0.109,0.22
384,0.137,0.107,0.241
385,0.117,0.106,0.216
386,0.11,0.104,0.192
387,0.083,0.103,0.145
388,0.086,0.102,0.119
389,0.085,0.101,0.091
390,0.072,0.1,0.06
391,0.079,0.1,0.052
392,0.088,0.099,0.049
393,0.09,0.099,0.049
394,0.12,0.1,0.072
395,0.128,0.101,0.076
396,0.111,0.102,0.059
397,0.117,0.104,0.063
398,0.116,0.106,0.067
399,0.099,0.109,0.054
400,0.1,0.113,0.053
