lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.656,1.0
1,0.319,0.483,0.356
2,0.155,0.343,0.193
3,0.103,0.233,0.134
4,0.072,0.148,0.091
5,0.048,0.085,0.054
6,0.069,0.041,0.062
7,0.04,0.011,0.027
8,0.045,-0.006,0.027
9,0.044,-0.014,0.023
10,0.032,-0.014,0.011
11,0.053,-0.008,0.031
12,0.053,0.002,0.029
13,0.076,0.014,0.051
14,0.098,0.028,0.073
15,0.078,0.042,0.055
16,0.056,0.055,0.032
17,0.052,0.066,0.027
18,0.054,0.076,0.03
19,0.049,0.084,0.025
20,0.027,0.089,0.006
21,0.021,0.092,0.001
22,0.033,0.093,0.017
23,0.037,0.091,0.028
24,0.065,0.087,0.064
25,0.081,0.081,0.092
26,0.038,0.06,0.063
27,0.033,0.054,0.07
28,0.04,0.051,0.087
29,0.045,0.048,0.097
30,0.047,0.046,0.1
31,0.074,0.045,0.119
32,0.081,0.044,0.116
33,0.069,0.044,0.091
34,0.046,0.045,0.057
35,0.045,0.045,0.044
36,0.055,0.046,0.046
37,0.028,0.046,0.015
38,0.041,0.047,0.021
39,0.021,0.046,0.0
40,0.02,0.042,-0.002
41,0.015,0.039,-0.008
42,0.022,0.036,-0.002
43,0.048,0.033,0.023
44,0.054,0.031,0.032
45,0.034,0.03,0.014
46,0.033,0.029,0.01
47,0.035,0.029,0.012
48,0.029,0.029,0.007
49,0.045,0.029,0.024
50,0.056,0.03,0.034
51,0.047,0.03,0.028
52,0.03,0.031,0.018
53,0.019,0.033,0.017
54,0.02,0.034,0.029
55,0.003,0.036,0.023
56,0.003,0.036,0.035
57,0.024,0.035,0.064
58,0.027,0.036,0.075
59,0.039,0.037,0.09
60,0.06,0.039,0.106
61,0.041,0.04,0.081
62,0.064,0.041,0.092
63,0.079,0.042,0.091
64,0.07,0.043,0.071
65,0.047,0.044,0.042
66,0.05,0.047,0.037
67,0.033,0.049,0.014
68,0.018,0.051,-0.003
69,0.041,0.054,0.019
70,0.062,0.055,0.039
71,0.047,0.056,0.023
72,0.05,0.057,0.028
73,0.024,0.057,0.004
74,0.04,0.057,0.021
75,0.07,0.057,0.046
76,0.06,0.054,0.035
77,0.08,0.051,0.053
78,0.076,0.048,0.05
79,0.083,0.046,0.058
80,0.069,0.045,0.044
81,0.03,0.044,0.012
82,0.003,0.043,-0.005
83,0.041,0.042,0.037
84,0.042,0.041,0.048
85,0.039,0.041,0.058
86,0.034,0.041,0.068
87,0.053,0.04,0.095
88,0.028,0.039,0.079
89,0.023,0.037,0.075
90,0.011,0.034,0.056
91,0.03,0.031,0.063
92,0.025,0.027,0.048
93,0.008,0.026,0.018
94,0.044,0.026,0.042
95,0.035,0.025,0.027
96,0.032,0.023,0.016
97,0.038,0.023,0.016
98,0.041,0.023,0.015
99,0.033,0.024,0.01
100,0.05,0.026,0.028
101,0.023,0.026,0.002
102,0.003,0.027,-0.016
103,0.01,0.026,-0.007
104,0.007,0.026,-0.011
105,0.029,0.026,0.005
106,0.038,0.025,0.014
107,0.016,0.024,-0.007
108,-0.0,0.026,-0.022
109,0.006,0.026,-0.016
110,0.033,0.026,0.013
111,0.046,0.026,0.031
112,0.022,0.026,0.015
113,0.053,0.025,0.054
114,0.042,0.024,0.055
115,0.034,0.023,0.06
116,0.027,0.025,0.064
117,-0.0,0.025,0.045
118,0.017,0.026,0.065
119,0.049,0.028,0.092
120,0.017,0.029,0.055
121,0.012,0.029,0.04
122,0.018,0.03,0.034
123,0.043,0.029,0.046
124,0.023,0.027,0.019
125,0.05,0.025,0.037
126,0.009,0.023,-0.009
127,0.022,0.02,-0.0
128,0.01,0.019,-0.013
129,0.017,0.019,-0.007
130,0.031,0.02,0.008
131,0.04,0.022,0.019
132,0.01,0.022,-0.008
133,0.019,0.023,0.001
134,0.027,0.023,0.008
135,0.029,0.023,0.008
136,0.031,0.024,0.009
137,0.026,0.024,0.003
138,0.028,0.026,0.005
139,-0.005,0.025,-0.026
140,-0.013,0.024,-0.031
141,0.019,0.024,0.007
142,0.022,0.023,0.016
143,0.015,0.023,0.02
144,0.038,0.024,0.052
145,0.042,0.023,0.071
146,0.053,0.025,0.092
147,0.063,0.026,0.109
148,0.057,0.028,0.105
149,0.033,0.028,0.077
150,0.021,0.029,0.056
151,0.018,0.029,0.038
152,-0.015,0.028,-0.005
153,-0.016,0.028,-0.015
154,0.001,0.028,-0.007
155,0.024,0.029,0.008
156,0.052,0.031,0.028
157,0.058,0.03,0.029
158,0.056,0.031,0.027
159,0.035,0.031,0.01
160,0.015,0.033,-0.008
161,0.024,0.034,0.001
162,0.034,0.035,0.013
163,0.068,0.035,0.047
164,0.043,0.035,0.02
165,0.038,0.036,0.016
166,0.039,0.037,0.015
167,0.024,0.039,0.001
168,0.023,0.04,0.0
169,0.025,0.043,0.004
170,0.026,0.045,0.01
171,0.05,0.046,0.041
172,0.049,0.047,0.047
173,0.059,0.046,0.068
174,0.045,0.045,0.066
175,0.076,0.045,0.105
176,0.058,0.044,0.098
177,0.034,0.043,0.081
178,0.04,0.042,0.085
179,0.027,0.042,0.067
180,0.021,0.041,0.05
181,0.077,0.041,0.09
182,0.036,0.04,0.039
183,0.031,0.039,0.024
184,-0.001,0.036,-0.014
185,0.048,0.033,0.027
186,0.048,0.031,0.023
187,0.048,0.031,0.021
188,0.04,0.03,0.013
189,0.036,0.028,0.011
190,0.033,0.026,0.008
191,0.008,0.025,-0.014
192,0.023,0.025,0.002
193,0.006,0.025,-0.013
194,0.016,0.026,-0.005
195,0.021,0.027,0.001
196,0.022,0.028,-0.0
197,0.02,0.029,-0.003
198,0.014,0.03,-0.007
199,0.03,0.031,0.013
200,0.038,0.033,0.026
201,0.052,0.033,0.046
202,0.043,0.033,0.045
203,0.041,0.033,0.057
204,0.036,0.033,0.065
205,0.022,0.034,0.064
206,0.034,0.035,0.08
207,0.054,0.034,0.1
208,0.063,0.033,0.102
209,0.05,0.032,0.08
210,0.02,0.033,0.042
211,0.011,0.032,0.024
212,0.028,0.031,0.028
213,0.042,0.03,0.034
214,0.026,0.028,0.01
215,-0.004,0.027,-0.024
216,0.005,0.026,-0.019
217,0.033,0.025,0.008
218,0.03,0.023,0.007
219,0.043,0.023,0.019
220,0.008,0.022,-0.013
221,0.006,0.021,-0.013
222,0.016,0.02,-0.003
223,0.01,0.019,-0.011
224,0.019,0.02,-0.003
225,0.042,0.02,0.019
226,0.024,0.02,0.002
227,0.028,0.02,0.006
228,0.023,0.019,0.003
229,0.017,0.018,0.004
230,0.02,0.018,0.014
231,0.024,0.018,0.023
232,0.035,0.019,0.045
233,0.023,0.019,0.046
234,0.014,0.018,0.047
235,0.022,0.018,0.064
236,-0.01,0.018,0.038
237,0.011,0.02,0.058
238,0.019,0.019,0.057
239,0.003,0.017,0.031
240,0.004,0.016,0.021
241,0.039,0.018,0.044
242,0.007,0.019,0.004
243,0.016,0.02,0.006
244,0.039,0.021,0.021
245,0.026,0.022,0.005
246,0.02,0.023,-0.002
247,0.029,0.025,0.006
248,0.015,0.026,-0.006
249,0.022,0.026,0.0
250,0.034,0.027,0.011
251,0.044,0.026,0.021
252,0.048,0.027,0.024
253,0.02,0.027,-0.004
254,0.01,0.028,-0.013
255,0.047,0.029,0.023
256,0.01,0.029,-0.012
257,0.014,0.029,-0.007
258,0.026,0.028,0.009
259,0.025,0.027,0.014
260,0.032,0.025,0.026
261,0.04,0.024,0.043
262,0.057,0.024,0.073
263,0.028,0.023,0.056
264,-0.005,0.021,0.036
265,-0.004,0.02,0.043
266,0.016,0.021,0.062
267,-0.001,0.019,0.042
268,0.026,0.018,0.059
269,0.007,0.019,0.031
270,0.034,0.019,0.045
271,0.035,0.018,0.037
272,0.049,0.017,0.042
273,0.034,0.017,0.02
274,0.006,0.018,-0.012
275,0.007,0.019,-0.014
276,-0.003,0.019,-0.024
277,0.011,0.02,-0.011
278,0.011,0.02,-0.01
279,0.019,0.022,-0.002
280,0.026,0.023,0.005
281,0.027,0.023,0.004
282,0.015,0.023,-0.009
283,0.027,0.023,0.003
284,0.033,0.024,0.011
285,0.01,0.023,-0.012
286,0.041,0.022,0.018
287,0.03,0.021,0.01
288,0.022,0.019,0.008
289,0.019,0.017,0.011
290,0.012,0.015,0.013
291,0.041,0.014,0.049
292,0.022,0.015,0.045
293,-0.015,0.016,0.023
294,0.035,0.017,0.08
295,0.042,0.018,0.092
296,0.015,0.019,0.067
297,-0.01,0.02,0.037
298,0.003,0.019,0.039
299,0.015,0.018,0.038
300,-0.01,0.019,0.002
301,-0.004,0.02,-0.004
302,0.012,0.022,0.005
303,0.016,0.023,0.004
304,0.037,0.024,0.019
305,0.047,0.026,0.027
306,0.055,0.027,0.032
307,0.026,0.028,0.006
308,0.033,0.029,0.013
309,0.058,0.029,0.038
310,0.043,0.03,0.024
311,0.023,0.031,0.003
312,0.047,0.031,0.024
313,0.042,0.031,0.019
314,0.034,0.03,0.012
315,0.013,0.03,-0.006
316,-0.015,0.031,-0.031
317,0.032,0.031,0.015
318,0.011,0.03,0.002
319,0.039,0.032,0.034
320,0.026,0.03,0.031
321,0.019,0.028,0.036
322,0.038,0.026,0.066
323,0.025,0.025,0.065
324,0.005,0.024,0.055
325,0.029,0.022,0.079
326,0.034,0.021,0.082
327,0.032,0.021,0.072
328,0.021,0.02,0.052
329,0.015,0.02,0.033
330,0.04,0.02,0.044
331,0.022,0.02,0.018
332,0.038,0.02,0.026
333,0.019,0.021,0.002
334,0.02,0.021,0.001
335,0.023,0.02,0.003
336,0.01,0.019,-0.011
337,0.011,0.019,-0.009
338,0.018,0.018,-0.003
339,-0.025,0.017,-0.043
340,0.005,0.015,-0.014
341,0.018,0.014,-0.005
342,0.005,0.014,-0.02
343,0.017,0.014,-0.006
344,0.044,0.015,0.021
345,0.017,0.016,-0.004
346,0.006,0.018,-0.012
347,0.035,0.02,0.018
348,0.036,0.02,0.026
349,0.045,0.022,0.042
350,0.019,0.025,0.025
351,0.021,0.027,0.039
352,0.03,0.029,0.059
353,0.0,0.03,0.041
354,0.021,0.031,0.069
355,0.024,0.033,0.072
356,0.013,0.034,0.054
357,0.033,0.035,0.065
358,0.06,0.034,0.081
359,0.039,0.033,0.05
360,0.033,0.032,0.034
361,0.034,0.031,0.027
362,0.041,0.029,0.028
363,0.05,0.028,0.033
364,0.049,0.025,0.032
365,0.025,0.024,0.008
366,0.034,0.023,0.014
367,-0.003,0.023,-0.021
368,0.015,0.023,-0.003
369,0.002,0.022,-0.016
370,0.019,0.021,-0.003
371,0.026,0.021,0.001
372,0.012,0.02,-0.011
373,-0.012,0.019,-0.032
374,0.025,0.018,0.002
375,0.023,0.016,-0.0
376,0.014,0.016,-0.005
377,0.015,0.016,0.002
378,0.023,0.016,0.018
379,0.002,0.016,0.008
380,0.021,0.017,0.036
381,0.032,0.017,0.057
382,0.041,0.018,0.076
383,0.014,0.019,0.059
384,0.013,0.02,0.064
385,0.038,0.021,0.084
386,0.035,0.022,0.072
387,0.02,0.023,0.048
388,0.022,0.024,0.039
389,0.014,0.024,0.021
390,0.002,0.025,0.0
391,0.007,0.026,-0.002
392,0.027,0.026,0.012
393,0.024,0.026,0.008
394,0.025,0.026,0.008
395,0.045,0.025,0.026
396,0.032,0.024,0.013
397,0.033,0.023,0.013
398,0.014,0.021,-0.004
399,0.015,0.019,-0.004
400,0.014,0.016,-0.008
