lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.791,1.0
1,0.529,0.573,0.718
2,0.275,0.398,0.494
3,0.13,0.259,0.308
4,0.072,0.152,0.164
5,0.054,0.072,0.054
6,0.019,0.015,-0.045
7,-0.006,-0.024,-0.115
8,-0.032,-0.046,-0.165
9,-0.017,-0.057,-0.179
10,-0.003,-0.057,-0.182
11,0.011,-0.05,-0.179
12,0.024,-0.038,-0.172
13,0.041,-0.023,-0.153
14,0.044,-0.006,-0.148
15,0.037,0.012,-0.154
16,0.037,0.029,-0.158
17,0.028,0.044,-0.165
18,0.02,0.057,-0.171
19,0.012,0.068,-0.173
20,0.022,0.076,-0.161
21,0.016,0.08,-0.149
22,0.028,0.082,-0.115
23,0.042,0.081,-0.061
24,0.061,0.077,0.015
25,0.077,0.07,0.112
26,0.087,0.054,0.226
27,0.075,0.044,0.333
28,0.02,0.038,0.402
29,0.004,0.034,0.451
30,0.017,0.031,0.453
31,0.034,0.026,0.398
32,0.032,0.021,0.298
33,0.002,0.017,0.171
34,-0.012,0.014,0.055
35,-0.011,0.01,-0.031
36,0.003,0.005,-0.087
37,-0.001,0.0,-0.133
38,-0.01,-0.005,-0.166
39,-0.016,-0.01,-0.182
40,-0.008,-0.015,-0.181
41,-0.011,-0.02,-0.181
42,0.001,-0.023,-0.167
43,-0.003,-0.025,-0.161
44,-0.025,-0.026,-0.169
45,-0.026,-0.026,-0.171
46,-0.024,-0.025,-0.179
47,-0.022,-0.024,-0.187
48,-0.003,-0.022,-0.178
49,-0.022,-0.018,-0.179
50,-0.037,-0.015,-0.176
51,-0.05,-0.012,-0.166
52,-0.05,-0.011,-0.129
53,-0.031,-0.01,-0.062
54,-0.013,-0.007,0.025
55,-0.004,-0.004,0.124
56,-0.001,-0.002,0.234
57,0.013,-0.001,0.342
58,0.028,-0.002,0.425
59,0.033,-0.002,0.452
60,0.032,-0.001,0.413
61,0.028,-0.001,0.331
62,0.015,-0.001,0.222
63,0.001,-0.001,0.112
64,-0.011,-0.0,0.01
65,-0.017,0.001,-0.066
66,-0.017,0.003,-0.119
67,-0.002,0.004,-0.146
68,0.006,0.005,-0.158
69,-0.001,0.005,-0.167
70,0.002,0.005,-0.17
71,-0.015,0.003,-0.177
72,-0.027,0.001,-0.169
73,-0.034,-0.002,-0.168
74,-0.012,-0.006,-0.158
75,-0.001,-0.009,-0.153
76,-0.006,-0.011,-0.164
77,-0.007,-0.011,-0.173
78,0.01,-0.01,-0.16
79,0.011,-0.009,-0.15
80,0.024,-0.009,-0.126
81,0.021,-0.008,-0.103
82,0.016,-0.007,-0.067
83,-0.001,-0.007,-0.012
84,-0.005,-0.007,0.067
85,-0.013,-0.007,0.168
86,-0.024,-0.008,0.265
87,-0.037,-0.009,0.344
88,-0.058,-0.01,0.383
89,-0.045,-0.01,0.386
90,-0.038,-0.01,0.335
91,-0.013,-0.01,0.256
92,-0.01,-0.009,0.153
93,0.002,-0.01,0.059
94,0.036,-0.012,-0.003
95,0.034,-0.013,-0.064
96,0.019,-0.013,-0.114
97,-0.009,-0.014,-0.155
98,-0.019,-0.013,-0.173
99,-0.031,-0.01,-0.182
100,-0.026,-0.008,-0.177
101,-0.027,-0.006,-0.17
102,-0.011,-0.004,-0.155
103,0.009,-0.002,-0.142
104,-0.002,-0.001,-0.145
105,-0.007,0.001,-0.152
106,0.008,0.001,-0.153
107,0.009,-0.0,-0.154
108,-0.009,-0.002,-0.155
109,-0.02,-0.004,-0.151
110,-0.002,-0.005,-0.125
111,-0.007,-0.006,-0.098
112,-0.008,-0.007,-0.049
113,-0.009,-0.008,0.024
114,0.002,-0.008,0.115
115,0.018,-0.007,0.22
116,0.011,-0.006,0.309
117,0.024,-0.004,0.386
118,0.006,-0.001,0.409
119,-0.026,0.003,0.366
120,-0.016,0.004,0.301
121,-0.01,0.005,0.21
122,-0.019,0.005,0.108
123,-0.017,0.006,0.017
124,-0.001,0.007,-0.045
125,0.006,0.009,-0.092
126,0.003,0.009,-0.127
127,0.019,0.009,-0.134
128,0.015,0.009,-0.147
129,0.012,0.008,-0.154
130,0.041,0.009,-0.143
131,0.036,0.009,-0.14
132,0.022,0.009,-0.141
133,0.006,0.009,-0.141
134,0.0,0.009,-0.139
135,0.024,0.009,-0.129
136,0.025,0.009,-0.138
137,0.023,0.009,-0.139
138,0.009,0.008,-0.137
139,-0.003,0.008,-0.13
140,-0.02,0.007,-0.119
141,-0.032,0.006,-0.089
142,-0.027,0.005,-0.033
143,-0.014,0.004,0.052
144,0.01,0.003,0.162
145,0.002,0.005,0.255
146,0.008,0.005,0.341
147,0.002,0.005,0.393
148,0.018,0.006,0.406
149,0.045,0.006,0.37
150,0.031,0.007,0.279
151,0.02,0.007,0.171
152,0.002,0.006,0.069
153,-0.015,0.004,-0.016
154,-0.024,0.001,-0.082
155,0.004,0.0,-0.113
156,0.008,-0.002,-0.138
157,-0.001,-0.004,-0.154
158,0.014,-0.005,-0.152
159,0.0,-0.005,-0.159
160,0.013,-0.005,-0.149
161,0.018,-0.004,-0.138
162,0.003,-0.003,-0.141
163,-0.005,-0.003,-0.143
164,-0.023,-0.004,-0.153
165,-0.026,-0.004,-0.158
166,-0.041,-0.004,-0.172
167,-0.045,-0.003,-0.176
168,-0.035,-0.001,-0.166
169,-0.019,0.001,-0.145
170,0.017,0.004,-0.097
171,0.021,0.007,-0.047
172,0.012,0.009,0.01
173,0.018,0.012,0.093
174,0.042,0.015,0.198
175,0.058,0.016,0.304
176,0.068,0.016,0.388
177,0.041,0.017,0.413
178,0.032,0.017,0.387
179,0.002,0.017,0.308
180,0.003,0.018,0.225
181,0.005,0.018,0.133
182,-0.003,0.017,0.039
183,-0.013,0.016,-0.039
184,-0.02,0.014,-0.094
185,-0.013,0.011,-0.127
186,0.007,0.007,-0.139
187,0.027,0.002,-0.138
188,0.026,-0.004,-0.141
189,0.011,-0.01,-0.15
190,0.0,-0.015,-0.152
191,-0.004,-0.018,-0.147
192,-0.024,-0.02,-0.157
193,-0.037,-0.019,-0.164
194,-0.026,-0.017,-0.162
195,0.0,-0.014,-0.155
196,-0.008,-0.012,-0.159
197,-0.024,-0.009,-0.162
198,-0.03,-0.005,-0.151
199,-0.017,-0.001,-0.124
200,-0.011,0.003,-0.087
201,-0.015,0.004,-0.036
202,-0.008,0.004,0.042
203,0.003,0.003,0.139
204,-0.008,0.003,0.227
205,0.002,0.003,0.317
206,0.018,0.004,0.389
207,0.02,0.003,0.407
208,0.043,0.002,0.377
209,0.04,0.002,0.297
210,0.029,0.002,0.197
211,0.048,0.002,0.116
212,0.029,-0.0,0.026
213,0.005,-0.003,-0.049
214,-0.04,-0.005,-0.116
215,-0.047,-0.007,-0.147
216,-0.035,-0.009,-0.155
217,-0.047,-0.011,-0.172
218,-0.035,-0.012,-0.168
219,-0.028,-0.012,-0.166
220,-0.031,-0.013,-0.164
221,-0.031,-0.015,-0.161
222,-0.016,-0.016,-0.152
223,-0.012,-0.016,-0.146
224,0.0,-0.015,-0.147
225,0.009,-0.014,-0.148
226,-0.0,-0.013,-0.154
227,-0.007,-0.012,-0.15
228,-0.016,-0.01,-0.14
229,-0.012,-0.009,-0.107
230,0.002,-0.007,-0.055
231,0.016,-0.005,0.01
232,-0.001,-0.003,0.08
233,0.007,-0.001,0.177
234,0.016,-0.0,0.277
235,0.021,-0.0,0.36
236,0.002,-0.001,0.391
237,-0.02,-0.003,0.366
238,-0.026,-0.007,0.307
239,-0.035,-0.01,0.221
240,-0.019,-0.011,0.134
241,-0.02,-0.011,0.043
242,-0.007,-0.012,-0.024
243,-0.008,-0.013,-0.075
244,-0.016,-0.015,-0.112
245,-0.019,-0.016,-0.136
246,-0.026,-0.018,-0.156
247,-0.028,-0.018,-0.167
248,-0.019,-0.017,-0.161
249,-0.001,-0.017,-0.146
250,-0.008,-0.017,-0.146
251,-0.013,-0.018,-0.15
252,-0.006,-0.018,-0.147
253,-0.008,-0.017,-0.153
254,-0.017,-0.016,-0.163
255,-0.018,-0.015,-0.163
256,-0.019,-0.013,-0.16
257,-0.014,-0.011,-0.146
258,-0.006,-0.009,-0.124
259,-0.006,-0.009,-0.089
260,-0.006,-0.009,-0.037
261,-0.012,-0.009,0.033
262,-0.022,-0.009,0.117
263,-0.029,-0.008,0.208
264,-0.029,-0.006,0.298
265,0.005,-0.004,0.383
266,0.012,-0.003,0.41
267,0.011,-0.001,0.374
268,0.01,-0.001,0.302
269,0.003,-0.002,0.207
270,-0.004,-0.003,0.109
271,-0.016,-0.003,0.019
272,0.0,-0.003,-0.042
273,0.019,-0.001,-0.08
274,0.009,0.001,-0.111
275,-0.004,0.002,-0.134
276,-0.003,0.004,-0.145
277,0.003,0.005,-0.148
278,-0.001,0.005,-0.151
279,-0.009,0.004,-0.148
280,-0.011,0.003,-0.145
281,0.011,0.003,-0.133
282,0.021,0.004,-0.13
283,0.015,0.003,-0.14
284,-0.004,0.001,-0.157
285,-0.013,-0.001,-0.163
286,-0.024,-0.003,-0.163
287,-0.009,-0.003,-0.142
288,-0.001,-0.002,-0.112
289,0.011,-0.001,-0.064
290,0.021,0.001,0.003
291,0.019,0.002,0.08
292,0.03,0.003,0.179
293,0.018,0.003,0.271
294,0.01,0.004,0.353
295,-0.024,0.004,0.385
296,-0.043,0.004,0.376
297,-0.031,0.005,0.333
298,-0.01,0.005,0.26
299,0.006,0.005,0.167
300,0.01,0.006,0.069
301,0.014,0.006,-0.012
302,0.025,0.005,-0.066
303,0.019,0.004,-0.105
304,0.008,0.002,-0.133
305,0.004,0.001,-0.146
306,0.016,0.001,-0.147
307,0.038,-0.0,-0.14
308,0.026,-0.002,-0.141
309,-0.013,-0.004,-0.154
310,-0.03,-0.005,-0.16
311,-0.037,-0.006,-0.161
312,-0.019,-0.006,-0.157
313,-0.016,-0.006,-0.164
314,-0.009,-0.006,-0.165
315,-0.005,-0.006,-0.163
316,-0.011,-0.007,-0.158
317,-0.015,-0.009,-0.14
318,-0.009,-0.012,-0.104
319,-0.016,-0.014,-0.055
320,-0.019,-0.017,0.017
321,-0.012,-0.018,0.113
322,-0.019,-0.018,0.208
323,-0.034,-0.017,0.289
324,-0.009,-0.016,0.371
325,0.015,-0.016,0.411
326,0.006,-0.015,0.378
327,-0.0,-0.015,0.304
328,-0.02,-0.016,0.2
329,-0.022,-0.016,0.096
330,-0.027,-0.016,0.004
331,-0.026,-0.016,-0.068
332,-0.026,-0.016,-0.119
333,-0.029,-0.019,-0.145
334,-0.03,-0.024,-0.158
335,-0.018,-0.026,-0.158
336,-0.026,-0.028,-0.169
337,-0.028,-0.027,-0.169
338,-0.019,-0.027,-0.158
339,-0.011,-0.027,-0.15
340,-0.004,-0.026,-0.148
341,-0.019,-0.024,-0.161
342,-0.033,-0.022,-0.177
343,-0.018,-0.019,-0.179
344,-0.03,-0.016,-0.185
345,-0.03,-0.012,-0.175
346,-0.024,-0.007,-0.153
347,-0.023,-0.005,-0.12
348,-0.012,-0.002,-0.068
349,-0.011,0.002,-0.007
350,0.003,0.005,0.08
351,0.01,0.006,0.18
352,0.015,0.008,0.28
353,-0.003,0.009,0.356
354,0.022,0.01,0.416
355,0.032,0.011,0.417
356,0.04,0.011,0.363
357,0.063,0.012,0.287
358,0.037,0.012,0.171
359,-0.003,0.012,0.051
360,-0.006,0.009,-0.031
361,-0.0,0.004,-0.082
362,0.011,-0.001,-0.114
363,-0.007,-0.006,-0.146
364,-0.02,-0.01,-0.159
365,-0.039,-0.013,-0.172
366,-0.029,-0.016,-0.172
367,-0.032,-0.017,-0.171
368,-0.029,-0.017,-0.164
369,-0.016,-0.016,-0.16
370,0.007,-0.014,-0.152
371,0.013,-0.013,-0.154
372,-0.013,-0.011,-0.175
373,-0.021,-0.008,-0.18
374,-0.016,-0.005,-0.168
375,-0.02,-0.001,-0.155
376,-0.022,0.004,-0.134
377,-0.023,0.009,-0.101
378,-0.011,0.014,-0.045
379,-0.005,0.019,0.031
380,0.005,0.023,0.125
381,0.023,0.026,0.232
382,0.059,0.028,0.338
383,0.088,0.029,0.422
384,0.105,0.029,0.451
385,0.076,0.028,0.398
386,0.043,0.026,0.303
387,0.005,0.023,0.193
388,-0.018,0.019,0.087
389,-0.024,0.014,-0.003
390,-0.022,0.009,-0.072
391,-0.037,0.003,-0.13
392,-0.024,-0.002,-0.151
393,-0.004,-0.006,-0.151
394,0.009,-0.009,-0.15
395,0.015,-0.01,-0.151
396,0.005,-0.008,-0.159
397,0.012,-0.003,-0.153
398,0.019,0.007,-0.147
399,0.022,0.023,-0.142
400,0.025,0.045,-0.146
