gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100922,npp,471,1385,50.6140670776367,33.449649810791,-111.914710998535,3670144,471,1042,196611,3866755,1859,usa_phoenix_59_31,33.45,-111.91666667,59,31,usa_phoenix,2012-04-01 08:53:21.237990,97.620498437033,34.302779762482245,29.936996655580696,0.002659973719488695,8.0,-34.32,1.2937979144666532,-34.92,36.0999,42.722,52.9503,0.9682,47.4648,49.0063,0
101048,npp,2767,802,37.2614517211914,33.4521369934082,-111.917121887207,3670144,2765,589,196611,3866755,1859,usa_phoenix_59_31,33.45,-111.91666667,59,31,usa_phoenix,2012-04-02 08:34:25.555314,94.54627030279731,54.12363112786128,45.849627685575896,0.014115278207792795,5.0,-54.13,1.9513309067639726,-54.48,37.4813,42.3683,53.9277,0.9763,38.7478,36.379,0
101057,npp,1618,3827,47.4790649414062,33.4536018371582,-111.917861938477,3670176,1621,3074,196611,3866787,1859,usa_phoenix_59_31,33.45,-111.91666667,59,31,usa_phoenix,2012-04-02 10:14:43.040733,-71.03470342167107,66.13553048254104,54.083955896034055,0.000373089277028239,21.0,66.11,3.0,65.86,43.7116,50.5534,63.6942,0.8182,40.3401,38.8493,0
101172,npp,1981,231,67.2243423461914,33.4475708007812,-111.913932800293,3670144,1979,117,196611,3866755,1859,usa_phoenix_59_31,33.45,-111.91666667,59,31,usa_phoenix,2012-04-03 08:15:28.089073,92.28270695302042,66.49723885546344,54.296578159797086,0.03428991758836045,2.0,-66.49,3.0,-66.75,44.8424,51.9469,61.7181,0.7963,46.4574,53.5302,0
101181,npp,960,3281,40.7007751464844,33.4471778869629,-111.916015625,3670144,957,2627,196611,3866755,1859,usa_phoenix_59_31,33.45,-111.91666667,59,31,usa_phoenix,2012-04-03 09:55:59.808331,-72.87960524837669,54.42402577095415,46.0774985516356,0.008214972513690282,18.0,54.41,2.0682789409984763,54.03,37.8709,42.5109,53.6225,0.973,40.4897,39.6036,0
101304,npp,289,2717,39.1050987243652,33.4483451843262,-111.919120788574,3670144,290,2182,196611,3866755,1859,usa_phoenix_59_31,33.45,-111.91666667,59,31,usa_phoenix,2012-04-04 09:37:16.577349,-76.43998930272298,35.72762564642075,31.138364648726732,0.030342180310328308,15.0,35.71,1.2937979144666532,35.13,35.001,43.1524,57.0106,0.9586,38.2366,37.4852,0
101429,npp,2662,2151,54.7398567199707,33.4525108337402,-111.91332244873,3670144,2663,1713,196611,3866755,1859,usa_phoenix_59_31,33.45,-111.91666667,59,31,usa_phoenix,2012-04-05 09:18:28.008343,-80.12790564658893,6.812803592439123,6.030035329952803,0.06836537628403605,12.0,6.78,1.0,5.97,33.4516,42.315,52.4653,0.9775,53.7897,53.5107,0
101552,npp,1938,1577,39.635326385498,33.4522438049316,-111.917434692383,3670144,1939,1185,196611,3866755,1859,usa_phoenix_59_31,33.45,-111.91666667,59,31,usa_phoenix,2012-04-06 08:59:37.662894,98.62125163274428,25.38150670292763,22.307868032148868,0.13267224613605907,9.0,-25.4,1.1367971201176101,-26.09,33.7677,38.6964,45.0139,1.069,42.1908,42.3686,0
101797,npp,393,421,45.5184059143066,33.452018737793,-111.918891906738,3670144,393,242,196611,3866755,1859,usa_phoenix_59_31,33.45,-111.91666667,59,31,usa_phoenix,2012-04-08 08:21:46.301276,93.20999164000875,62.9516705147833,52.0618572438947,0.07986202330623005,3.0,-62.94,2.6065528283652384,-63.22,39.6201,47.1819,58.0257,0.8767,40.7267,39.9064,0
101805,npp,2412,3464,46.6243324279785,33.4486083984375,-111.916847229004,3670144,2411,2808,196611,3866755,1859,usa_phoenix_59_31,33.45,-111.91666667,59,31,usa_phoenix,2012-04-08 10:02:12.683611,-72.25517761031419,58.91230378913453,49.32436581831359,0.07256237819428261,19.0,58.89,2.253202848596432,58.57,39.2262,46.3598,60.9688,0.8923,41.4823,41.6009,0
102056,npp,1044,2340,33.6374702453613,33.4488105773926,-111.9169921875,3670144,1044,1889,196611,3866755,1859,usa_phoenix_59_31,33.45,-111.91666667,59,31,usa_phoenix,2012-04-10 09:24:42.664828,-77.7281581508598,17.48703897148217,15.432754560000836,0.031071012004477476,13.0,17.47,1.0442604737599883,16.76,35.1197,41.4847,53.3758,0.9971,33.8503,33.5403,0
102180,npp,328,1768,60.1673240661621,33.4480934143066,-111.913482666016,3670144,328,1349,196611,3866755,1859,usa_phoenix_59_31,33.45,-111.91666667,59,31,usa_phoenix,2012-04-11 09:05:52.308987,98.98302111611369,15.269763193137035,13.487151266534873,0.014870650279324906,10.0,-15.29,1.0442604737599883,-16.06,35.1394,39.3227,46.2779,1.0519,61.326,63.292,0
102792,npp,1784,1958,32.2205543518066,33.4475593566895,-111.918556213379,3670176,1784,1528,196611,3866787,1859,usa_phoenix_59_31,33.45,-111.91666667,59,31,usa_phoenix,2012-04-16 09:12:06.919381,94.72880365635902,4.435649564016246,3.9272936490111032,4.745372529147705e-11,11.0,-4.41,1.0,-5.22,34.762,41.3649,51.9419,1.0,32.2206,32.2206,0
102912,npp,1049,1384,28.6892852783203,33.4517135620117,-111.91951751709,3670176,1049,1042,196611,3866787,1859,usa_phoenix_59_31,33.45,-111.91666667,59,31,usa_phoenix,2012-04-17 08:53:14.790502,96.9913560569638,34.35134794469827,29.980067689883,5.623250256981119e-16,8.0,-34.36,1.2937979144666532,-34.92,36.0999,42.722,52.9503,0.9682,30.5188,27.778,0
103032,npp,288,801,47.9437866210938,33.4485359191895,-111.920631408691,3670176,292,589,196611,3866787,1859,usa_phoenix_59_31,33.45,-111.91666667,59,31,usa_phoenix,2012-04-18 08:34:19.105603,94.65632016716694,54.13738072968319,45.86339440787275,3.4638388845520476e-20,5.0,-54.15,1.9513309067639726,-54.48,37.4813,42.3683,53.9277,0.9763,44.2221,46.8083,0
103040,npp,2195,3828,43.9923858642578,33.4489822387695,-111.919647216797,3670176,2198,3075,196611,3866787,1859,usa_phoenix_59_31,33.45,-111.91666667,59,31,usa_phoenix,2012-04-18 10:14:36.591470,-70.82445438442596,66.14596618018578,54.09530139460775,1.0996932290361618e-11,21.0,66.12,3.0,65.86,43.7116,50.5534,63.6942,0.8182,39.1779,35.9964,0
103160,npp,1550,3281,30.1466426849365,33.4515380859375,-111.919723510742,3670176,1548,2627,196611,3866787,1859,usa_phoenix_59_31,33.45,-111.91666667,59,31,usa_phoenix,2012-04-19 09:55:53.360376,-73.14581831053847,54.42431945351621,46.08084169767996,1.5562265684464275e-16,18.0,54.41,2.0682789409984763,54.03,37.8709,42.5109,53.6225,0.973,35.3868,29.3339,0
103279,npp,877,2717,78.4749145507812,33.4503974914551,-111.913505554199,3670176,876,2181,196611,3866787,1859,usa_phoenix_59_31,33.45,-111.91666667,59,31,usa_phoenix,2012-04-20 09:37:08.348062,-75.54420685992802,35.7344015192088,31.145996555643325,8.140828579751419e-21,15.0,35.71,1.2937979144666532,35.13,35.001,43.1524,57.0106,0.9586,68.6662,75.2241,0
103397,npp,177,2151,56.2018852233887,33.4524612426758,-111.912559509277,3670176,177,1712,196611,3866787,1859,usa_phoenix_59_31,33.45,-111.91666667,59,31,usa_phoenix,2012-04-21 09:18:21.558969,-80.3570218314941,6.801436688334045,6.0203114979269685,7.955114729150838e-25,12.0,6.78,1.0,5.97,33.4516,42.315,52.4653,0.9775,55.2517,54.9399,0
103515,npp,2507,1576,32.3518867492676,33.4517478942871,-111.915740966797,3670176,2507,1184,196611,3866787,1859,usa_phoenix_59_31,33.45,-111.91666667,59,31,usa_phoenix,2012-04-22 08:59:29.433043,97.75294923306092,25.431004506234103,22.35199676899295,4.9996937555391556e-24,9.0,-25.45,1.1367971201176101,-26.09,33.7677,38.6964,45.0139,1.069,35.7839,34.5829,0
103634,npp,1754,995,28.2119541168213,33.4527359008789,-111.918045043945,3670176,1754,733,196611,3866787,1859,usa_phoenix_59_31,33.45,-111.91666667,59,31,usa_phoenix,2012-04-23 08:40:35.533891,95.58181674948948,48.59883663677224,41.626825481545005,8.196003076929324e-23,6.0,-48.61,1.7549928774784245,-48.97,34.6584,42.4531,50.0398,0.9744,33.2502,27.4888,0
103753,npp,974,419,42.5974273681641,33.4492225646973,-111.919479370117,3670176,972,240,196611,3866787,1859,usa_phoenix_59_31,33.45,-111.91666667,59,31,usa_phoenix,2012-04-24 08:21:38.078091,93.08310921005317,62.982733642517104,52.08605215687862,1.4798466699696647e-20,3.0,-62.99,2.6065528283652384,-63.22,39.6201,47.1819,58.0257,0.8767,39.606,37.3456,0
103877,npp,2312,2906,33.6976699829102,33.4537010192871,-111.919204711914,3670176,2312,2344,196611,3866787,1859,usa_phoenix_59_31,33.45,-111.91666667,59,31,usa_phoenix,2012-04-25 09:43:21.241135,-75.22366431115,42.976409222140646,37.137829008117436,8.922457910319586e-21,16.0,42.96,1.4867838833500562,42.53,37.7059,43.1206,58.7966,0.9593,35.0271,32.3256,0
104112,npp,902,1766,25.3606777191162,33.4516372680664,-111.919570922852,3670176,902,1348,196611,3866787,1859,usa_phoenix_59_31,33.45,-111.91666667,59,31,usa_phoenix,2012-04-27 09:05:44.120624,99.85634115983416,15.367185881210016,13.573055607955544,2.2942347329386746e-15,10.0,-15.4,1.0442604737599883,-16.06,35.1394,39.3227,46.2779,1.0519,27.9946,26.6777,0
104346,npp,2441,610,59.7386207580566,33.4513931274414,-111.914199829102,3670176,2441,395,196611,3866787,1859,usa_phoenix_59_31,33.45,-111.91666667,59,31,usa_phoenix,2012-04-29 08:27:54.548234,93.97495411227219,58.897277147884125,49.311853718020245,5.7383902820306415e-06,4.0,-58.9,2.253202848596432,-59.18,39.0798,47.0515,60.6282,0.8791,46.9956,52.5187,0
104355,npp,1324,3646,79.2276916503906,33.4485511779785,-111.914901733398,3670176,1322,2955,196611,3866787,1859,usa_phoenix_59_31,33.45,-111.91666667,59,31,usa_phoenix,2012-04-29 10:08:15.592742,-71.42177506448162,62.76378804032234,51.949100761120626,1.3225977381800773e-14,20.0,62.75,2.6065528283652384,62.47,42.8008,51.365,60.7334,0.8053,52.0543,63.803,0
104464,npp,1642,37,62.6423721313477,33.4484596252441,-111.913833618164,3670144,1641,14,196611,3866755,1859,usa_phoenix_59_31,33.45,-111.91666667,59,31,usa_phoenix,2012-04-30 08:08:55.314630,91.4780260706592,69.66667705271746,56.139455486086334,0.001963711928678067,1.0,-69.66,3.5496478698597698,-69.86,45.0948,53.8687,65.6744,0.7679,43.8366,48.1021,0
104472,npp,668,3094,33.9443092346191,33.452278137207,-111.918838500977,3670176,667,2481,196611,3866787,1859,usa_phoenix_59_31,33.45,-111.91666667,59,31,usa_phoenix,2012-04-30 09:49:32.372279,-74.1141301800751,49.14181455570904,42.05460168405211,4.5741415100564085e-10,17.0,49.13,1.7549928774784245,48.74,37.7954,43.2579,56.3203,0.9562,36.058,32.4589,0
105485,npp,3056,2526,25.9362125396729,33.45166015625,-111.917434692383,3670176,3058,2045,196611,3866787,1859,usa_phoenix_59_31,33.45,-111.91666667,59,31,usa_phoenix,2012-05-01 09:30:45.594747,-75.6225710145601,27.120235506116174,23.8108433967028,9.277228918139241e-05,14.0,27.1,1.1367971201176101,26.51,33.4627,40.0335,49.4942,1.0333,28.964,26.7988,0
105837,npp,1609,1382,28.5635757446289,33.4515991210938,-111.916877746582,3670144,1609,1040,196611,3866755,1859,usa_phoenix_59_31,33.45,-111.91666667,59,31,usa_phoenix,2012-05-03 08:53:04.935193,96.89805682308489,34.43560842189145,30.051915511670586,0.022625346315864606,8.0,-34.45,1.2937979144666532,-34.92,36.0999,42.722,52.9503,0.9682,30.4216,27.6562,0
106021,npp,845,799,30.998046875,33.4530830383301,-111.917198181152,3670144,844,585,196611,3866755,1859,usa_phoenix_59_31,33.45,-111.91666667,59,31,usa_phoenix,2012-05-04 08:34:09.271798,94.72833429366786,54.194235349686075,45.907191439546814,0.05235611807922416,5.0,-54.21,1.9513309067639726,-54.48,37.4813,42.3683,53.9277,0.9763,35.5379,30.2639,0
106032,npp,2752,3826,77.0295486450195,33.448673248291,-111.91609954834,3670144,2757,3074,196611,3866755,1859,usa_phoenix_59_31,33.45,-111.91666667,59,31,usa_phoenix,2012-05-04 10:14:24.979548,-70.28457627726179,66.10682447785194,54.0738786524612,0.014542481171665376,21.0,66.09,3.0,65.86,43.7116,50.5534,63.6942,0.8182,50.1903,63.0287,0
106199,npp,39,227,53.4781837463379,33.4496383666992,-111.917770385742,3670144,40,114,196611,3866755,1859,usa_phoenix_59_31,33.45,-111.91666667,59,31,usa_phoenix,2012-05-05 08:15:11.829169,92.27503900187995,66.56565133117125,54.34396288217491,0.0993638801423451,2.0,-66.56,3.0,-66.75,44.8424,51.9469,61.7181,0.7963,41.8753,42.5842,0
106209,npp,2106,3279,47.8571548461914,33.4481391906738,-111.921264648438,3670144,2105,2625,196611,3866755,1859,usa_phoenix_59_31,33.45,-111.91666667,59,31,usa_phoenix,2012-05-05 09:55:43.550644,-73.27745711582078,54.367446163344276,46.04018892575485,0.056306039445015,18.0,54.35,1.9513309067639726,54.03,37.8709,42.5109,53.6225,0.973,44.1047,46.567,0
106388,npp,1414,2715,74.168571472168,33.4518623352051,-111.913482666016,3670144,1415,2180,196611,3866755,1859,usa_phoenix_59_31,33.45,-111.91666667,59,31,usa_phoenix,2012-05-06 09:36:58.562624,-75.97233370772071,35.63540443790726,31.063337196477974,0.11274241981832,15.0,35.62,1.2937979144666532,35.13,35.001,43.1524,57.0106,0.9586,65.3378,71.0962,0
106569,npp,712,2148,81.1434631347656,33.4497566223145,-111.913078308105,3670144,712,1710,196611,3866755,1859,usa_phoenix_59_31,33.45,-111.91666667,59,31,usa_phoenix,2012-05-07 09:18:10.016728,-79.27518969805023,6.640997260750165,5.87843205817705,0.07850278991996526,12.0,6.61,1.0,5.97,33.4516,42.315,52.4653,0.9775,80.1933,79.3214,0
106742,npp,3056,1573,38.0374603271484,33.4464569091797,-111.915824890137,3670144,3055,1181,196611,3866755,1859,usa_phoenix_59_31,33.45,-111.91666667,59,31,usa_phoenix,2012-05-08 08:59:17.911860,96.6454672144968,25.59927294425225,22.497550138108856,0.05366584325015279,9.0,-25.6,1.1367971201176101,-26.09,33.7677,38.6964,45.0139,1.069,40.7853,40.6605,0
107143,npp,2855,2904,60.3003311157227,33.4472389221191,-111.913612365723,3670144,2855,2342,196611,3866755,1859,usa_phoenix_59_31,33.45,-111.91666667,59,31,usa_phoenix,2012-05-11 09:43:09.754925,-75.02709738565945,42.895823221166125,37.07297654795292,0.01598965701849516,16.0,42.89,1.4867838833500562,42.53,37.7059,43.1206,58.7966,0.9593,52.9198,57.8451,0
107311,npp,2145,2336,41.7031936645508,33.4486923217773,-111.919281005859,3670144,2145,1885,196611,3866755,1859,usa_phoenix_59_31,33.45,-111.91666667,59,31,usa_phoenix,2012-05-12 09:24:22.983587,-77.7281195584743,17.246236912229666,15.222546368874626,0.00702594411708604,13.0,17.25,1.0442604737599883,16.76,35.1197,41.4847,53.3758,0.9971,41.5741,41.5828,0
107486,npp,1424,1762,30.7338161468506,33.4514961242676,-111.920448303223,3670144,1424,1344,196611,3866755,1859,usa_phoenix_59_31,33.45,-111.91666667,59,31,usa_phoenix,2012-05-13 09:05:30.876205,96.29414118049003,15.640831718624204,13.813691999798882,0.0016765697077623875,10.0,-15.62,1.0442604737599883,-16.06,35.1394,39.3227,46.2779,1.0519,33.14,32.3299,0
107659,npp,677,1185,33.4602127075195,33.4520797729492,-111.917762756348,3670176,678,876,196611,3866787,1859,usa_phoenix_59_31,33.45,-111.91666667,59,31,usa_phoenix,2012-05-14 08:46:38.769782,96.59849079452151,42.20203588020634,36.50509713006118,6.69763561919585e-05,7.0,-42.21,1.4867838833500562,-42.54,34.8674,42.5906,51.7183,0.9712,35.2238,32.4972,0
107832,npp,2975,606,38.4553604125977,33.4482612609863,-111.917182922363,3670176,2980,392,196611,3866787,1859,usa_phoenix_59_31,33.45,-111.91666667,59,31,usa_phoenix,2012-05-15 08:27:41.326338,93.79087905144812,58.99218433298735,49.37838480826961,7.977207300803716e-10,4.0,-58.99,2.253202848596432,-59.18,39.0798,47.0515,60.6282,0.8791,37.5498,33.8077,0
107843,npp,1859,3643,71.1551971435547,33.4506874084473,-111.915969848633,3670144,1861,2953,196611,3866755,1859,usa_phoenix_59_31,33.45,-111.91666667,59,31,usa_phoenix,2012-05-15 10:08:04.150797,-71.92403651231913,62.704808172220254,51.91038718266662,0.0006873213255098507,20.0,62.69,2.6065528283652384,62.47,42.8008,51.365,60.7334,0.8053,48.9573,57.3021,0
108005,npp,2173,33,57.1087341308594,33.4523544311523,-111.916351318359,3670176,2171,12,196611,3866787,1859,usa_phoenix_59_31,33.45,-111.91666667,59,31,usa_phoenix,2012-05-16 08:08:42.103043,91.41111853685987,69.72767762667971,56.17202201979153,1.8330265439155577e-14,1.0,-69.72,3.5496478698597698,-69.86,45.0948,53.8687,65.6744,0.7679,42.2777,43.8529,0
108015,npp,1201,3091,33.4226264953613,33.4509086608887,-111.918121337891,3670176,1203,2479,196611,3866787,1859,usa_phoenix_59_31,33.45,-111.91666667,59,31,usa_phoenix,2012-05-16 09:49:20.940900,-74.43617325132426,49.041834344114854,41.97600739942391,2.743560715588446e-05,17.0,49.04,1.7549928774784245,48.74,37.7954,43.2579,56.3203,0.9562,35.7607,31.96,0
108193,npp,515,2523,35.2995567321777,33.4512329101562,-111.91593170166,3670176,516,2042,196611,3866787,1859,usa_phoenix_59_31,33.45,-111.91666667,59,31,usa_phoenix,2012-05-17 09:30:34.176425,-77.64690792841319,26.9707440462606,23.681905859344468,3.921493361447021e-10,14.0,26.95,1.1367971201176101,26.51,33.4627,40.0335,49.4942,1.0333,37.2006,36.4735,0
108369,npp,2875,1952,27.3655242919922,33.4475288391113,-111.917411804199,3670176,2875,1523,196611,3866787,1859,usa_phoenix_59_31,33.45,-111.91666667,59,31,usa_phoenix,2012-05-18 09:11:43.854237,93.59457923024287,4.792043905776649,4.242745904214074,7.41922141131654e-15,11.0,-4.76,1.0,-5.22,34.762,41.3649,51.9419,1.0,27.3655,27.3655,0
108542,npp,2120,1378,37.8548545837402,33.4491577148438,-111.917770385742,3670176,2120,1038,196611,3866787,1859,usa_phoenix_59_31,33.45,-111.91666667,59,31,usa_phoenix,2012-05-19 08:52:51.751009,97.13996668234637,34.60697175776238,30.1961392877277,5.364801658583258e-19,8.0,-34.62,1.2937979144666532,-34.92,36.0999,42.722,52.9503,0.9682,37.603,36.6524,0
108715,npp,1354,795,33.2729072570801,33.451774597168,-111.919311523438,3670176,1354,581,196611,3866787,1859,usa_phoenix_59_31,33.45,-111.91666667,59,31,usa_phoenix,2012-05-20 08:33:56.086480,94.93379434880958,54.30108676884701,45.985817966014466,1.3046400226321239e-22,5.0,-54.32,1.9513309067639726,-54.48,37.4813,42.3683,53.9277,0.9763,36.7037,32.4849,0
108888,npp,562,224,60.9694786071777,33.4474601745605,-111.913566589355,3670176,565,112,196611,3866787,1859,usa_phoenix_59_31,33.45,-111.91666667,59,31,usa_phoenix,2012-05-21 08:14:58.640665,92.47486947691796,66.62262923320917,54.377731486512005,1.5310691659144422e-24,2.0,-66.61,3.1865100272627664,-66.75,44.8424,51.9469,61.7181,0.7963,44.1964,48.5495,0
109072,npp,1936,2710,45.0805511474609,33.4464149475098,-111.915077209473,3670176,1938,2177,196611,3866787,1859,usa_phoenix_59_31,33.45,-111.91666667,59,31,usa_phoenix,2012-05-22 09:36:43.597790,-75.20842875767501,35.43144958911145,30.891721302018443,7.653618547065802e-22,15.0,35.41,1.2937979144666532,35.13,35.001,43.1524,57.0106,0.9586,42.8551,43.2131,0
109244,npp,1232,2143,46.507194519043,33.4460639953613,-111.914283752441,3670176,1232,1705,196611,3866787,1859,usa_phoenix_59_31,33.45,-111.91666667,59,31,usa_phoenix,2012-05-23 09:17:55.032471,-74.87841636941855,6.375126099332147,5.643245148435748,4.0648100034202413e-22,12.0,6.32,1.0,5.97,33.4516,42.315,52.4653,0.9775,45.557,45.4629,0
109422,npp,501,1569,38.426944732666,33.4509658813477,-111.915092468262,3670176,501,1178,196611,3866787,1859,usa_phoenix_59_31,33.45,-111.91666667,59,31,usa_phoenix,2012-05-24 08:59:04.693535,98.28064735952329,25.776518438785217,22.650048329870476,2.765542188254688e-21,9.0,-25.79,1.1367971201176101,-26.09,33.7677,38.6964,45.0139,1.069,41.1279,41.0769,0
109595,npp,2816,987,48.5122032165527,33.4480285644531,-111.920272827148,3670176,2819,728,196611,3866787,1859,usa_phoenix_59_31,33.45,-111.91666667,59,31,usa_phoenix,2012-05-25 08:40:09.024043,95.47372189443819,48.8398521391104,41.81395508338741,3.2274332726646856e-19,6.0,-48.85,1.7549928774784245,-48.97,34.6584,42.4531,50.0398,0.9744,44.8174,47.2687,0
109767,npp,2015,412,42.703556060791,33.4510154724121,-111.917335510254,3670176,2012,235,196611,3866787,1859,usa_phoenix_59_31,33.45,-111.91666667,59,31,usa_phoenix,2012-05-26 08:21:11.565513,92.87085714550068,63.1341221862045,52.18207532492394,6.059552435145983e-16,3.0,-63.12,2.7445598364131496,-63.22,39.6201,47.1819,58.0257,0.8767,39.7331,37.4386,0
110127,npp,2655,2330,38.9306640625,33.4479598999023,-111.919296264648,3670176,2655,1880,196611,3866787,1859,usa_phoenix_59_31,33.45,-111.91666667,59,31,usa_phoenix,2012-05-28 09:24:06.195832,-76.4912340345934,16.95426132624691,14.965799390486357,1.0552915464646999e-15,13.0,16.92,1.0442604737599883,16.76,35.1197,41.4847,53.3758,0.9971,38.9191,38.8182,0
110472,npp,1183,1180,78.0846862792969,33.4496154785156,-111.913223266602,3670176,1182,871,196611,3866787,1859,usa_phoenix_59_31,33.45,-111.91666667,59,31,usa_phoenix,2012-05-30 08:46:21.990439,95.77753951014397,42.39666980202182,36.6614034440523,1.171375620657502e-05,7.0,-42.39,1.4867838833500562,-42.54,34.8674,42.5906,51.7183,0.9712,65.2379,75.8374,0
110648,npp,407,602,65.8914031982422,33.4505577087402,-111.91414642334,3670144,408,388,196611,3866755,1859,usa_phoenix_59_31,33.45,-111.91666667,59,31,usa_phoenix,2012-05-31 08:27:26.330402,94.10978294721627,59.087792526074274,49.441837087909704,0.0036079876649334932,4.0,-59.09,2.253202848596432,-59.18,39.0798,47.0515,60.6282,0.8791,49.7263,57.9278,0
112332,npp,286,1946,23.1633033752441,33.4469909667969,-111.917266845703,3670144,286,1517,196611,3866755,1859,usa_phoenix_59_31,33.45,-111.91666667,59,31,usa_phoenix,2012-06-03 09:11:27.092520,96.48185302174441,5.087116773898561,4.503562121829977,0.04934732348774429,11.0,-5.11,1.0,-5.22,34.762,41.3649,51.9419,1.0,23.1633,23.1633,0
112499,npp,2617,1372,42.6148071289062,33.4489898681641,-111.91919708252,3670144,2617,1034,196611,3866755,1859,usa_phoenix_59_31,33.45,-111.91666667,59,31,usa_phoenix,2012-06-04 08:52:34.993655,96.85036118182941,34.86878753181359,30.414697143485732,0.13455756503310842,8.0,-34.87,1.2937979144666532,-34.92,36.0999,42.722,52.9503,0.9682,41.2821,41.2611,0
112667,npp,1849,790,36.5795860290527,33.4510879516602,-111.918174743652,3670144,1849,575,196611,3866755,1859,usa_phoenix_59_31,33.45,-111.91666667,59,31,usa_phoenix,2012-06-05 08:33:39.341054,94.84451728837789,54.44885668210273,46.09191908521332,0.09359625800422039,5.0,-54.45,1.9513309067639726,-54.48,37.4813,42.3683,53.9277,0.9763,38.3983,35.7133,0
112835,npp,1054,203,78.5204162597656,33.4483451843262,-111.917938232422,3670144,1051,101,196611,3866755,1859,usa_phoenix_59_31,33.45,-111.91666667,59,31,usa_phoenix,2012-06-06 08:14:40.129861,92.19369580835527,66.7346779790604,54.43979427109687,0.062298802245172,2.0,-66.97,3.1865100272627664,-66.75,44.8424,51.9469,61.7181,0.7963,49.7043,62.5251,0
113356,npp,988,1562,27.4664859771729,33.4537773132324,-111.918441772461,3670144,988,1173,196611,3866755,1859,usa_phoenix_59_31,33.45,-111.91666667,59,31,usa_phoenix,2012-06-09 08:58:46.248326,97.80263862102221,26.129436687923672,22.953488375851983,0.021102169593493737,9.0,-26.14,1.1367971201176101,-26.09,33.7677,38.6964,45.0139,1.069,31.4863,29.3606,0
113525,npp,213,982,62.8389282226562,33.4517974853516,-111.913551330566,3670144,214,724,196611,3866755,1859,usa_phoenix_59_31,33.45,-111.91666667,59,31,usa_phoenix,2012-06-10 08:39:52.377432,95.88820860872728,48.99563399511549,41.93260929942477,0.010061802955214695,6.0,-49.0,1.7549928774784245,-48.97,34.6584,42.4531,50.0398,0.9744,52.9808,61.2282,0
113693,npp,2499,407,75.9344711303711,33.4488754272461,-111.914581298828,3670144,2501,232,196611,3866755,1859,usa_phoenix_59_31,33.45,-111.91666667,59,31,usa_phoenix,2012-06-11 08:20:54.942767,93.18711184136265,63.23462041944778,52.24350148042083,0.003001374149151962,3.0,-63.22,2.7445598364131496,-63.22,39.6201,47.1819,58.0257,0.8767,51.8411,66.5725,0
114324,npp,1659,1173,30.4437370300293,33.4521179199219,-111.916633605957,3670176,1659,866,196611,3866787,1859,usa_phoenix_59_31,33.45,-111.91666667,59,31,usa_phoenix,2012-06-15 08:46:03.619674,96.2226368146555,42.63644992448677,36.85363446108862,4.48514053001479e-09,7.0,-42.64,1.4867838833500562,-42.54,34.8674,42.5906,51.7183,0.9712,33.195,29.5676,0
114439,npp,881,596,64.560417175293,33.4522552490234,-111.913146972656,3670176,884,382,196611,3866787,1859,usa_phoenix_59_31,33.45,-111.91666667,59,31,usa_phoenix,2012-06-16 08:27:07.971339,94.08324211783038,59.231706849084155,49.537644588573315,6.95755078277689e-14,4.0,-59.22,2.3545700244418297,-59.18,39.0798,47.0515,60.6282,0.8791,48.801,56.7577,0
114553,npp,59,23,43.0436744689941,33.4514083862305,-111.918518066406,3670176,58,7,196611,3866787,1859,usa_phoenix_59_31,33.45,-111.91666667,59,31,usa_phoenix,2012-06-17 08:08:06.981210,91.19000258719383,69.91297446318212,56.26397129193909,4.43755408339883e-18,1.0,-69.87,3.5496478698597698,-69.86,45.0948,53.8687,65.6744,0.7679,38.3153,33.0525,0
114902,npp,12,1365,63.4214324951172,33.4490509033203,-111.91446685791,3670176,11,1029,196611,3866787,1859,usa_phoenix_59_31,33.45,-111.91666667,59,31,usa_phoenix,2012-06-20 08:52:14.881766,96.63082307382827,35.1694048714556,30.66604199779732,1.7139736456901653e-23,8.0,-35.17,1.2937979144666532,-34.92,36.0999,42.722,52.9503,0.9682,57.3639,61.4068,0
115015,npp,2314,783,31.6422214508057,33.451545715332,-111.91641998291,3670176,2314,567,196611,3866787,1859,usa_phoenix_59_31,33.45,-111.91666667,59,31,usa_phoenix,2012-06-21 08:33:19.226582,94.81434752014627,54.63812679582705,46.22893621391685,1.4708788114023626e-23,5.0,-54.64,2.0682789409984763,-54.48,37.4813,42.3683,53.9277,0.9763,36.1789,30.8928,0
115378,npp,1437,1554,26.8337745666504,33.4518280029297,-111.919105529785,3670176,1437,1167,196611,3866787,1859,usa_phoenix_59_31,33.45,-111.91666667,59,31,usa_phoenix,2012-06-25 08:58:25.523279,97.40304737808198,26.528319165257784,23.29645740548274,1.431013133513082e-20,9.0,-26.54,1.1367971201176101,-26.09,33.7677,38.6964,45.0139,1.069,30.9298,28.6842,0
