gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,474,1330,45.1177787780762,33.4785499572754,-112.360458374023,3670144,474,1005,196611,3866755,1626,usa_phoenix_6_28,33.475,-112.35833333,6,28,usa_phoenix,2012-04-01 08:53:21.237990,97.13472221691653,36.62824867840292,31.891860038280026,0.00284908438907486,7.0,-36.64,1.357151599901897,-37.16,26.8521,31.7324,37.7723,1.0545,43.3258,47.5783,47.4837653160857,0
101057,npp,1633,3775,35.7244682312012,33.4757461547852,-112.36058807373,3670176,1637,3043,196611,3866787,1626,usa_phoenix_6_28,33.475,-112.35833333,6,28,usa_phoenix,2012-04-02 10:14:44.820014,-71.09893653781668,65.2137495827742,53.5145292350319,0.0004416170392041028,20.0,65.19,2.898275349237888,64.93,26.6539,30.7481,35.3994,1.0883,35.18,38.8788,38.8788,0
101172,npp,1979,177,37.4986915588379,33.4771270751953,-112.360420227051,3670144,1978,86,196611,3866755,1626,usa_phoenix_6_28,33.475,-112.35833333,6,28,usa_phoenix,2012-04-03 08:15:28.089073,92.10509153414198,67.42307554917767,54.8501065851437,0.03476044876332167,1.0,-67.41,3.1865100272627664,-67.65,29.0057,34.6493,39.5352,0.9658,34.3572,36.2148,35.06142312946554,0
101181,npp,972,3229,25.0235900878906,33.471305847168,-112.356605529785,3670144,971,2568,196611,3866755,1626,usa_phoenix_6_28,33.475,-112.35833333,6,28,usa_phoenix,2012-04-03 09:56:01.587610,-73.37893106420773,53.023945642257885,45.02971761646996,0.008405139289832357,17.0,53.0,1.9513309067639726,52.6,25.5753,31.8209,38.7232,1.0516,29.9796,26.3149,26.03601138965668,0
101304,npp,298,2663,26.5175495147705,33.4735488891602,-112.356513977051,3670144,298,2145,196611,3866755,1626,usa_phoenix_6_28,33.475,-112.35833333,6,28,usa_phoenix,2012-04-04 09:37:16.577349,-75.86842677374185,33.441118776078696,29.210087609615837,0.03099039889767198,14.0,33.41,1.2365102219381485,32.83,25.3483,30.818,36.9748,1.0858,29.9851,28.7934,27.765116115042584,0
101429,npp,2669,2096,39.7408828735352,33.4769973754883,-112.35871887207,3670144,2669,1660,196611,3866755,1626,usa_phoenix_6_28,33.475,-112.35833333,6,28,usa_phoenix,2012-04-05 09:18:28.008343,-74.99710023388613,3.65183283269644,3.2334279355836952,0.06915432806807337,11.0,3.6,1.0,2.85,26.801,33.463,37.6684,1.0,39.7409,39.7409,37.44630929911039,0
101552,npp,1943,1523,33.4147033691406,33.4723968505859,-112.357429504395,3670144,1943,1142,196611,3866755,1626,usa_phoenix_6_28,33.475,-112.35833333,6,28,usa_phoenix,2012-04-06 08:59:37.662894,97.80940207593349,28.027274557745752,24.589264427253788,0.13347116138628634,8.0,-28.04,1.184412938166907,-28.7,26.3155,32.1219,36.6104,1.0417,34.5545,34.8097,30.381030178316017,0
101797,npp,393,367,29.8657875061035,33.4726943969727,-112.361251831055,3670144,393,204,196611,3866755,1626,usa_phoenix_6_28,33.475,-112.35833333,6,28,usa_phoenix,2012-04-08 08:21:46.301276,92.96941480409352,63.99891994072211,52.74064280797588,0.07967790472394087,2.0,-63.99,2.7445598364131496,-64.26,28.1364,33.8888,40.3635,0.9874,31.9972,29.4905,26.84672940235999,0
101805,npp,2425,3413,25.3013153076172,33.472785949707,-112.354736328125,3670144,2425,2760,196611,3866755,1626,usa_phoenix_6_28,33.475,-112.35833333,6,28,usa_phoenix,2012-04-08 10:02:14.462890,-72.70093013306442,57.71869378870264,48.47958158779829,0.07279871882442095,18.0,57.69,2.2013981571160284,57.36,27.4043,32.1108,38.1416,1.0421,30.3697,26.3667,23.951185773807794,0
102180,npp,333,1714,26.8364353179932,33.4739303588867,-112.354316711426,3670144,333,1300,196611,3866755,1626,usa_phoenix_6_28,33.475,-112.35833333,6,28,usa_phoenix,2012-04-11 09:05:52.308987,97.91285903953909,18.243739765019967,16.095348112106613,0.014631248673866348,9.0,-18.26,1.0442604737599883,-18.97,26.9585,32.0719,36.8959,1.0434,28.4494,28.0004,27.51492457008317,0
102300,npp,2660,1136,35.7013969421387,33.4756927490234,-112.357948303223,3670144,2661,836,196611,3866755,1626,usa_phoenix_6_28,33.475,-112.35833333,6,28,usa_phoenix,2012-04-12 08:47:00.170108,96.76072047193296,43.95308746742818,37.925699136067664,0.004020148619850707,6.0,-43.97,1.5732132722552272,-44.47,27.9098,32.6998,38.7478,1.0233,35.3709,36.5347,36.401308556586315,0
102671,npp,2500,2475,32.3150672912598,33.4757690429688,-112.356582641602,3670176,2501,2004,196611,3866787,1626,usa_phoenix_6_28,33.475,-112.35833333,6,28,usa_phoenix,2012-04-15 09:30:57.271052,-77.65605729028708,24.597241625374643,21.630329378807318,5.119131963033671e-06,13.0,24.58,1.1367971201176101,23.84,25.9018,31.6492,36.9862,1.0573,34.0487,34.167,34.167,0
102792,npp,1790,1904,24.196310043335,33.4722557067871,-112.356109619141,3670176,1790,1476,196611,3866787,1626,usa_phoenix_6_28,33.475,-112.35833333,6,28,usa_phoenix,2012-04-16 09:12:06.919381,94.17279471506376,7.5848436567467825,6.712763467380898,3.200260598882934e-11,10.0,-7.54,1.0,-8.35,26.3694,31.3269,36.5986,1.0682,26.3324,25.8462,25.8462,0
102912,npp,1053,1330,27.9010906219482,33.4731216430664,-112.358192443848,3670176,1052,1005,196611,3866787,1626,usa_phoenix_6_28,33.475,-112.35833333,6,28,usa_phoenix,2012-04-17 08:53:14.790502,96.47798269146249,36.63597953462169,31.900571365945876,3.9300233725054433e-16,7.0,-36.64,1.357151599901897,-37.16,26.8521,31.7324,37.7723,1.0545,30.6399,29.4227,29.4227,0
103040,npp,2209,3776,42.0134201049805,33.4783515930176,-112.358444213867,3670176,2213,3043,196611,3866787,1626,usa_phoenix_6_28,33.475,-112.35833333,6,28,usa_phoenix,2012-04-18 10:14:38.370750,-71.21125438665896,65.2343640380103,53.532166954494876,7.518728562319753e-12,20.0,65.21,2.898275349237888,64.93,26.6539,30.7481,35.3994,1.0883,37.3499,45.723,45.723,0
103160,npp,1562,3229,34.7380294799805,33.476318359375,-112.359298706055,3670176,1562,2568,196611,3866787,1626,usa_phoenix_6_28,33.475,-112.35833333,6,28,usa_phoenix,2012-04-19 09:55:55.139650,-73.66256910720347,53.02707101120523,45.03508213822025,1.117292339060121e-16,17.0,53.0,1.9513309067639726,52.6,25.5753,31.8209,38.7232,1.0516,34.9579,36.5306,36.5306,0
103279,npp,887,2663,29.1620197296143,33.4729766845703,-112.359428405762,3670176,887,2145,196611,3866787,1626,usa_phoenix_6_28,33.475,-112.35833333,6,28,usa_phoenix,2012-04-20 09:37:10.127290,-76.45641779851253,33.440513452956225,29.21128693510525,6.2704628574450955e-21,14.0,33.41,1.2365102219381485,32.83,25.3483,30.818,36.9748,1.0858,32.1237,31.6649,31.6649,0
103397,npp,184,2096,35.417552947998,33.4769020080566,-112.357704162598,3670176,184,1660,196611,3866787,1626,usa_phoenix_6_28,33.475,-112.35833333,6,28,usa_phoenix,2012-04-21 09:18:21.558969,-75.40936408877786,3.6379551274032007,3.221318210734903,6.745218800453154e-25,11.0,3.6,1.0,2.85,26.801,33.463,37.6684,1.0,35.4176,35.4176,35.4176,0
103515,npp,2512,1522,20.5734195709229,33.4721565246582,-112.355369567871,3670176,2511,1141,196611,3866787,1626,usa_phoenix_6_28,33.475,-112.35833333,6,28,usa_phoenix,2012-04-22 08:59:29.433043,97.03865334018832,28.076927227543887,24.633424207858653,4.691001791898835e-24,8.0,-28.09,1.184412938166907,-28.7,26.3155,32.1219,36.6104,1.0417,23.7126,21.4323,21.4323,0
103634,npp,1756,940,29.6404285430908,33.4758834838867,-112.358383178711,3670176,1755,697,196611,3866787,1626,usa_phoenix_6_28,33.475,-112.35833333,6,28,usa_phoenix,2012-04-23 08:40:35.533891,95.24615335049438,50.25168911675059,42.91342925871495,8.563882096609561e-23,5.0,-50.26,1.7549928774784245,-50.62,26.3856,30.74,37.152,1.0886,32.8364,32.266,32.266,0
103643,npp,555,3956,31.5221996307373,33.4786415100098,-112.359497070312,3670176,554,3146,196611,3866787,1626,usa_phoenix_6_28,33.475,-112.35833333,6,28,usa_phoenix,2012-04-23 10:20:47.682323,-69.85991365326052,68.27744205110622,55.3642560632499,2.0254003566882505e-21,21.0,68.25,3.3166247903554,68.01,24.5391,30.7618,36.6515,1.0878,33.6922,34.2902,34.2902,0
103753,npp,973,365,38.2939872741699,33.477367401123,-112.360610961914,3670176,971,203,196611,3866787,1626,usa_phoenix_6_28,33.475,-112.35833333,6,28,usa_phoenix,2012-04-24 08:21:38.078091,92.8846544008134,64.02715956289514,52.76269579425529,1.722037265001208e-20,2.0,-64.03,2.7445598364131496,-64.26,28.1364,33.8888,40.3635,0.9874,35.068,37.8128,37.8128,0
103760,npp,2990,3412,29.5273151397705,33.4739532470703,-112.360565185547,3670176,2988,2760,196611,3866787,1626,usa_phoenix_6_28,33.475,-112.35833333,6,28,usa_phoenix,2012-04-24 10:02:06.240181,-72.57266969811229,57.6923633850529,48.464345373075886,1.183970783734346e-21,18.0,57.67,2.2013981571160284,57.36,27.4043,32.1108,38.1416,1.0421,32.2894,30.7707,30.7707,0
104112,npp,907,1712,32.5864334106445,33.4776573181152,-112.360710144043,3670176,907,1299,196611,3866787,1626,usa_phoenix_6_28,33.475,-112.35833333,6,28,usa_phoenix,2012-04-27 09:05:44.120624,98.64679909717272,18.3382302508518,16.178441010102873,3.063316941755082e-15,9.0,-18.37,1.0442604737599883,-18.97,26.9585,32.0719,36.8959,1.0434,33.9557,33.9998,33.9998,0
104229,npp,144,1134,29.4695472717285,33.4738273620605,-112.356536865234,3670176,147,835,196611,3866787,1626,usa_phoenix_6_28,33.475,-112.35833333,6,28,usa_phoenix,2012-04-28 08:46:50.222451,95.94862615940512,44.0233701744316,37.98359854997058,7.050840043187466e-11,6.0,-44.03,1.5732132722552272,-44.47,27.9098,32.6998,38.7478,1.0233,31.4097,30.1574,30.1574,0
104346,npp,2441,556,33.6348342895508,33.4779281616211,-112.361602783203,3670176,2441,348,196611,3866787,1626,usa_phoenix_6_28,33.475,-112.35833333,6,28,usa_phoenix,2012-04-29 08:27:54.548234,93.73549191890655,60.12060294138123,50.162378804974836,8.941771623534006e-06,3.0,-60.12,2.3545700244418297,-60.38,28.8235,32.9055,39.975,1.0169,33.7727,34.2047,34.2047,0
104355,npp,1338,3594,26.3161144256592,33.4738616943359,-112.357231140137,3670176,1337,2916,196611,3866787,1626,usa_phoenix_6_28,33.475,-112.35833333,6,28,usa_phoenix,2012-04-29 10:08:17.372023,-71.81982444301576,61.71698789777269,51.25370961586252,1.8439582591298474e-14,19.0,61.7,2.5331140255951103,61.38,27.9048,32.9085,39.4363,1.0168,30.8605,26.7595,26.7595,0
104472,npp,679,3040,40.9020652770996,33.4787712097168,-112.359252929688,3670176,680,2445,196611,3866787,1626,usa_phoenix_6_28,33.475,-112.35833333,6,28,usa_phoenix,2012-04-30 09:49:34.151552,-74.74366528611543,47.49475100715389,40.76114787744827,6.720703437724152e-10,16.0,47.47,1.646109783506203,47.05,26.7445,31.7671,37.2145,1.0534,39.0124,43.0857,43.0857,0
105485,npp,3065,2473,35.5539093017578,33.4749908447266,-112.357749938965,3670176,3065,2002,196611,3866787,1626,usa_phoenix_6_28,33.475,-112.35833333,6,28,usa_phoenix,2012-05-01 09:30:47.374028,-76.86453743229788,24.49761066160073,21.544660740652926,0.00013322655809839756,13.0,24.48,1.1367971201176101,23.84,25.9018,31.6492,36.9862,1.0573,36.8978,37.5914,37.5914,0
105837,npp,1613,1328,29.4757709503174,33.4729118347168,-112.355186462402,3670144,1612,1002,196611,3866755,1626,usa_phoenix_6_28,33.475,-112.35833333,6,28,usa_phoenix,2012-05-03 08:53:04.935193,96.39200785730958,36.71524793240761,31.967707601997134,0.023154177365905138,7.0,-36.72,1.357151599901897,-37.16,26.8521,31.7324,37.7723,1.0545,31.8002,31.0833,30.315027622047666,0
106021,npp,846,745,50.5066032409668,33.4781341552734,-112.356285095215,3670144,844,527,196611,3866755,1626,usa_phoenix_6_28,33.475,-112.35833333,6,28,usa_phoenix,2012-05-04 08:34:09.271798,94.45632160908353,55.59415993357946,46.94149625159909,0.05295329244189314,4.0,-55.6,2.0682789409984763,-55.88,27.2919,32.038,37.1397,1.0445,42.3924,52.753,50.9959713972631,0
106032,npp,2767,3774,26.6423034667969,33.473331451416,-112.35668182373,3670144,2764,3042,196611,3866755,1626,usa_phoenix_6_28,33.475,-112.35833333,6,28,usa_phoenix,2012-05-04 10:14:26.758829,-70.63306367680156,65.1934468440619,53.509048540077316,0.015191583276263187,20.0,65.17,2.898275349237888,64.93,26.6539,30.7481,35.3994,1.0883,32.0463,28.9947,28.490632262067674,0
106199,npp,37,174,43.7522468566895,33.4779243469238,-112.354934692383,3670144,39,84,196611,3866755,1626,usa_phoenix_6_28,33.475,-112.35833333,6,28,usa_phoenix,2012-05-05 08:15:11.829169,92.09829845546919,67.47033828516636,54.884143020359815,0.0998698059147861,1.0,-67.46,3.1865100272627664,-67.65,29.0057,34.6493,39.5352,0.9658,36.3197,42.2542,38.940447493777384,0
106209,npp,2118,3227,27.5674438476562,33.4732513427734,-112.362380981445,3670144,2119,2566,196611,3866755,1626,usa_phoenix_6_28,33.475,-112.35833333,6,28,usa_phoenix,2012-05-05 09:55:45.329882,-73.80104907946428,52.96225388885555,44.987751764002624,0.057259401540752736,17.0,52.95,1.9513309067639726,52.6,25.5753,31.8209,38.7232,1.0516,31.2832,28.99,27.090091578005314,0
106388,npp,1423,2660,49.0437431335449,33.478588104248,-112.358795166016,3670144,1423,2143,196611,3866755,1626,usa_phoenix_6_28,33.475,-112.35833333,6,28,usa_phoenix,2012-05-06 09:36:58.562624,-75.35945705030704,33.30339783503376,29.095722138483648,0.11357023333551995,14.0,33.28,1.2365102219381485,32.83,25.3483,30.818,36.9748,1.0858,48.2026,53.253,49.484657387329044,0
106569,npp,719,2093,36.8008270263672,33.4741287231445,-112.357986450195,3670144,719,1657,196611,3866755,1626,usa_phoenix_6_28,33.475,-112.35833333,6,28,usa_phoenix,2012-05-07 09:18:10.016728,-73.07994199516908,3.4952166428662266,3.0949582549814822,0.07863694674842708,11.0,3.43,1.0,2.85,26.801,33.463,37.6684,1.0,36.8008,36.8008,34.191569142060445,0
107143,npp,2865,2850,32.5101432800293,33.4757461547852,-112.356864929199,3670144,2867,2297,196611,3866755,1626,usa_phoenix_6_28,33.475,-112.35833333,6,28,usa_phoenix,2012-05-11 09:43:11.534206,-75.81935905679556,40.938170167505646,35.47263757767484,0.015778371547690337,15.0,40.93,1.4276677814245327,40.51,25.5575,30.8686,36.6077,1.084,34.6128,35.2425,34.718962202150635,0
107311,npp,2152,2282,44.9053344726562,33.4773826599121,-112.358390808105,3670144,2152,1836,196611,3866755,1626,usa_phoenix_6_28,33.475,-112.35833333,6,28,usa_phoenix,2012-05-12 09:24:22.983587,-76.28066951673625,14.286864379180521,12.62397553768722,0.006851346714165576,12.0,14.28,1.015504800579495,13.77,27.9634,31.8062,37.6469,1.0521,46.3621,47.2445,47.01716735288904,0
107486,npp,1429,1709,30.2584037780762,33.4787445068359,-112.361625671387,3670144,1430,1297,196611,3866755,1626,usa_phoenix_6_28,33.475,-112.35833333,6,28,usa_phoenix,2012-05-13 09:05:32.655440,98.82264905268553,18.523176267526093,16.340592804577717,0.001577278754549115,9.0,-18.53,1.0442604737599883,-18.97,26.9585,32.0719,36.8959,1.0434,31.7263,31.5708,31.518464748338864,0
107659,npp,680,1131,22.8278102874756,33.4742088317871,-112.355072021484,3670176,680,832,196611,3866787,1626,usa_phoenix_6_28,33.475,-112.35833333,6,28,usa_phoenix,2012-05-14 08:46:38.769782,96.17682608345211,44.13290310442688,38.072677907636,5.319762979528402e-05,6.0,-44.14,1.5732132722552272,-44.47,27.9098,32.6998,38.7478,1.0233,27.1879,23.3606,23.3606,0
107832,npp,2975,553,25.161169052124,33.4747619628906,-112.356483459473,3670176,2980,346,196611,3866787,1626,usa_phoenix_6_28,33.475,-112.35833333,6,28,usa_phoenix,2012-05-15 08:27:41.326338,93.56485427206825,60.19002916389825,50.21014501391244,5.412968396440409e-10,3.0,-60.19,2.3545700244418297,-60.38,28.8235,32.9055,39.975,1.0169,30.1739,25.5875,25.5875,0
107843,npp,1873,3591,27.8837356567383,33.4736633300781,-112.359222412109,3670144,1876,2914,196611,3866755,1626,usa_phoenix_6_28,33.475,-112.35833333,6,28,usa_phoenix,2012-05-15 10:08:05.930078,-71.99837294262076,61.64686760889344,51.20684623976406,0.0006475948702510766,19.0,61.63,2.5331140255951103,61.38,27.9048,32.9085,39.4363,1.0168,31.4793,28.3535,28.3535,0
108015,npp,1212,3036,24.2989559173584,33.4753494262695,-112.361892700195,3670176,1211,2442,196611,3866787,1626,usa_phoenix_6_28,33.475,-112.35833333,6,28,usa_phoenix,2012-05-16 09:49:20.940900,-74.04501723524115,47.35483969476987,40.65016728796053,2.275385937480237e-05,16.0,47.35,1.646109783506203,47.05,26.7445,31.7671,37.2145,1.0534,28.9261,25.5962,25.5962,0
108193,npp,524,2469,20.4794502258301,33.4718551635742,-112.35725402832,3670176,523,1999,196611,3866787,1626,usa_phoenix_6_28,33.475,-112.35833333,6,28,usa_phoenix,2012-05-17 09:30:34.176425,-76.76208478039901,24.307032713678478,21.37946402483882,2.711061385929227e-10,13.0,24.28,1.1367971201176101,23.84,25.9018,31.6492,36.9862,1.0573,23.6373,21.6531,21.6531,0
108542,npp,2123,1324,31.7114410400391,33.4769096374512,-112.354637145996,3670176,2123,999,196611,3866787,1626,usa_phoenix_6_28,33.475,-112.35833333,6,28,usa_phoenix,2012-05-19 08:52:51.751009,96.69525728649566,36.87565255741833,32.10153111493234,4.2685692111942776e-19,7.0,-36.88,1.357151599901897,-37.16,26.8521,31.7324,37.7723,1.0545,33.4475,33.4409,33.4409,0
108715,npp,1355,741,38.3202629089355,33.4764289855957,-112.357849121094,3670176,1354,523,196611,3866787,1626,usa_phoenix_6_28,33.475,-112.35833333,6,28,usa_phoenix,2012-05-20 08:33:56.086480,94.65128828166331,55.694394662376716,47.01399683172407,1.1391066664655046e-22,4.0,-55.7,2.0682789409984763,-55.88,27.2919,32.038,37.1397,1.0445,36.5004,40.0247,40.0247,0
108888,npp,559,170,30.2022094726562,33.4768981933594,-112.355178833008,3670176,565,82,196611,3866787,1626,usa_phoenix_6_28,33.475,-112.35833333,6,28,usa_phoenix,2012-05-21 08:14:56.861384,91.75032767311275,67.55303485930604,54.93245728726484,1.489451447628066e-24,1.0,-67.53,3.1865100272627664,-67.65,29.0057,34.6493,39.5352,0.9658,32.0674,29.1681,29.1681,0
109072,npp,1945,2656,31.1154804229736,33.4752731323242,-112.359077453613,3670176,1945,2140,196611,3866787,1626,usa_phoenix_6_28,33.475,-112.35833333,6,28,usa_phoenix,2012-05-22 09:36:45.377071,-76.18634794082386,33.12179804383412,28.941599152904796,7.066673130003917e-22,14.0,33.1,1.2365102219381485,32.83,25.3483,30.818,36.9748,1.0858,33.7036,33.786,33.786,0
109244,npp,1238,2089,34.3018798828125,33.4776878356934,-112.355880737305,3670176,1238,1653,196611,3866787,1626,usa_phoenix_6_28,33.475,-112.35833333,6,28,usa_phoenix,2012-05-23 09:17:56.811750,-74.31348307885675,3.2272371751955813,2.857688568602775,4.1893946900363823e-22,11.0,3.2,1.0,2.85,26.801,33.463,37.6684,1.0,34.3019,34.3019,34.3019,0
109422,npp,505,1514,30.9761219024658,33.4784393310547,-112.360908508301,3670176,505,1136,196611,3866787,1626,usa_phoenix_6_28,33.475,-112.35833333,6,28,usa_phoenix,2012-05-24 08:59:04.693535,97.61679614803364,28.449853811959194,24.953150204069622,3.156039246642364e-21,8.0,-28.46,1.184412938166907,-28.7,26.3155,32.1219,36.6104,1.0417,32.4956,32.2693,32.2693,0
109595,npp,2818,933,28.5912208557129,33.4758224487305,-112.36149597168,3670176,2820,692,196611,3866787,1626,usa_phoenix_6_28,33.475,-112.35833333,6,28,usa_phoenix,2012-05-25 08:40:10.803322,95.63970771795925,50.46974607242277,43.080189122975135,4.0639073291772073e-19,5.0,-50.47,1.7549928774784245,-50.62,26.3856,30.74,37.152,1.0886,32.2386,31.1238,31.1238,0
109767,npp,2014,358,32.5556755065918,33.4773025512695,-112.361358642578,3670176,2012,198,196611,3866787,1626,usa_phoenix_6_28,33.475,-112.35833333,6,28,usa_phoenix,2012-05-26 08:21:11.565513,92.6676337622698,64.1789035791074,52.856783710814206,8.313480105609758e-16,2.0,-64.16,2.7445598364131496,-64.26,28.1364,33.8888,40.3635,0.9874,32.9772,32.1466,32.1466,0
110127,npp,2662,2277,44.9115676879883,33.4780654907227,-112.357879638672,3670176,2663,1832,196611,3866787,1626,usa_phoenix_6_28,33.475,-112.35833333,6,28,usa_phoenix,2012-05-28 09:24:07.975068,-76.88126487737496,14.001282386087862,12.3721251395506,1.4967571329263204e-15,12.0,14.0,1.015504800579495,13.77,27.9634,31.8062,37.6469,1.0521,46.3683,47.2511,47.2511,0
110299,npp,1938,1705,25.3996887207031,33.4717903137207,-112.356094360352,3670176,1938,1292,196611,3866787,1626,usa_phoenix_6_28,33.475,-112.35833333,6,28,usa_phoenix,2012-05-29 09:05:17.652561,99.358841840901,18.739937269975652,16.52934698661386,7.675660387995371e-11,9.0,-18.75,1.0442604737599883,-18.97,26.9585,32.0719,36.8959,1.0434,27.0735,26.5014,26.5014,0
110472,npp,1186,1126,25.4696655273438,33.4744529724121,-112.356010437012,3670176,1188,828,196611,3866787,1626,usa_phoenix_6_28,33.475,-112.35833333,6,28,usa_phoenix,2012-05-30 08:46:23.769721,96.5400569664868,44.301067598271,38.20565088962117,1.843739532383495e-05,6.0,-44.3,1.5732132722552272,-44.47,27.9098,32.6998,38.7478,1.0233,28.8672,26.0641,26.0641,0
110648,npp,407,548,30.4386672973633,33.476619720459,-112.360847473145,3670144,408,341,196611,3866755,1626,usa_phoenix_6_28,33.475,-112.35833333,6,28,usa_phoenix,2012-05-31 08:27:26.330402,93.86328402005384,60.300920145367904,50.282759437049165,0.003858776118547137,3.0,-60.3,2.4157378735459294,-60.38,28.8235,32.9055,39.975,1.0169,32.4418,30.9544,30.826363013078264,0
112332,npp,292,1892,25.7873916625977,33.4730186462402,-112.362518310547,3670144,292,1466,196611,3866755,1626,usa_phoenix_6_28,33.475,-112.35833333,6,28,usa_phoenix,2012-06-03 09:11:28.871801,98.87527494401063,8.220431671046974,7.274082063058143,0.05005670092018313,10.0,-8.24,1.0,-8.35,26.3694,31.3269,36.5986,1.0682,27.9234,27.5457,25.88478240225253,0
112499,npp,2620,1318,38.3637962341309,33.4764709472656,-112.355598449707,3670144,2620,993,196611,3866755,1626,usa_phoenix_6_28,33.475,-112.35833333,6,28,usa_phoenix,2012-06-04 08:52:34.993655,96.42686696666405,37.12310502767388,32.30606543482798,0.13524483038317736,7.0,-37.12,1.357151599901897,-37.16,26.8521,31.7324,37.7723,1.0545,38.3492,40.456,35.96847855614834,0
112667,npp,1850,736,32.3733177185059,33.4754409790039,-112.356262207031,3670144,1850,518,196611,3866755,1626,usa_phoenix_6_28,33.475,-112.35833333,6,28,usa_phoenix,2012-06-05 08:33:39.341054,94.56441943480081,55.83382655311732,47.11213832022308,0.09358411782707457,4.0,-55.83,2.0682789409984763,-55.88,27.2919,32.038,37.1397,1.0445,33.6251,33.8132,30.70801117789789,0
112835,npp,1052,150,7.22164392471313,33.4749794006348,-112.359085083008,3670144,1050,71,196611,3866755,1626,usa_phoenix_6_28,33.475,-112.35833333,6,28,usa_phoenix,2012-06-06 08:14:40.129861,92.0088885876327,67.64108120763845,54.97843122419456,0.0619898318123714,1.0,-67.86,3.3166247903554,-67.65,29.0057,34.6493,39.5352,0.9658,25.1932,6.9744,4.9175324748559355,0
113356,npp,993,1509,34.4461135864258,33.4754905700684,-112.355186462402,3670144,994,1131,196611,3866755,1626,usa_phoenix_6_28,33.475,-112.35833333,6,28,usa_phoenix,2012-06-09 08:58:48.027608,99.0469757874337,28.678407898637943,25.147743960130047,0.02083800193417386,8.0,-28.7,1.184412938166907,-28.7,26.3155,32.1219,36.6104,1.0417,35.4253,35.8842,35.192780000716546,0
113525,npp,215,927,31.3423290252686,33.4755325317383,-112.359748840332,3670144,216,688,196611,3866755,1626,usa_phoenix_6_28,33.475,-112.35833333,6,28,usa_phoenix,2012-06-10 08:39:52.377432,95.53630092778766,50.650645687605994,43.21651965565368,0.009835304562485851,5.0,-50.65,1.847645286154319,-50.62,26.3856,30.74,37.152,1.0886,33.789,34.1186,33.79225746989427,0
113693,npp,2498,353,35.9336166381836,33.4771995544434,-112.361061096191,3670144,2501,194,196611,3866755,1626,usa_phoenix_6_28,33.475,-112.35833333,6,28,usa_phoenix,2012-06-11 08:20:54.942767,92.98174065558261,64.28131539727711,52.91793128477066,0.0028571301071875334,2.0,-64.26,2.7445598364131496,-64.26,28.1364,33.8888,40.3635,0.9874,34.208,35.4821,35.38729835333039,0
114324,npp,1662,1118,28.4308414459229,33.4745292663574,-112.360008239746,3670176,1661,822,196611,3866787,1626,usa_phoenix_6_28,33.475,-112.35833333,6,28,usa_phoenix,2012-06-15 08:46:03.619674,95.82011929367498,44.57235838049178,38.421104814830656,3.158365809215426e-09,6.0,-44.57,1.5732132722552272,-44.47,27.9098,32.6998,38.7478,1.0233,30.7495,29.0944,29.0944,0
114439,npp,882,542,27.4425525665283,33.4726715087891,-112.360618591309,3670176,884,336,196611,3866787,1626,usa_phoenix_6_28,33.475,-112.35833333,6,28,usa_phoenix,2012-06-16 08:27:07.971339,93.80562582047816,60.43933496022598,50.372771511334584,5.160848573047496e-14,3.0,-60.43,2.4157378735459294,-60.38,28.8235,32.9055,39.975,1.0169,31.2016,27.9075,27.9075,0
114902,npp,15,1310,44.1702041625977,33.4770851135254,-112.358215332031,3670176,18,987,196611,3866787,1626,usa_phoenix_6_28,33.475,-112.35833333,6,28,usa_phoenix,2012-06-20 08:52:14.881766,96.2200895731074,37.4471494740549,32.57466632267047,1.629582418412839e-23,7.0,-37.44,1.357151599901897,-37.16,26.8521,31.7324,37.7723,1.0545,42.6276,46.5791,46.5791,0
115015,npp,2315,729,24.4782695770264,33.4753570556641,-112.354545593262,3670176,2314,510,196611,3866787,1626,usa_phoenix_6_28,33.475,-112.35833333,6,28,usa_phoenix,2012-06-21 08:33:19.226582,94.5322232030833,56.01443954748338,47.24049841704372,1.5519225205220627e-23,4.0,-56.01,2.0682789409984763,-55.88,27.2919,32.038,37.1397,1.0445,29.8079,25.567,25.567,0
115378,npp,1442,1501,24.8180332183838,33.4731292724609,-112.355484008789,3670176,1442,1125,196611,3866787,1626,usa_phoenix_6_28,33.475,-112.35833333,6,28,usa_phoenix,2012-06-25 08:58:27.302560,98.65830722320658,29.055675909980692,25.469973670559423,1.9124604403724932e-20,8.0,-29.07,1.184412938166907,-28.7,26.3155,32.1219,36.6104,1.0417,27.2963,25.8541,25.8541,0
116020,npp,2913,1693,31.4974155426025,33.4760360717773,-112.356140136719,3670144,2913,1281,196611,3866755,1626,usa_phoenix_6_28,33.475,-112.35833333,6,28,usa_phoenix,2012-06-30 09:04:43.869502,98.03910381931212,19.390153728637195,17.09594237949108,0.0011681268522533274,9.0,-19.41,1.0442604737599883,-18.97,26.9585,32.0719,36.8959,1.0434,32.9128,32.8636,32.82484070484784,0
