lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.695,1.0
1,0.399,0.548,0.449
2,0.261,0.429,0.31
3,0.207,0.335,0.244
4,0.2,0.261,0.221
5,0.181,0.205,0.187
6,0.185,0.164,0.175
7,0.177,0.135,0.155
8,0.176,0.116,0.143
9,0.164,0.105,0.124
10,0.158,0.1,0.119
11,0.141,0.1,0.108
12,0.136,0.103,0.107
13,0.128,0.108,0.102
14,0.137,0.114,0.111
15,0.144,0.12,0.117
16,0.128,0.126,0.101
17,0.119,0.13,0.092
18,0.136,0.134,0.101
19,0.103,0.135,0.065
20,0.112,0.135,0.071
21,0.086,0.133,0.05
22,0.077,0.129,0.052
23,0.092,0.123,0.078
24,0.108,0.116,0.107
25,0.067,0.108,0.086
26,0.068,0.087,0.104
27,0.072,0.08,0.124
28,0.073,0.076,0.135
29,0.06,0.072,0.131
30,0.078,0.069,0.148
31,0.088,0.068,0.149
32,0.079,0.066,0.126
33,0.082,0.065,0.113
34,0.049,0.063,0.066
35,0.039,0.061,0.042
36,0.045,0.059,0.034
37,0.07,0.057,0.045
38,0.078,0.057,0.045
39,0.065,0.057,0.031
40,0.062,0.056,0.032
41,0.038,0.056,0.014
42,0.058,0.055,0.035
43,0.042,0.054,0.021
44,0.053,0.053,0.031
45,0.055,0.052,0.033
46,0.06,0.051,0.038
47,0.029,0.051,0.008
48,0.047,0.052,0.017
49,0.046,0.053,0.012
50,0.064,0.052,0.029
51,0.068,0.052,0.036
52,0.052,0.052,0.033
53,0.055,0.051,0.052
54,0.036,0.05,0.049
55,0.028,0.049,0.058
56,0.052,0.048,0.095
57,0.065,0.047,0.12
58,0.058,0.045,0.123
59,0.05,0.043,0.118
60,0.048,0.042,0.111
61,0.048,0.041,0.102
62,0.031,0.041,0.074
63,0.051,0.04,0.077
64,0.039,0.039,0.049
65,0.02,0.038,0.02
66,0.054,0.036,0.041
67,0.027,0.035,0.008
68,0.026,0.034,0.001
69,0.03,0.034,0.003
70,0.005,0.034,-0.018
71,0.023,0.034,-0.001
72,0.015,0.033,-0.007
73,0.033,0.033,0.01
74,0.046,0.033,0.021
75,0.035,0.033,0.012
76,0.058,0.033,0.03
77,0.051,0.033,0.019
78,0.044,0.032,0.008
79,0.028,0.03,-0.01
80,0.018,0.029,-0.016
81,0.03,0.029,0.002
82,0.026,0.027,0.011
83,0.026,0.025,0.026
84,0.019,0.023,0.036
85,0.037,0.02,0.069
86,0.012,0.018,0.06
87,-0.005,0.016,0.055
88,0.026,0.014,0.088
89,0.022,0.011,0.081
90,0.016,0.009,0.066
91,0.008,0.007,0.046
92,-0.018,0.004,0.013
93,-0.009,0.003,0.007
94,-0.003,0.001,-0.002
95,0.009,-0.001,-0.001
96,-0.004,-0.002,-0.023
97,-0.01,-0.002,-0.038
98,-0.007,-0.001,-0.039
99,-0.009,-0.0,-0.042
100,-0.005,0.001,-0.036
101,0.014,0.003,-0.017
102,0.014,0.003,-0.016
103,0.013,0.004,-0.018
104,-0.005,0.004,-0.031
105,0.02,0.005,-0.01
106,0.007,0.007,-0.025
107,0.009,0.008,-0.029
108,0.003,0.009,-0.038
109,0.009,0.009,-0.035
110,-0.002,0.009,-0.04
111,0.009,0.008,-0.018
112,0.027,0.008,0.012
113,0.007,0.009,0.006
114,-0.009,0.009,0.008
115,0.016,0.008,0.044
116,-0.0,0.007,0.041
117,0.025,0.007,0.07
118,0.014,0.006,0.06
119,0.012,0.005,0.054
120,-0.003,0.003,0.034
121,-0.017,0.001,0.011
122,-0.008,-0.001,0.007
123,-0.007,-0.003,-0.005
124,-0.013,-0.006,-0.02
125,-0.007,-0.007,-0.025
126,-0.0,-0.007,-0.028
127,-0.001,-0.009,-0.036
128,-0.013,-0.011,-0.048
129,-0.003,-0.011,-0.039
130,-0.007,-0.011,-0.039
131,-0.012,-0.013,-0.039
132,-0.006,-0.014,-0.032
133,-0.001,-0.014,-0.027
134,-0.008,-0.013,-0.036
135,-0.024,-0.013,-0.053
136,-0.034,-0.012,-0.068
137,-0.023,-0.011,-0.062
138,-0.034,-0.012,-0.076
139,-0.008,-0.012,-0.05
140,-0.024,-0.011,-0.057
141,-0.006,-0.011,-0.03
142,0.013,-0.009,0.002
143,-0.004,-0.009,0.003
144,-0.0,-0.007,0.021
145,-0.002,-0.006,0.03
146,0.017,-0.004,0.057
147,0.015,-0.003,0.06
148,-0.008,-0.001,0.038
149,-0.027,0.001,0.014
150,-0.008,0.002,0.025
151,0.005,0.002,0.028
152,-0.002,0.003,0.012
153,-0.02,0.004,-0.018
154,0.026,0.005,0.012
155,0.02,0.003,-0.007
156,-0.028,0.003,-0.061
157,-0.006,0.002,-0.046
158,0.013,0.001,-0.028
159,0.014,0.0,-0.023
160,0.002,-0.0,-0.029
161,0.018,-0.001,-0.014
162,0.023,-0.001,-0.009
163,0.006,-0.002,-0.024
164,-0.006,-0.002,-0.036
165,-0.004,-0.002,-0.04
166,-0.022,-0.001,-0.063
167,-0.026,0.0,-0.069
168,-0.034,-0.001,-0.074
169,0.006,-0.001,-0.032
170,0.005,-0.001,-0.022
171,-0.003,-0.001,-0.016
172,-0.007,-0.002,-0.006
173,0.006,-0.004,0.018
174,0.02,-0.006,0.041
175,0.002,-0.005,0.035
176,-0.028,-0.003,0.014
177,0.02,-0.002,0.06
178,0.019,-0.0,0.058
179,0.024,0.001,0.056
180,-0.014,0.002,0.014
181,0.008,0.002,0.023
182,-0.02,0.004,-0.013
183,-0.016,0.007,-0.024
184,0.001,0.008,-0.02
185,0.023,0.01,-0.011
186,0.02,0.012,-0.021
187,-0.003,0.013,-0.045
188,0.007,0.014,-0.032
189,0.001,0.016,-0.033
190,0.02,0.017,-0.013
191,0.014,0.018,-0.018
192,0.043,0.02,0.008
193,0.026,0.023,-0.008
194,0.033,0.025,-0.004
195,0.045,0.025,0.003
196,0.028,0.025,-0.014
197,0.047,0.025,0.001
198,0.009,0.025,-0.03
199,-0.006,0.025,-0.035
200,0.003,0.025,-0.015
201,0.039,0.025,0.03
202,0.049,0.028,0.052
203,0.045,0.03,0.059
204,0.028,0.03,0.054
205,0.033,0.03,0.068
206,0.026,0.03,0.065
207,0.02,0.029,0.06
208,0.033,0.029,0.069
209,0.016,0.03,0.048
210,0.02,0.031,0.041
211,0.022,0.031,0.032
212,0.015,0.031,0.014
213,0.006,0.03,-0.007
214,0.035,0.029,0.005
215,0.036,0.028,-0.005
216,0.024,0.028,-0.022
217,0.051,0.029,0.005
218,0.077,0.029,0.033
219,0.06,0.029,0.023
220,0.036,0.028,0.005
221,0.045,0.027,0.014
222,0.011,0.025,-0.017
223,0.011,0.023,-0.018
224,-0.021,0.022,-0.051
225,-0.001,0.022,-0.037
226,-0.006,0.021,-0.041
227,0.017,0.019,-0.02
228,0.035,0.016,0.003
229,0.017,0.014,-0.004
230,0.026,0.011,0.014
231,0.006,0.008,0.008
232,0.005,0.005,0.02
233,-0.001,0.004,0.023
234,-0.001,0.002,0.037
235,0.029,0.001,0.073
236,0.036,0.001,0.083
237,0.026,0.001,0.071
238,-0.003,0.003,0.037
239,-0.01,0.007,0.021
240,-0.019,0.01,0.003
241,-0.017,0.013,-0.009
242,0.005,0.017,-0.003
243,0.014,0.02,-0.01
244,0.011,0.021,-0.024
245,0.016,0.022,-0.027
246,0.013,0.022,-0.03
247,0.013,0.022,-0.026
248,0.028,0.023,-0.007
249,0.042,0.024,0.01
250,0.041,0.025,0.011
251,0.056,0.027,0.028
252,0.047,0.029,0.02
253,0.041,0.03,0.012
254,0.05,0.03,0.017
255,0.052,0.032,0.016
256,0.02,0.032,-0.013
257,0.004,0.032,-0.024
258,0.044,0.032,0.021
259,0.034,0.032,0.022
260,0.01,0.032,0.009
261,0.0,0.03,0.015
262,-0.023,0.029,0.007
263,0.021,0.026,0.06
264,0.032,0.024,0.081
265,0.023,0.022,0.08
266,0.043,0.02,0.101
267,0.024,0.02,0.077
268,0.036,0.018,0.078
269,0.023,0.016,0.054
270,0.03,0.015,0.047
271,0.016,0.014,0.019
272,0.025,0.013,0.012
273,0.018,0.013,-0.005
274,0.013,0.012,-0.02
275,0.008,0.012,-0.031
276,0.018,0.013,-0.02
277,-0.001,0.013,-0.031
278,-0.005,0.014,-0.03
279,-0.002,0.013,-0.023
280,0.021,0.013,0.0
281,0.008,0.012,-0.01
282,0.003,0.011,-0.015
283,0.006,0.011,-0.017
284,0.012,0.011,-0.016
285,-0.01,0.008,-0.039
286,0.002,0.007,-0.028
287,0.02,0.007,-0.008
288,0.014,0.008,-0.002
289,0.022,0.007,0.017
290,0.005,0.006,0.014
291,0.01,0.005,0.034
292,0.041,0.003,0.074
293,-0.005,0.002,0.045
294,0.003,-0.0,0.063
295,0.001,-0.001,0.067
296,0.025,-0.002,0.088
297,-0.004,-0.003,0.059
298,-0.015,-0.004,0.037
299,-0.036,-0.005,0.002
300,-0.037,-0.007,-0.016
301,-0.017,-0.009,-0.012
302,-0.021,-0.011,-0.029
303,0.003,-0.012,-0.019
304,-0.031,-0.013,-0.059
305,-0.005,-0.014,-0.038
306,-0.016,-0.015,-0.044
307,-0.011,-0.015,-0.036
308,-0.023,-0.014,-0.043
309,0.023,-0.014,-0.001
310,-0.021,-0.013,-0.038
311,-0.009,-0.011,-0.026
312,0.007,-0.009,-0.01
313,0.011,-0.008,-0.011
314,-0.014,-0.005,-0.038
315,-0.008,-0.003,-0.034
316,-0.001,-0.002,-0.025
317,-0.011,0.0,-0.028
318,-0.018,-0.0,-0.025
319,-0.02,0.0,-0.017
320,0.001,0.001,0.016
321,-0.007,0.001,0.025
322,0.01,0.0,0.053
323,0.021,0.001,0.075
324,0.021,0.001,0.083
325,0.006,0.002,0.072
326,0.01,0.005,0.072
327,0.026,0.008,0.074
328,0.005,0.01,0.043
329,0.012,0.012,0.036
330,0.005,0.017,0.014
331,-0.005,0.02,-0.011
332,0.021,0.024,-0.002
333,0.03,0.028,-0.002
334,0.016,0.032,-0.016
335,0.021,0.035,-0.008
336,0.029,0.039,0.004
337,0.019,0.042,-0.001
338,0.04,0.044,0.02
339,0.065,0.046,0.043
340,0.08,0.048,0.057
341,0.049,0.049,0.03
342,0.085,0.05,0.062
343,0.068,0.052,0.043
344,0.066,0.054,0.036
345,0.063,0.056,0.03
346,0.047,0.057,0.021
347,0.055,0.059,0.037
348,0.076,0.06,0.069
349,0.05,0.061,0.06
350,0.032,0.061,0.058
351,0.069,0.063,0.105
352,0.05,0.064,0.101
353,0.051,0.064,0.113
354,0.041,0.063,0.109
355,0.067,0.064,0.131
356,0.061,0.065,0.12
357,0.056,0.068,0.103
358,0.074,0.069,0.106
359,0.077,0.07,0.094
360,0.09,0.071,0.09
361,0.076,0.075,0.064
362,0.088,0.078,0.064
363,0.081,0.081,0.051
364,0.087,0.085,0.056
365,0.087,0.087,0.06
366,0.087,0.088,0.063
367,0.075,0.089,0.053
368,0.088,0.088,0.065
369,0.107,0.087,0.08
370,0.075,0.084,0.051
371,0.085,0.081,0.063
372,0.079,0.078,0.056
373,0.066,0.075,0.038
374,0.07,0.071,0.036
375,0.081,0.067,0.045
376,0.074,0.063,0.045
377,0.081,0.058,0.063
378,0.06,0.054,0.061
379,0.034,0.049,0.053
380,0.048,0.045,0.081
381,0.042,0.041,0.089
382,0.044,0.037,0.103
383,0.035,0.034,0.101
384,0.006,0.03,0.074
385,-0.008,0.028,0.055
386,0.025,0.026,0.077
387,0.018,0.024,0.058
388,0.025,0.023,0.051
389,0.035,0.023,0.046
390,0.033,0.023,0.031
391,0.036,0.023,0.023
392,0.03,0.024,0.008
393,0.04,0.024,0.014
394,0.03,0.025,0.008
395,0.013,0.026,-0.004
396,0.02,0.027,0.005
397,0.014,0.028,0.002
398,0.031,0.027,0.017
399,0.021,0.026,0.007
400,0.033,0.024,0.017
