gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100922,npp,475,1356,59.7140312194824,33.4485855102539,-112.15128326416,3670144,474,1023,196611,3866755,1831,usa_phoenix_31_31,33.45,-112.15,31,31,usa_phoenix,2012-04-01 08:53:21.237990,97.15362612225282,35.537659549800246,30.97714331967107,0.0027576403036675494,8.0,-35.55,1.2937979144666532,-36.11,55.5587,66.2719,76.0983,0.9294,56.5211,55.4953,0
101048,npp,2770,775,57.0434837341309,33.4522323608398,-112.147476196289,3670144,2773,559,196611,3866755,1831,usa_phoenix_31_31,33.45,-112.15,31,31,usa_phoenix,2012-04-02 08:34:27.334595,95.12629649582922,54.83451470942597,46.377052943240884,0.014305339198097462,5.0,-54.84,2.0682789409984763,-55.19,61.4047,73.6259,86.8599,0.8365,53.5724,47.7183,0
101057,npp,1628,3800,94.4878311157227,33.4485740661621,-112.153465270996,3670176,1626,3058,196611,3866787,1831,usa_phoenix_31_31,33.45,-112.15,31,31,usa_phoenix,2012-04-02 10:14:43.040733,-70.84051825096664,65.65950162411825,53.79150565852309,0.0004082041893139167,21.0,65.63,3.0,65.38,68.5082,76.8615,92.525,0.8013,67.4653,75.714,0
101172,npp,1982,202,114.487968444824,33.450122833252,-112.153213500977,3670144,1979,100,196611,3866755,1831,usa_phoenix_31_31,33.45,-112.15,31,31,usa_phoenix,2012-04-03 08:15:28.089073,92.12734176204535,66.9965748182391,54.59679515474178,0.03454623222255037,2.0,-66.98,3.1865100272627664,-67.22,73.8301,87.4772,98.0236,0.7041,70.0664,80.6072,0
101181,npp,968,3255,68.0638275146484,33.448413848877,-112.146499633789,3670144,968,2597,196611,3866755,1831,usa_phoenix_31_31,33.45,-112.15,31,31,usa_phoenix,2012-04-03 09:56:01.587610,-73.46066803934917,53.7219932907717,45.55396099295088,0.008204131587608403,18.0,53.7,1.9513309067639726,53.3,63.8814,75.2348,86.0526,0.8186,57.9149,55.7194,0
101304,npp,295,2689,62.0725593566895,33.4530830383301,-112.150695800781,3670144,296,2163,196611,3866755,1831,usa_phoenix_31_31,33.45,-112.15,31,31,usa_phoenix,2012-04-04 09:37:16.577349,-76.04384187810201,34.54201342904923,30.140415208843034,0.03068902885767302,15.0,34.52,1.2937979144666532,33.97,58.7679,67.9117,77.5694,0.9069,57.0767,56.2943,0
101429,npp,2668,2122,72.5476913452148,33.4504661560059,-112.152160644531,3670144,2668,1685,196611,3866755,1831,usa_phoenix_31_31,33.45,-112.15,31,31,usa_phoenix,2012-04-05 09:18:28.008343,-76.75920351702482,5.145825527060602,4.5555893939131575,0.06880841589800492,12.0,5.1,1.0,4.35,49.5392,61.5899,71.3187,1.0,72.5477,72.5477,0
101552,npp,1943,1549,78.2904739379883,33.447021484375,-112.149215698242,3670144,1943,1162,196611,3866755,1831,usa_phoenix_31_31,33.45,-112.15,31,31,usa_phoenix,2012-04-06 08:59:37.662894,97.90253808106652,26.772165108168924,23.50870373632515,0.1331401247382526,9.0,-26.78,1.1367971201176101,-27.47,51.9472,62.2645,73.9045,0.9892,75.6874,77.4422,0
101797,npp,395,393,75.0131301879883,33.4492454528809,-112.147361755371,3670144,394,222,196611,3866755,1831,usa_phoenix_31_31,33.45,-112.15,31,31,usa_phoenix,2012-04-08 08:21:46.301276,93.0168611673261,63.49587164797073,52.41638659131475,0.07979870548150704,3.0,-63.48,2.7445598364131496,-63.75,67.3541,76.6935,96.0118,0.8031,60.9776,60.2404,0
101805,npp,2421,3438,73.7427520751953,33.4482231140137,-112.147148132324,3670144,2422,2784,196611,3866755,1831,usa_phoenix_31_31,33.45,-112.15,31,31,usa_phoenix,2012-04-08 10:02:14.462890,-72.75666857240097,58.31321213951084,48.902050283894745,0.07271596222143382,19.0,58.29,2.253202848596432,57.93,67.7353,76.2435,88.5809,0.8078,60.48,59.5697,0
102180,npp,332,1739,56.6731948852539,33.4533042907715,-112.150314331055,3670144,332,1323,196611,3866755,1831,usa_phoenix_31_31,33.45,-112.15,31,31,usa_phoenix,2012-04-11 09:05:52.308987,98.11914378739786,16.86745906101129,14.889513982821477,0.01474817707503071,10.0,-16.88,1.0442604737599883,-17.54,49.8176,62.5852,74.6499,0.9841,55.9285,55.7719,0
102300,npp,2661,1162,63.7154922485352,33.4491882324219,-112.149002075195,3670144,2662,857,196611,3866755,1831,usa_phoenix_31_31,33.45,-112.15,31,31,usa_phoenix,2012-04-12 08:47:00.170108,96.82261284354665,43.02874125412573,37.176651763076094,0.004107901823928363,7.0,-43.04,1.4867838833500562,-43.55,57.8637,69.0832,82.3437,0.8915,57.9795,56.8043,0
102792,npp,1789,1930,59.3591537475586,33.4481391906738,-112.147476196289,3670176,1789,1501,196611,3866787,1831,usa_phoenix_31_31,33.45,-112.15,31,31,usa_phoenix,2012-04-16 09:12:06.919381,93.38353122563117,6.08303307791996,5.38484787945537,3.8602827308934664e-11,11.0,-6.03,1.0,-6.84,49.6237,60.8546,70.5055,1.0121,60.0944,60.0764,0
102912,npp,1053,1356,58.505241394043,33.4496116638184,-112.148139953613,3670176,1052,1023,196611,3866787,1831,usa_phoenix_31_31,33.45,-112.15,31,31,usa_phoenix,2012-04-17 08:53:14.790502,96.55266733578465,35.54546499934304,30.98586505835918,4.649411858501776e-16,8.0,-35.55,1.2937979144666532,-36.11,55.5587,66.2719,76.0983,0.9294,55.5868,54.3719,0
103032,npp,291,774,81.3426971435547,33.4491806030273,-112.149513244629,3670176,293,558,196611,3866787,1831,usa_phoenix_31_31,33.45,-112.15,31,31,usa_phoenix,2012-04-18 08:34:20.884884,94.83557312306449,54.85782441338384,46.3979472623838,2.959729562008992e-20,5.0,-54.87,2.0682789409984763,-55.19,61.4047,73.6259,86.8599,0.8365,65.3209,68.0451,0
103040,npp,2204,3801,96.677978515625,33.4505958557129,-112.152694702148,3670176,2202,3058,196611,3866787,1831,usa_phoenix_31_31,33.45,-112.15,31,31,usa_phoenix,2012-04-18 10:14:36.591470,-70.65850668381778,65.67007213823678,53.80295555389178,8.956293674850435e-12,21.0,65.65,3.0,65.38,68.5082,76.8615,92.525,0.8013,68.1953,77.469,0
103160,npp,1559,3255,94.2425537109375,33.4470481872559,-112.151557922363,3670176,1559,2598,196611,3866787,1831,usa_phoenix_31_31,33.45,-112.15,31,31,usa_phoenix,2012-04-19 09:55:55.139650,-73.6935203890324,53.72546508091853,45.5596235681562,1.2963307527272836e-16,18.0,53.7,1.9513309067639726,53.3,63.8814,75.2348,86.0526,0.8186,71.3308,77.1502,0
103279,npp,884,2690,46.0871734619141,33.4506416320801,-112.146034240723,3670176,885,2163,196611,3866787,1831,usa_phoenix_31_31,33.45,-112.15,31,31,usa_phoenix,2012-04-20 09:37:10.127290,-76.60050630708068,34.585095460938845,30.178531849377144,7.052411747165876e-21,15.0,34.56,1.2937979144666532,33.97,58.7679,67.9117,77.5694,0.9069,44.7213,41.797,0
103397,npp,183,2122,67.2208862304688,33.4503746032715,-112.151268005371,3670176,183,1685,196611,3866787,1831,usa_phoenix_31_31,33.45,-112.15,31,31,usa_phoenix,2012-04-21 09:18:21.558969,-77.05283928993177,5.132905928109044,4.544404600106716,7.196799038526772e-25,12.0,5.1,1.0,4.35,49.5392,61.5899,71.3187,1.0,67.2209,67.2209,0
103515,npp,2511,1548,44.132625579834,33.4526405334473,-112.146484375,3670176,2511,1161,196611,3866787,1831,usa_phoenix_31_31,33.45,-112.15,31,31,usa_phoenix,2012-04-22 08:59:29.433043,97.19299212266087,26.82346270053205,23.554334504593257,4.794096300014984e-24,9.0,-26.83,1.1367971201176101,-27.47,51.9472,62.2645,73.9045,0.9892,45.6399,43.6545,0
103634,npp,1757,966,51.788875579834,33.4517593383789,-112.148696899414,3670176,1756,714,196611,3866787,1831,usa_phoenix_31_31,33.45,-112.15,31,31,usa_phoenix,2012-04-23 08:40:35.533891,95.30057074901848,49.46907283218981,42.30636040574415,8.288474465206787e-23,6.0,-49.48,1.7549928774784245,-49.84,59.5072,71.0832,84.351,0.8664,50.5959,44.8724,0
103643,npp,550,3981,71.2214965820312,33.4515838623047,-112.149925231934,3670176,551,3158,196611,3866787,1831,usa_phoenix_31_31,33.45,-112.15,31,31,usa_phoenix,2012-04-23 10:20:47.682323,-69.89474829792927,68.68319147994076,55.59687452266725,2.107901556195345e-21,22.0,68.66,3.3985290935932855,68.42,75.1249,85.8055,100.0621,0.7178,57.2986,51.1217,0
103753,npp,976,391,82.2515029907227,33.4474143981934,-112.146995544434,3670176,981,221,196611,3866787,1831,usa_phoenix_31_31,33.45,-112.15,31,31,usa_phoenix,2012-04-24 08:21:38.078091,92.89776899078166,63.524422901929604,52.43878491020108,1.5773127745585275e-20,3.0,-63.52,2.7445598364131496,-63.75,67.3541,76.6935,96.0118,0.8031,63.6149,66.0533,0
103760,npp,2986,3437,98.349739074707,33.4489974975586,-112.153167724609,3670176,2985,2784,196611,3866787,1831,usa_phoenix_31_31,33.45,-112.15,31,31,usa_phoenix,2012-04-24 10:02:06.240181,-72.62850487009526,58.28725056525872,48.887282274411554,1.174040740575595e-21,19.0,58.26,2.253202848596432,57.93,67.7353,76.2435,88.5809,0.8078,71.4009,79.4474,0
103877,npp,2320,2878,89.6384506225586,33.4487953186035,-112.153610229492,3670176,2318,2321,196611,3866787,1831,usa_phoenix_31_31,33.45,-112.15,31,31,usa_phoenix,2012-04-25 09:43:21.241135,-74.80591412811448,41.96771836747956,36.31571139479735,9.247749940152367e-21,16.0,41.95,1.4867838833500562,41.48,52.3841,62.5595,75.0929,0.9845,79.803,88.2491,0
104112,npp,907,1738,74.5253372192383,33.4491844177246,-112.149841308594,3670176,907,1322,196611,3866787,1831,usa_phoenix_31_31,33.45,-112.15,31,31,usa_phoenix,2012-04-27 09:05:44.120624,98.72323324881336,16.908483826535903,14.925841316244698,2.636801395797925e-15,10.0,-16.94,1.0442604737599883,-17.54,49.8176,62.5852,74.6499,0.9841,73.024,73.3402,0
104229,npp,145,1160,68.6486587524414,33.4504432678223,-112.154029846191,3670176,147,856,196611,3866787,1831,usa_phoenix_31_31,33.45,-112.15,31,31,usa_phoenix,2012-04-28 08:46:52.001732,97.16855084087206,43.09196637248392,37.22897179051194,5.949978233428283e-11,7.0,-43.12,1.4867838833500562,-43.55,57.8637,69.0832,82.3437,0.8915,61.2976,61.2024,0
104346,npp,2443,582,55.2235336303711,33.4517211914062,-112.146034240723,3670176,2442,370,196611,3866787,1831,usa_phoenix_31_31,33.45,-112.15,31,31,usa_phoenix,2012-04-29 08:27:54.548234,93.77286565528809,59.5350649992333,49.75726873841452,7.171452839590861e-06,4.0,-59.54,2.3545700244418297,-59.83,64.1293,75.9757,88.3026,0.8107,52.7763,44.7671,0
104355,npp,1333,3619,52.3305702209473,33.4538116455078,-112.150131225586,3670176,1335,2935,196611,3866787,1831,usa_phoenix_31_31,33.45,-112.15,31,31,usa_phoenix,2012-04-29 10:08:17.372023,-71.89190853739278,62.22779144810041,51.59462760860737,1.57055993574858e-14,20.0,62.21,2.6065528283652384,61.91,69.8873,80.4043,91.7623,0.766,50.8194,40.0853,0
104472,npp,676,3066,68.8948974609375,33.4518051147461,-112.151359558105,3670176,677,2463,196611,3866787,1831,usa_phoenix_31_31,33.45,-112.15,31,31,usa_phoenix,2012-04-30 09:49:34.151552,-74.7926980536143,48.31249278428489,41.40526052148364,5.575018882716501e-10,17.0,48.29,1.7549928774784245,47.86,59.17,72.0947,83.7432,0.8543,59.7666,58.8563,0
105485,npp,3063,2499,75.023063659668,33.4499702453613,-112.150970458984,3670176,3063,2023,196611,3866787,1831,usa_phoenix_31_31,33.45,-112.15,31,31,usa_phoenix,2012-05-01 09:30:47.374028,-77.02630674052575,25.77950400513779,22.653885582064778,0.00011316845057238729,14.0,25.76,1.1367971201176101,25.12,54.6861,67.5914,78.5309,0.9112,68.1272,68.3617,0
105837,npp,1613,1353,75.4393768310547,33.4503707885742,-112.153961181641,3670144,1612,1021,196611,3866755,1831,usa_phoenix_31_31,33.45,-112.15,31,31,usa_phoenix,2012-05-03 08:53:04.935193,96.46024681281975,35.672534900382814,31.09341019524549,0.02291915788260619,8.0,-35.68,1.2937979144666532,-36.11,55.5587,66.2719,76.0983,0.9294,68.6755,70.1096,0
106021,npp,848,771,73.3353881835938,33.450309753418,-112.148086547852,3670144,852,555,196611,3866755,1831,usa_phoenix_31_31,33.45,-112.15,31,31,usa_phoenix,2012-05-04 08:34:09.271798,94.47815541804817,54.93372412048765,46.45558291990143,0.05269354428464727,5.0,-54.94,2.0682789409984763,-55.19,61.4047,73.6259,86.8599,0.8365,61.4494,61.3468,0
106032,npp,2762,3800,76.2776412963867,33.4487533569336,-112.14673614502,3670144,2761,3057,196611,3866755,1831,usa_phoenix_31_31,33.45,-112.15,31,31,usa_phoenix,2012-05-04 10:14:26.758829,-70.68421977175717,65.65045545224142,53.793091244370416,0.014891114762952183,21.0,65.63,3.0,65.38,68.5082,76.8615,92.525,0.8013,61.3952,61.122,0
106199,npp,40,199,87.3208160400391,33.4504508972168,-112.147201538086,3670144,40,98,196611,3866755,1831,usa_phoenix_31_31,33.45,-112.15,31,31,usa_phoenix,2012-05-05 08:15:11.829169,92.11881291229501,67.0433809910259,54.63082412554407,0.09967033850183156,2.0,-67.03,3.1865100272627664,-67.22,73.8301,87.4772,98.0236,0.7041,61.5408,61.4797,0
106209,npp,2114,3253,87.2906799316406,33.4510078430176,-112.152801513672,3670144,2116,2596,196611,3866755,1831,usa_phoenix_31_31,33.45,-112.15,31,31,usa_phoenix,2012-05-05 09:55:45.329882,-73.87805787609594,53.66034006569229,45.51243850176672,0.05682960865896381,18.0,53.65,1.9513309067639726,53.3,63.8814,75.2348,86.0526,0.8186,67.7681,71.4592,0
106388,npp,1421,2687,53.0011444091797,33.4503517150879,-112.146186828613,3670144,1421,2161,196611,3866755,1831,usa_phoenix_31_31,33.45,-112.15,31,31,usa_phoenix,2012-05-06 09:36:58.562624,-75.47357260070193,34.45377406435177,30.06832363785688,0.11323741926669256,15.0,34.43,1.2937979144666532,33.97,58.7679,67.9117,77.5694,0.9069,50.0652,48.0673,0
106569,npp,718,2119,75.3778610229492,33.4476776123047,-112.15161895752,3670144,718,1682,196611,3866755,1831,usa_phoenix_31_31,33.45,-112.15,31,31,usa_phoenix,2012-05-07 09:18:10.016728,-75.49282425846596,4.982585065313132,4.4113876918298,0.07861612860703654,12.0,4.93,1.0,4.35,49.5392,61.5899,71.3187,1.0,75.3779,75.3779,0
107143,npp,2862,2875,74.051887512207,33.4503707885742,-112.153289794922,3670144,2861,2318,196611,3866755,1831,usa_phoenix_31_31,33.45,-112.15,31,31,usa_phoenix,2012-05-11 09:43:09.754925,-74.67024948260853,41.85114293753283,36.22105761721667,0.0158820037296923,16.0,41.84,1.4867838833500562,41.48,52.3841,62.5595,75.0929,0.9845,69.3196,72.9041,0
107311,npp,2151,2308,91.2284851074219,33.4480361938477,-112.151466369629,3670144,2151,1860,196611,3866755,1831,usa_phoenix_31_31,33.45,-112.15,31,31,usa_phoenix,2012-05-12 09:24:22.983587,-76.56262639143924,15.719331851054427,13.88288146707915,0.006937584337245751,13.0,15.72,1.0442604737599883,15.22,53.4734,65.0425,77.5521,0.9469,86.666,86.3858,0
107486,npp,1429,1735,41.6363639831543,33.4499740600586,-112.150413513184,3670144,1429,1320,196611,3866755,1831,usa_phoenix_31_31,33.45,-112.15,31,31,usa_phoenix,2012-05-13 09:05:32.655440,98.90818516865043,17.09298667413468,15.087881499387834,0.0016256509821833912,10.0,-17.1,1.0442604737599883,-17.54,49.8176,62.5852,74.6499,0.9841,41.529,40.9742,0
107659,npp,681,1157,59.153507232666,33.4474487304688,-112.148399353027,3670176,681,853,196611,3866787,1831,usa_phoenix_31_31,33.45,-112.15,31,31,usa_phoenix,2012-05-14 08:46:38.769782,96.21603038354253,43.22259185123243,37.33574554504105,5.963610020887508e-05,7.0,-43.23,1.4867838833500562,-43.55,57.8637,69.0832,82.3437,0.8915,54.9112,52.7372,0
107832,npp,2978,579,75.5573196411133,33.4479141235352,-112.147857666016,3670176,2981,368,196611,3866787,1831,usa_phoenix_31_31,33.45,-112.15,31,31,usa_phoenix,2012-05-15 08:27:43.105567,94.28737845122382,59.60042495577442,49.80246083912793,6.490794289913442e-10,4.0,-59.6,2.3545700244418297,-59.83,64.1293,75.9757,88.3026,0.8107,61.4122,61.2507,0
107843,npp,1868,3616,65.9948654174805,33.4479064941406,-112.14688873291,3670144,1866,2932,196611,3866755,1831,usa_phoenix_31_31,33.45,-112.15,31,31,usa_phoenix,2012-05-15 10:08:04.150797,-71.72085455084793,62.16818689316272,51.55529463486198,0.0006666275171076488,20.0,62.15,2.6065528283652384,61.91,69.8873,80.4043,91.7623,0.766,56.0617,50.5522,0
108015,npp,1209,3062,91.0835571289062,33.4485893249512,-112.151756286621,3670176,1209,2460,196611,3866787,1831,usa_phoenix_31_31,33.45,-112.15,31,31,usa_phoenix,2012-05-16 09:49:20.940900,-74.1169354142126,48.18255596201378,41.30277007177208,2.4904151611701276e-05,17.0,48.17,1.7549928774784245,47.86,59.17,72.0947,83.7432,0.8543,72.4098,77.8119,0
108193,npp,522,2495,84.5547409057617,33.4468002319336,-112.151092529297,3670176,521,2020,196611,3866787,1831,usa_phoenix_31_31,33.45,-112.15,31,31,usa_phoenix,2012-05-17 09:30:34.176425,-76.92945323425522,25.588309467688507,22.48858609099744,3.202970257486207e-10,14.0,25.57,1.1367971201176101,25.12,54.6861,67.5914,78.5309,0.9112,76.5119,77.047,0
108542,npp,2124,1350,70.0147399902344,33.4471244812012,-112.14762878418,3670176,2123,1019,196611,3866787,1831,usa_phoenix_31_31,33.45,-112.15,31,31,usa_phoenix,2012-05-19 08:52:51.751009,96.69658732824415,35.80153458302197,31.201410292944303,4.699117307010525e-19,8.0,-35.81,1.2937979144666532,-36.11,55.5587,66.2719,76.0983,0.9294,64.4827,65.0682,0
108715,npp,1357,767,64.8992309570312,33.4483108520508,-112.148735046387,3670176,1355,550,196611,3866787,1831,usa_phoenix_31_31,33.45,-112.15,31,31,usa_phoenix,2012-05-20 08:33:56.086480,94.6763742367276,55.03298639993147,46.52794549714679,1.198557059899894e-22,5.0,-55.04,2.0682789409984763,-55.19,61.4047,73.6259,86.8599,0.8365,57.3706,54.2898,0
108888,npp,563,195,82.6354598999023,33.4493675231934,-112.150535583496,3670176,566,96,196611,3866787,1831,usa_phoenix_31_31,33.45,-112.15,31,31,usa_phoenix,2012-05-21 08:14:58.640665,92.31530539104875,67.11484867231812,54.672791019164244,1.489688452225604e-24,2.0,-67.1,3.1865100272627664,-67.22,73.8301,87.4772,98.0236,0.7041,60.0704,58.1809,0
109072,npp,1943,2682,84.0923690795898,33.4477500915527,-112.153076171875,3670176,1943,2158,196611,3866787,1831,usa_phoenix_31_31,33.45,-112.15,31,31,usa_phoenix,2012-05-22 09:36:45.377071,-76.26377123577294,34.24215012237187,29.889426279992595,7.240379516539753e-22,15.0,34.22,1.2937979144666532,33.97,58.7679,67.9117,77.5694,0.9069,74.0962,76.2643,0
109244,npp,1237,2115,64.3704528808594,33.4512748718262,-112.14958190918,3670176,1237,1678,196611,3866787,1831,usa_phoenix_31_31,33.45,-112.15,31,31,usa_phoenix,2012-05-23 09:17:56.811750,-76.47472695830305,4.718388397820864,4.177545267093871,4.086728507860705e-22,12.0,4.7,1.0,4.35,49.5392,61.5899,71.3187,1.0,64.3705,64.3705,0
109422,npp,505,1541,44.557300567627,33.4522743225098,-112.147071838379,3670176,505,1156,196611,3866787,1831,usa_phoenix_31_31,33.45,-112.15,31,31,usa_phoenix,2012-05-24 08:59:04.693535,97.7007354900183,27.168301315431133,23.85085356682805,2.9286957633571592e-21,9.0,-27.18,1.1367971201176101,-27.47,51.9472,62.2645,73.9045,0.9892,46.0135,44.0745,0
109595,npp,2819,959,70.9617462158203,33.4507369995117,-112.150184631348,3670176,2821,709,196611,3866787,1831,usa_phoenix_31_31,33.45,-112.15,31,31,usa_phoenix,2012-05-25 08:40:10.803322,95.69855699366619,49.68553205020537,42.47301203188119,3.6056725175154525e-19,6.0,-49.69,1.7549928774784245,-49.84,59.5072,71.0832,84.351,0.8664,61.5207,61.4847,0
109767,npp,2018,384,98.90478515625,33.4471282958984,-112.150840759277,3670176,2021,216,196611,3866787,1831,usa_phoenix_31_31,33.45,-112.15,31,31,usa_phoenix,2012-05-26 08:21:13.344794,93.28910591480684,63.665085364918944,52.52655918391554,7.07644667831553e-16,3.0,-63.66,2.7445598364131496,-63.75,67.3541,76.6935,96.0118,0.8031,69.6827,79.4269,0
110127,npp,2661,2303,63.0509414672852,33.4483871459961,-112.150169372559,3670176,2661,1855,196611,3866787,1831,usa_phoenix_31_31,33.45,-112.15,31,31,usa_phoenix,2012-05-28 09:24:07.975068,-77.10659073633848,15.443194158363822,13.639637274706178,1.2598543038508353e-15,13.0,15.44,1.0442604737599883,15.22,53.4734,65.0425,77.5521,0.9469,59.6827,59.704,0
110299,npp,1937,1730,49.0847969055176,33.4506416320801,-112.151107788086,3670176,1937,1315,196611,3866787,1831,usa_phoenix_31_31,33.45,-112.15,31,31,usa_phoenix,2012-05-29 09:05:17.652561,99.67281850691212,17.36374167771001,15.324384293572297,6.377082296224137e-11,10.0,-17.38,1.0442604737599883,-17.54,49.8176,62.5852,74.6499,0.9841,48.6617,48.3042,0
110472,npp,1187,1152,89.5455703735352,33.4487266540527,-112.151306152344,3670176,1188,849,196611,3866787,1831,usa_phoenix_31_31,33.45,-112.15,31,31,usa_phoenix,2012-05-30 08:46:23.769721,96.59719911181948,43.40381358480601,37.48009140738357,1.4937476095868065e-05,7.0,-43.41,1.4867838833500562,-43.55,57.8637,69.0832,82.3437,0.8915,75.3527,79.8327,0
110648,npp,409,573,82.704475402832,33.4507789611816,-112.153350830078,3670144,409,363,196611,3866755,1831,usa_phoenix_31_31,33.45,-112.15,31,31,usa_phoenix,2012-05-31 08:27:26.330402,93.89848618707785,59.7410421289795,49.896628309393726,0.0037441716675895007,4.0,-59.74,2.3545700244418297,-59.83,64.1293,75.9757,88.3026,0.8107,64.4476,67.0446,0
112332,npp,291,1918,51.3438568115234,33.4487266540527,-112.15323638916,3670144,291,1490,196611,3866755,1831,usa_phoenix_31_31,33.45,-112.15,31,31,usa_phoenix,2012-06-03 09:11:28.871801,99.22801934092207,6.710903808987386,5.939816554318924,0.04975046583784007,11.0,-6.73,1.0,-6.84,49.6237,60.8546,70.5055,1.0121,52.0791,51.9642,0
112499,npp,2621,1344,66.3901138305664,33.4468383789062,-112.150497436523,3670144,2620,1015,196611,3866755,1831,usa_phoenix_31_31,33.45,-112.15,31,31,usa_phoenix,2012-06-04 08:52:34.993655,96.41783252635042,36.06494959506955,31.420270723275912,0.13500660433761766,8.0,-36.06,1.2937979144666532,-36.11,55.5587,66.2719,76.0983,0.9294,61.6812,61.6997,0
112667,npp,1852,761,107.717666625977,33.4477462768555,-112.153839111328,3670144,1851,545,196611,3866755,1831,usa_phoenix_31_31,33.45,-112.15,31,31,usa_phoenix,2012-06-05 08:33:39.341054,94.58431597587715,55.19687016033208,46.64494625210607,0.09364286576950104,5.0,-55.19,2.0682789409984763,-55.19,61.4047,73.6259,86.8599,0.8365,78.073,90.1084,0
112835,npp,1055,175,89.6234970092773,33.4484558105469,-112.152320861816,3670144,1061,85,196611,3866755,1831,usa_phoenix_31_31,33.45,-112.15,31,31,usa_phoenix,2012-06-06 08:14:40.129861,92.03234877111079,67.21925965111242,54.729391731824556,0.06216394173072158,2.0,-67.44,3.1865100272627664,-67.22,73.8301,87.4772,98.0236,0.7041,62.2634,63.101,0
113356,npp,993,1535,79.5776901245117,33.4500389099121,-112.150268554688,3670144,994,1151,196611,3866755,1831,usa_phoenix_31_31,33.45,-112.15,31,31,usa_phoenix,2012-06-09 08:58:48.027608,99.19438941593104,27.454941620211265,24.096138940239847,0.02096994828755405,9.0,-27.47,1.184412938166907,-27.47,51.9472,62.2645,73.9045,0.9892,76.2074,78.7155,0
113525,npp,216,953,55.8533020019531,33.4512519836426,-112.147613525391,3670144,216,705,196611,3866755,1831,usa_phoenix_31_31,33.45,-112.15,31,31,usa_phoenix,2012-06-10 08:39:52.377432,95.6002040196264,49.86817589042015,42.61168360479019,0.009945913739788476,6.0,-49.87,1.7549928774784245,-49.84,59.5072,71.0832,84.351,0.8664,52.9118,48.394,0
113693,npp,2500,378,68.2767333984375,33.4535102844238,-112.151863098145,3670144,2502,212,196611,3866755,1831,usa_phoenix_31_31,33.45,-112.15,31,31,usa_phoenix,2012-06-11 08:20:54.942767,93.02524294334964,63.79464910244123,52.606170920431715,0.002924977393581781,3.0,-63.77,2.7445598364131496,-63.75,67.3541,76.6935,96.0118,0.8031,58.5231,54.8306,0
114324,npp,1663,1145,77.3910522460938,33.4468536376953,-112.150581359863,3670176,1661,843,196611,3866787,1831,usa_phoenix_31_31,33.45,-112.15,31,31,usa_phoenix,2012-06-15 08:46:03.619674,95.84530451596567,43.660597708287035,37.6850351299068,3.697102524390164e-09,7.0,-43.66,1.4867838833500562,-43.55,57.8637,69.0832,82.3437,0.8915,67.1776,68.9965,0
114439,npp,883,567,68.7202835083008,33.4533653259277,-112.153442382812,3670176,886,358,196611,3866787,1831,usa_phoenix_31_31,33.45,-112.15,31,31,usa_phoenix,2012-06-16 08:27:07.971339,93.87694198516974,59.88459754688824,49.99111072685024,5.886933912444055e-14,4.0,-59.87,2.3545700244418297,-59.83,64.1293,75.9757,88.3026,0.8107,58.5085,55.7083,0
114902,npp,16,1337,71.4644393920898,33.4466171264648,-112.147529602051,3670176,18,1011,196611,3866787,1831,usa_phoenix_31_31,33.45,-112.15,31,31,usa_phoenix,2012-06-20 08:52:14.881766,96.2041115396248,36.367610723993764,31.672144832244765,1.643825684636652e-23,8.0,-36.36,1.2937979144666532,-36.11,55.5587,66.2719,76.0983,0.9294,65.6032,66.4155,0
115015,npp,2317,754,90.7472915649414,33.4476737976074,-112.150382995605,3670176,2315,537,196611,3866787,1831,usa_phoenix_31_31,33.45,-112.15,31,31,usa_phoenix,2012-06-21 08:33:19.226582,94.55384518344965,55.37603397453029,46.773293386306776,1.4919369872647498e-23,5.0,-55.37,2.0682789409984763,-55.19,61.4047,73.6259,86.8599,0.8365,69.8679,75.9123,0
116020,npp,2913,1718,85.9036636352539,33.4480857849121,-112.150787353516,3670144,2913,1304,196611,3866755,1831,usa_phoenix_31_31,33.45,-112.15,31,31,usa_phoenix,2012-06-30 09:04:43.869502,98.06077410606392,18.013424173258223,15.891718413535166,0.0011199351837710859,10.0,-18.04,1.0442604737599883,-17.54,49.8176,62.5852,74.6499,0.9841,83.92,84.5375,0
119052,npp,2174,1141,57.9850234985352,33.4470558166504,-112.146919250488,3670144,2172,839,196611,3866755,1831,usa_phoenix_31_31,33.45,-112.15,31,31,usa_phoenix,2012-07-01 08:45:47.994953,95.07821449998386,43.849519645560925,37.83637090873926,0.016374764397929256,7.0,-43.8,1.5732132722552272,-43.55,57.8637,69.0832,82.3437,0.8915,54.5354,51.6954,0
119750,npp,1344,1909,43.9738388061523,33.4519424438477,-112.146987915039,3670144,1344,1481,196611,3866755,1831,usa_phoenix_31_31,33.45,-112.15,31,31,usa_phoenix,2012-07-05 09:10:59.457075,95.03689677831659,7.287267881783272,6.448849805363713,0.08691599209351185,11.0,-7.25,1.0,-6.84,49.6237,60.8546,70.5055,1.0121,44.7091,44.5052,0
