lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.746,1.0
1,0.488,0.611,0.57
2,0.357,0.5,0.433
3,0.314,0.41,0.361
4,0.279,0.338,0.29
5,0.263,0.282,0.239
6,0.256,0.238,0.208
7,0.25,0.206,0.184
8,0.215,0.182,0.142
9,0.213,0.166,0.131
10,0.186,0.155,0.103
11,0.206,0.149,0.115
12,0.173,0.146,0.088
13,0.165,0.145,0.081
14,0.174,0.146,0.083
15,0.162,0.146,0.073
16,0.167,0.147,0.079
17,0.147,0.148,0.065
18,0.111,0.147,0.039
19,0.116,0.145,0.047
20,0.117,0.142,0.052
21,0.117,0.138,0.058
22,0.105,0.132,0.059
23,0.114,0.125,0.082
24,0.083,0.117,0.078
25,0.079,0.108,0.104
26,0.067,0.088,0.13
27,0.066,0.079,0.165
28,0.051,0.074,0.182
29,0.054,0.069,0.203
30,0.083,0.064,0.223
31,0.081,0.061,0.201
32,0.078,0.057,0.171
33,0.044,0.052,0.108
34,0.047,0.048,0.073
35,0.044,0.044,0.04
36,0.067,0.042,0.034
37,0.062,0.038,0.014
38,0.036,0.035,-0.014
39,0.036,0.033,-0.018
40,0.024,0.031,-0.028
41,0.013,0.029,-0.037
42,0.015,0.028,-0.036
43,0.023,0.027,-0.033
44,0.017,0.028,-0.041
45,0.021,0.03,-0.037
46,0.032,0.03,-0.026
47,0.037,0.031,-0.017
48,0.015,0.033,-0.035
49,0.038,0.035,-0.015
50,0.039,0.038,-0.013
51,0.026,0.04,-0.01
52,0.032,0.043,0.009
53,0.048,0.045,0.04
54,0.062,0.049,0.073
55,0.042,0.053,0.091
56,0.073,0.056,0.153
57,0.079,0.058,0.186
58,0.056,0.059,0.189
59,0.079,0.062,0.214
60,0.078,0.064,0.202
61,0.077,0.066,0.178
62,0.068,0.065,0.14
63,0.064,0.064,0.099
64,0.06,0.064,0.062
65,0.048,0.064,0.027
66,0.046,0.063,0.009
67,0.05,0.062,0.003
68,0.059,0.061,0.004
69,0.064,0.06,0.005
70,0.066,0.059,0.003
71,0.044,0.057,-0.016
72,0.03,0.055,-0.026
73,0.046,0.052,-0.014
74,0.062,0.05,-0.002
75,0.061,0.047,-0.004
76,0.056,0.044,-0.01
77,0.061,0.042,-0.001
78,0.027,0.041,-0.025
79,0.031,0.039,-0.014
80,0.049,0.037,0.007
81,0.048,0.036,0.016
82,0.035,0.035,0.015
83,0.023,0.034,0.024
84,0.042,0.033,0.06
85,0.043,0.033,0.091
86,0.038,0.032,0.118
87,0.01,0.03,0.122
88,0.008,0.029,0.14
89,0.013,0.028,0.141
90,0.028,0.027,0.132
91,0.032,0.026,0.108
92,0.01,0.027,0.06
93,0.012,0.028,0.03
94,0.036,0.028,0.021
95,0.049,0.028,0.011
96,0.044,0.028,-0.003
97,0.031,0.029,-0.019
98,0.027,0.031,-0.026
99,0.039,0.032,-0.019
100,0.042,0.033,-0.021
101,0.039,0.033,-0.023
102,0.036,0.034,-0.024
103,0.031,0.033,-0.028
104,0.031,0.033,-0.028
105,0.02,0.034,-0.035
106,0.016,0.034,-0.038
107,0.032,0.035,-0.023
108,0.043,0.035,-0.01
109,0.028,0.035,-0.016
110,0.042,0.034,-0.0
111,0.05,0.033,0.016
112,0.032,0.031,0.016
113,0.031,0.03,0.036
114,0.029,0.03,0.06
115,0.018,0.029,0.079
116,0.024,0.028,0.107
117,0.031,0.026,0.132
118,0.029,0.026,0.138
119,0.022,0.027,0.121
120,0.019,0.028,0.099
121,0.033,0.027,0.084
122,0.033,0.026,0.054
123,0.033,0.025,0.027
124,0.022,0.025,-0.002
125,0.021,0.023,-0.016
126,0.023,0.022,-0.022
127,0.029,0.02,-0.023
128,0.001,0.019,-0.049
129,-0.0,0.018,-0.056
130,0.017,0.016,-0.045
131,0.007,0.014,-0.054
132,0.022,0.013,-0.042
133,0.015,0.01,-0.048
134,0.027,0.007,-0.036
135,0.011,0.006,-0.047
136,0.006,0.005,-0.046
137,0.012,0.003,-0.039
138,0.013,0.001,-0.036
139,0.008,0.0,-0.038
140,0.003,-0.001,-0.035
141,-0.016,-0.001,-0.038
142,-0.035,-0.002,-0.039
143,-0.023,-0.002,-0.005
144,0.009,-0.001,0.047
145,0.012,0.0,0.078
146,-0.008,0.002,0.082
147,0.012,0.003,0.114
148,-0.009,0.005,0.096
149,0.002,0.006,0.091
150,-0.002,0.009,0.066
151,0.008,0.012,0.045
152,0.01,0.013,0.019
153,0.028,0.014,0.01
154,0.034,0.017,-0.001
155,0.037,0.02,-0.008
156,0.042,0.023,-0.011
157,0.032,0.026,-0.026
158,0.024,0.029,-0.037
159,0.009,0.033,-0.054
160,0.032,0.035,-0.038
161,0.05,0.038,-0.023
162,0.039,0.042,-0.031
163,0.038,0.045,-0.03
164,0.048,0.047,-0.018
165,0.048,0.049,-0.013
166,0.046,0.05,-0.015
167,0.033,0.051,-0.025
168,0.043,0.053,-0.012
169,0.044,0.054,-0.008
170,0.058,0.054,0.013
171,0.058,0.054,0.023
172,0.047,0.053,0.032
173,0.072,0.052,0.075
174,0.051,0.051,0.082
175,0.068,0.05,0.12
176,0.091,0.049,0.158
177,0.053,0.048,0.137
178,0.043,0.048,0.125
179,0.058,0.048,0.122
180,0.044,0.048,0.087
181,0.042,0.047,0.057
182,0.022,0.046,0.018
183,0.031,0.046,0.006
184,0.037,0.045,-0.006
185,0.021,0.045,-0.03
186,0.02,0.045,-0.033
187,0.036,0.043,-0.025
188,0.046,0.042,-0.022
189,0.041,0.041,-0.031
190,0.044,0.039,-0.031
191,0.041,0.037,-0.033
192,0.052,0.035,-0.023
193,0.059,0.034,-0.016
194,0.04,0.033,-0.03
195,0.048,0.032,-0.019
196,0.057,0.031,-0.007
197,0.041,0.03,-0.017
198,0.038,0.03,-0.015
199,0.024,0.03,-0.021
200,0.022,0.03,-0.012
201,0.005,0.029,-0.01
202,-0.004,0.026,0.003
203,0.01,0.024,0.038
204,0.009,0.022,0.065
205,0.007,0.019,0.088
206,0.001,0.015,0.101
207,0.016,0.012,0.117
208,0.021,0.01,0.109
209,0.021,0.008,0.09
210,0.012,0.007,0.057
211,0.023,0.007,0.041
212,0.02,0.007,0.016
213,0.019,0.007,-0.005
214,0.031,0.007,-0.008
215,0.021,0.008,-0.023
216,0.001,0.009,-0.046
217,0.004,0.011,-0.05
218,-0.005,0.012,-0.061
219,0.001,0.014,-0.06
220,0.008,0.015,-0.055
221,-0.009,0.017,-0.071
222,-0.016,0.017,-0.075
223,0.003,0.016,-0.058
224,0.026,0.016,-0.037
225,0.028,0.015,-0.03
226,0.028,0.013,-0.024
227,0.024,0.012,-0.022
228,0.033,0.012,-0.01
229,0.035,0.011,-0.002
230,0.035,0.011,0.006
231,0.005,0.012,-0.003
232,0.009,0.013,0.022
233,0.012,0.014,0.053
234,0.001,0.015,0.074
235,0.024,0.016,0.116
236,0.012,0.017,0.121
237,0.023,0.017,0.126
238,0.004,0.018,0.094
239,-0.001,0.018,0.068
240,0.004,0.019,0.044
241,-0.003,0.018,0.012
242,0.005,0.019,-0.003
243,0.01,0.02,-0.013
244,0.033,0.021,-0.007
245,0.016,0.023,-0.028
246,0.045,0.024,-0.009
247,0.052,0.025,-0.011
248,0.033,0.028,-0.031
249,0.054,0.03,-0.014
250,0.044,0.031,-0.02
251,0.037,0.033,-0.024
252,0.035,0.034,-0.023
253,0.028,0.035,-0.027
254,0.02,0.036,-0.03
255,0.015,0.036,-0.031
256,0.04,0.036,-0.009
257,0.025,0.037,-0.018
258,0.033,0.037,-0.004
259,0.041,0.037,0.012
260,0.051,0.037,0.033
261,0.033,0.036,0.037
262,0.031,0.035,0.065
263,0.029,0.034,0.095
264,0.033,0.033,0.127
265,0.037,0.031,0.151
266,0.005,0.03,0.134
267,0.028,0.028,0.14
268,0.035,0.027,0.126
269,0.032,0.026,0.097
270,0.049,0.024,0.081
271,0.026,0.022,0.035
272,0.024,0.021,0.014
273,0.033,0.018,0.007
274,0.021,0.016,-0.014
275,-0.004,0.014,-0.039
276,0.021,0.012,-0.025
277,0.018,0.01,-0.035
278,0.001,0.01,-0.051
279,0.003,0.01,-0.051
280,-0.002,0.01,-0.057
281,0.003,0.011,-0.048
282,0.005,0.011,-0.042
283,0.004,0.012,-0.041
284,0.006,0.014,-0.036
285,-0.006,0.016,-0.04
286,0.008,0.017,-0.025
287,0.019,0.019,-0.014
288,0.035,0.021,0.004
289,0.038,0.024,0.022
290,0.027,0.026,0.03
291,0.031,0.027,0.057
292,0.044,0.03,0.1
293,0.044,0.032,0.128
294,0.041,0.034,0.149
295,0.038,0.035,0.164
296,0.038,0.034,0.164
297,0.043,0.034,0.153
298,0.038,0.033,0.123
299,0.017,0.032,0.07
300,0.023,0.03,0.044
301,0.014,0.028,0.015
302,0.018,0.026,0.002
303,0.023,0.023,-0.007
304,0.037,0.019,-0.003
305,0.029,0.016,-0.013
306,0.024,0.013,-0.023
307,-0.013,0.01,-0.059
308,-0.011,0.007,-0.063
309,0.012,0.005,-0.044
310,0.021,0.002,-0.036
311,-0.002,0.001,-0.05
312,-0.013,0.001,-0.055
313,0.001,0.001,-0.041
314,0.004,0.001,-0.035
315,-0.001,0.002,-0.038
316,-0.011,0.003,-0.04
317,-0.0,0.004,-0.025
318,0.015,0.006,-0.004
319,0.024,0.007,0.018
320,0.012,0.01,0.03
321,-0.003,0.012,0.05
322,0.011,0.015,0.095
323,0.007,0.017,0.121
324,0.018,0.019,0.151
325,0.017,0.022,0.158
326,0.029,0.025,0.155
327,0.042,0.027,0.141
328,0.03,0.028,0.099
329,0.031,0.03,0.064
330,0.036,0.031,0.038
331,0.034,0.031,0.014
332,0.04,0.031,0.004
333,0.044,0.033,-0.001
334,0.041,0.034,-0.009
335,0.021,0.035,-0.03
336,0.034,0.035,-0.023
337,0.035,0.035,-0.023
338,0.037,0.037,-0.021
339,0.048,0.039,-0.012
340,0.041,0.04,-0.016
341,0.045,0.042,-0.01
342,0.031,0.045,-0.02
343,0.033,0.049,-0.021
344,0.035,0.052,-0.015
345,0.049,0.056,-0.002
346,0.05,0.059,0.006
347,0.065,0.065,0.029
348,0.067,0.07,0.047
349,0.084,0.076,0.083
350,0.094,0.082,0.121
351,0.102,0.088,0.162
352,0.105,0.094,0.197
353,0.092,0.101,0.211
354,0.111,0.109,0.241
355,0.113,0.115,0.242
356,0.115,0.122,0.221
357,0.126,0.129,0.2
358,0.144,0.135,0.179
359,0.141,0.14,0.143
360,0.142,0.144,0.115
361,0.147,0.148,0.101
362,0.143,0.15,0.086
363,0.155,0.152,0.089
364,0.167,0.154,0.098
365,0.142,0.155,0.073
366,0.146,0.155,0.069
367,0.148,0.154,0.067
368,0.168,0.153,0.081
369,0.166,0.152,0.081
370,0.153,0.151,0.076
371,0.149,0.148,0.077
372,0.15,0.145,0.079
373,0.16,0.142,0.088
374,0.143,0.139,0.075
375,0.122,0.135,0.063
376,0.117,0.131,0.07
377,0.093,0.126,0.064
378,0.107,0.12,0.094
379,0.119,0.114,0.13
380,0.1,0.108,0.147
381,0.106,0.102,0.183
382,0.095,0.096,0.2
383,0.106,0.089,0.224
384,0.098,0.082,0.223
385,0.084,0.076,0.199
386,0.075,0.069,0.166
387,0.067,0.063,0.128
388,0.049,0.057,0.076
389,0.046,0.051,0.041
390,0.055,0.045,0.028
391,0.032,0.04,-0.002
392,0.033,0.036,-0.01
393,0.029,0.032,-0.018
394,0.05,0.029,-0.003
395,0.031,0.026,-0.02
396,0.005,0.024,-0.042
397,0.01,0.024,-0.042
398,0.013,0.024,-0.043
399,0.034,0.025,-0.025
400,0.038,0.028,-0.016
