lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.679,1.0
1,0.341,0.496,0.361
2,0.174,0.349,0.196
3,0.102,0.233,0.123
4,0.08,0.143,0.096
5,0.034,0.076,0.046
6,0.061,0.028,0.066
7,0.04,-0.004,0.04
8,0.019,-0.024,0.015
9,0.027,-0.032,0.019
10,0.028,-0.033,0.018
11,0.025,-0.028,0.014
12,0.025,-0.019,0.014
13,0.031,-0.007,0.019
14,0.039,0.007,0.026
15,0.04,0.021,0.028
16,0.019,0.034,0.008
17,0.04,0.045,0.027
18,0.046,0.055,0.033
19,0.04,0.063,0.028
20,0.01,0.069,0.001
21,0.032,0.071,0.025
22,0.03,0.072,0.027
23,0.051,0.07,0.051
24,0.041,0.066,0.047
25,0.033,0.06,0.044
26,0.042,0.04,0.059
27,0.048,0.035,0.07
28,0.007,0.033,0.035
29,-0.006,0.033,0.025
30,-0.0,0.03,0.03
31,0.036,0.028,0.06
32,0.019,0.025,0.038
33,0.044,0.023,0.058
34,0.037,0.023,0.047
35,0.025,0.022,0.031
36,0.024,0.021,0.023
37,0.054,0.021,0.047
38,0.037,0.019,0.026
39,-0.002,0.017,-0.013
40,-0.003,0.016,-0.014
41,0.007,0.016,-0.004
42,0.007,0.015,-0.004
43,0.023,0.015,0.011
44,0.014,0.013,0.004
45,0.015,0.011,0.004
46,-0.001,0.011,-0.011
47,-0.01,0.009,-0.02
48,0.027,0.008,0.017
49,0.005,0.007,-0.004
50,0.006,0.007,-0.001
51,-0.008,0.006,-0.011
52,0.001,0.004,0.0
53,0.036,0.003,0.038
54,0.045,0.003,0.051
55,0.008,0.004,0.021
56,-0.011,0.006,0.009
57,-0.023,0.006,0.003
58,-0.012,0.008,0.017
59,0.019,0.01,0.047
60,0.021,0.013,0.047
61,0.018,0.016,0.039
62,0.026,0.02,0.043
63,0.005,0.021,0.018
64,-0.006,0.023,0.004
65,0.022,0.025,0.026
66,0.035,0.029,0.032
67,0.022,0.032,0.015
68,0.057,0.036,0.047
69,0.055,0.038,0.043
70,0.023,0.04,0.013
71,0.051,0.041,0.042
72,0.039,0.041,0.031
73,0.018,0.041,0.009
74,0.04,0.039,0.032
75,0.069,0.038,0.058
76,0.046,0.036,0.035
77,0.037,0.035,0.028
78,0.058,0.034,0.048
79,0.05,0.031,0.04
80,0.031,0.028,0.022
81,0.031,0.024,0.025
82,-0.002,0.022,-0.003
83,0.004,0.021,0.007
84,0.005,0.019,0.012
85,0.007,0.016,0.019
86,0.013,0.013,0.031
87,0.012,0.011,0.034
88,-0.009,0.007,0.016
89,-0.004,0.005,0.02
90,-0.023,0.004,0.0
91,-0.018,0.003,0.001
92,-0.005,0.002,0.009
93,0.014,0.0,0.024
94,0.023,-0.002,0.028
95,0.024,-0.003,0.023
96,0.043,-0.003,0.034
97,0.01,-0.005,-0.002
98,0.002,-0.005,-0.011
99,-0.009,-0.005,-0.023
100,-0.006,-0.006,-0.018
101,-0.025,-0.007,-0.035
102,-0.019,-0.008,-0.028
103,-0.006,-0.008,-0.016
104,-0.034,-0.008,-0.044
105,-0.015,-0.009,-0.027
106,-0.022,-0.01,-0.033
107,-0.003,-0.011,-0.015
108,-0.011,-0.01,-0.023
109,-0.017,-0.009,-0.027
110,-0.008,-0.009,-0.017
111,-0.012,-0.009,-0.018
112,-0.007,-0.009,-0.009
113,-0.02,-0.011,-0.019
114,-0.01,-0.013,-0.005
115,-0.004,-0.014,0.006
116,-0.003,-0.014,0.013
117,0.015,-0.013,0.034
118,-0.025,-0.011,-0.003
119,-0.008,-0.01,0.012
120,0.009,-0.009,0.026
121,0.004,-0.009,0.017
122,-0.016,-0.009,-0.008
123,0.023,-0.009,0.025
124,-0.016,-0.009,-0.016
125,-0.029,-0.008,-0.034
126,-0.026,-0.007,-0.036
127,-0.024,-0.007,-0.038
128,-0.023,-0.006,-0.037
129,0.002,-0.006,-0.011
130,-0.025,-0.004,-0.035
131,-0.019,-0.003,-0.03
132,-0.019,-0.001,-0.03
133,0.002,0.001,-0.009
134,0.04,0.004,0.027
135,0.006,0.007,-0.006
136,0.032,0.009,0.02
137,0.056,0.011,0.042
138,0.036,0.013,0.023
139,0.001,0.015,-0.01
140,-0.011,0.017,-0.018
141,0.007,0.019,0.004
142,0.014,0.021,0.014
143,0.025,0.023,0.028
144,0.021,0.025,0.029
145,0.02,0.025,0.032
146,0.007,0.024,0.024
147,0.02,0.022,0.039
148,0.028,0.02,0.047
149,0.02,0.017,0.038
150,0.034,0.016,0.048
151,0.034,0.015,0.044
152,0.014,0.014,0.02
153,0.032,0.013,0.033
154,-0.007,0.012,-0.011
155,0.008,0.01,-0.001
156,-0.007,0.008,-0.019
157,-0.02,0.006,-0.034
158,0.01,0.005,-0.005
159,0.006,0.003,-0.008
160,0.016,0.001,0.003
161,0.006,0.001,-0.005
162,-0.013,-0.001,-0.024
163,-0.004,-0.003,-0.015
164,-0.007,-0.005,-0.019
165,-0.019,-0.007,-0.031
166,-0.02,-0.007,-0.033
167,0.0,-0.007,-0.015
168,0.031,-0.006,0.015
169,0.027,-0.006,0.013
170,0.006,-0.006,-0.003
171,-0.007,-0.004,-0.012
172,-0.03,-0.002,-0.029
173,-0.044,0.0,-0.038
174,-0.012,0.002,-0.001
175,-0.019,0.004,-0.004
176,0.003,0.005,0.019
177,0.006,0.006,0.024
178,0.016,0.006,0.032
179,0.03,0.005,0.044
180,0.03,0.005,0.039
181,0.011,0.004,0.016
182,0.018,0.003,0.018
183,0.01,0.004,0.005
184,-0.026,0.004,-0.033
185,0.007,0.003,-0.005
186,0.014,0.003,0.0
187,0.01,0.002,-0.003
188,0.018,0.002,0.005
189,0.004,0.001,-0.009
190,-0.004,0.002,-0.016
191,-0.015,0.002,-0.026
192,-0.003,0.003,-0.014
193,-0.002,0.002,-0.015
194,-0.027,0.002,-0.04
195,-0.019,-0.001,-0.032
196,0.009,-0.002,-0.007
197,-0.014,-0.002,-0.029
198,-0.006,-0.001,-0.021
199,0.008,0.001,-0.004
200,0.003,0.002,-0.005
201,0.023,0.004,0.02
202,0.034,0.005,0.035
203,0.022,0.008,0.028
204,0.018,0.011,0.029
205,0.021,0.013,0.038
206,0.007,0.015,0.027
207,0.002,0.017,0.023
208,0.002,0.018,0.021
209,0.018,0.019,0.033
210,0.013,0.023,0.023
211,0.027,0.026,0.032
212,0.009,0.028,0.01
213,0.024,0.029,0.019
214,0.019,0.029,0.01
215,0.043,0.028,0.031
216,0.04,0.027,0.028
217,0.037,0.026,0.024
218,0.011,0.024,-0.001
219,0.043,0.022,0.031
220,0.007,0.02,-0.004
221,0.025,0.019,0.014
222,0.025,0.016,0.013
223,0.038,0.015,0.025
224,0.035,0.014,0.021
225,0.009,0.013,-0.005
226,0.006,0.011,-0.009
227,-0.012,0.01,-0.027
228,0.009,0.008,-0.005
229,-0.006,0.006,-0.018
230,0.016,0.005,0.009
231,0.009,0.004,0.007
232,-0.023,0.002,-0.018
233,-0.033,0.001,-0.021
234,-0.02,-0.001,-0.005
235,-0.017,-0.002,0.002
236,0.007,-0.001,0.028
237,0.023,-0.0,0.044
238,0.013,0.001,0.033
239,0.021,0.003,0.036
240,0.019,0.004,0.029
241,0.008,0.005,0.011
242,0.022,0.006,0.02
243,0.007,0.007,0.002
244,0.009,0.009,-0.0
245,-0.006,0.009,-0.016
246,0.014,0.011,0.002
247,-0.0,0.012,-0.011
248,0.005,0.012,-0.005
249,0.017,0.012,0.005
250,0.005,0.011,-0.005
251,-0.004,0.011,-0.014
252,-0.005,0.01,-0.015
253,0.001,0.009,-0.008
254,0.011,0.007,0.0
255,0.041,0.007,0.027
256,0.039,0.005,0.024
257,0.023,0.003,0.008
258,0.009,0.004,-0.002
259,-0.033,0.004,-0.039
260,-0.014,0.004,-0.014
261,-0.001,0.006,0.004
262,0.012,0.007,0.022
263,-0.01,0.007,0.005
264,0.021,0.008,0.04
265,0.006,0.009,0.029
266,-0.01,0.009,0.014
267,0.002,0.009,0.025
268,0.024,0.008,0.042
269,0.013,0.006,0.027
270,-0.009,0.004,0.0
271,0.009,0.003,0.014
272,0.021,0.002,0.021
273,-0.0,0.003,-0.005
274,0.01,0.004,0.003
275,0.032,0.005,0.024
276,0.022,0.008,0.014
277,0.021,0.011,0.014
278,-0.006,0.015,-0.013
279,0.005,0.018,-0.003
280,0.001,0.021,-0.008
281,0.012,0.022,0.004
282,-0.003,0.022,-0.012
283,0.032,0.023,0.022
284,0.007,0.023,-0.004
285,-0.008,0.025,-0.02
286,0.023,0.027,0.01
287,0.04,0.028,0.03
288,0.012,0.028,0.006
289,0.044,0.028,0.044
290,0.063,0.027,0.067
291,0.067,0.026,0.074
292,0.07,0.026,0.081
293,0.064,0.025,0.079
294,0.028,0.024,0.049
295,0.02,0.023,0.044
296,-0.007,0.023,0.019
297,-0.007,0.022,0.016
298,-0.0,0.019,0.019
299,-0.018,0.018,-0.004
300,-0.009,0.017,-0.0
301,0.005,0.014,0.009
302,0.027,0.011,0.026
303,0.022,0.008,0.018
304,-0.003,0.006,-0.008
305,0.009,0.005,0.003
306,0.008,0.003,0.002
307,-0.004,0.001,-0.012
308,-0.003,-0.0,-0.011
309,0.006,-0.002,-0.002
310,0.007,-0.003,-0.001
311,0.021,-0.003,0.011
312,0.018,-0.004,0.009
313,-0.007,-0.004,-0.015
314,-0.009,-0.003,-0.018
315,0.003,-0.003,-0.007
316,-0.013,-0.005,-0.021
317,-0.021,-0.006,-0.027
318,-0.019,-0.008,-0.02
319,-0.015,-0.009,-0.009
320,0.004,-0.009,0.014
321,0.001,-0.01,0.015
322,-0.013,-0.01,0.004
323,-0.029,-0.01,-0.008
324,-0.003,-0.009,0.02
325,-0.015,-0.008,0.009
326,0.005,-0.006,0.027
327,-0.039,-0.005,-0.018
328,-0.021,-0.005,-0.005
329,-0.011,-0.005,-0.001
330,0.013,-0.004,0.018
331,0.016,-0.003,0.018
332,-0.014,-0.001,-0.014
333,0.013,0.001,0.009
334,0.006,0.002,-0.0
335,0.012,0.002,0.004
336,0.017,0.002,0.008
337,-0.001,0.001,-0.009
338,0.03,-0.0,0.021
339,0.021,-0.0,0.013
340,0.015,0.0,0.006
341,-0.041,0.0,-0.048
342,-0.027,0.001,-0.034
343,-0.011,0.004,-0.019
344,-0.009,0.006,-0.019
345,0.016,0.008,0.006
346,0.015,0.009,0.006
347,-0.009,0.01,-0.013
348,0.002,0.012,0.003
349,0.027,0.015,0.033
350,0.015,0.015,0.025
351,0.031,0.017,0.045
352,0.017,0.017,0.036
353,0.014,0.02,0.035
354,0.012,0.024,0.037
355,0.008,0.028,0.032
356,0.028,0.03,0.048
357,0.06,0.032,0.075
358,0.072,0.035,0.083
359,0.052,0.037,0.058
360,0.06,0.037,0.062
361,0.044,0.038,0.043
362,0.032,0.039,0.028
363,0.022,0.039,0.016
364,0.015,0.038,0.007
365,0.018,0.037,0.009
366,0.016,0.034,0.007
367,0.021,0.033,0.012
368,0.037,0.031,0.028
369,0.043,0.03,0.034
370,0.038,0.028,0.028
371,0.019,0.025,0.01
372,0.038,0.024,0.03
373,0.04,0.024,0.031
374,0.041,0.023,0.032
375,0.015,0.02,0.009
376,0.01,0.019,0.006
377,-0.01,0.017,-0.01
378,0.003,0.015,0.006
379,0.011,0.014,0.019
380,0.021,0.012,0.033
381,0.008,0.01,0.025
382,0.007,0.008,0.026
383,0.008,0.006,0.03
384,0.022,0.004,0.044
385,-0.027,0.001,-0.004
386,0.005,-0.001,0.024
387,-0.004,-0.004,0.011
388,-0.016,-0.006,-0.005
389,0.004,-0.009,0.01
390,0.016,-0.012,0.017
391,-0.003,-0.014,-0.006
392,-0.008,-0.017,-0.014
393,-0.029,-0.019,-0.038
394,-0.033,-0.021,-0.044
395,-0.048,-0.022,-0.058
396,-0.044,-0.023,-0.052
397,-0.014,-0.024,-0.023
398,-0.002,-0.024,-0.01
399,-0.017,-0.023,-0.025
400,-0.027,-0.021,-0.034
