gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,451,1349,35.221305847168,33.6135292053223,-112.174728393555,3670144,451,1018,196611,3866755,628,usa_phoenix_28_11,33.61666667,-112.175,28,11,usa_phoenix,2012-04-01 08:53:19.458760,97.64304188166356,35.830068621510435,31.222853789148743,0.0027871075624544286,7.0,-35.85,1.2937979144666532,-36.44,22.9222,27.1344,31.8456,1.0121,33.7138,35.6482,35.546726332541766,0
101048,npp,2745,768,22.7619113922119,33.6174087524414,-112.172744750977,3670144,2745,551,196611,3866755,628,usa_phoenix_28_11,33.61666667,-112.175,28,11,usa_phoenix,2012-04-02 08:34:23.776034,94.58292553713696,55.01983907609034,46.51421625799624,0.014329851553906685,4.0,-55.02,2.0682789409984763,-55.37,23.9108,27.2394,33.1844,1.0082,25.2984,22.949,22.42727539528956,0
101057,npp,1605,3788,32.092460632324205,33.6171760559082,-112.177352905273,3670176,1607,3051,196611,3866787,628,usa_phoenix_28_11,33.61666667,-112.175,28,11,usa_phoenix,2012-04-02 10:14:41.261498,-70.99673717250865,65.44859524888643,53.66105761142374,0.0004196113953882592,20.0,65.42,3.0,65.17,25.8898,29.591,35.7105,0.9281,28.2971,29.7849,29.7849,0
101172,npp,1957,198,40.1778793334961,33.6149978637695,-112.171211242676,3670144,1959,98,196611,3866755,628,usa_phoenix_28_11,33.61666667,-112.175,28,11,usa_phoenix,2012-04-03 08:15:26.309799,92.30336267545827,67.0655063331136,54.638138831248824,0.03451678985140013,1.0,-67.05,3.1865100272627664,-67.32,26.0792,30.7527,35.704,0.893,30.4211,35.8804,34.62370459925905,0
101181,npp,945,3244,28.7283573150635,33.6160202026367,-112.174797058105,3670144,948,2585,196611,3866755,628,usa_phoenix_28_11,33.61666667,-112.175,28,11,usa_phoenix,2012-04-03 09:55:59.808331,-73.70435708709523,53.4185050088143,45.32664410091148,0.0084658335275599,17.0,53.41,1.9513309067639726,53.03,24.1548,27.9371,34.3917,0.983,27.8688,28.2411,27.932873942382084,0
101304,npp,272,2679,35.6906242370605,33.6146926879883,-112.172416687012,3670144,274,2156,196611,3866755,628,usa_phoenix_28_11,33.61666667,-112.175,28,11,usa_phoenix,2012-04-04 09:37:13.018788,-75.68944526979112,34.12806622799142,29.79113288153309,0.030654143470867333,14.0,34.1,1.2937979144666532,33.5,22.7383,26.6164,31.0241,1.0318,34.4769,36.8262,35.71013673689416,0
101429,npp,2644,2114,23.8516464233398,33.6173095703125,-112.171371459961,3670144,2644,1677,196611,3866755,628,usa_phoenix_28_11,33.61666667,-112.175,28,11,usa_phoenix,2012-04-05 09:18:26.229107,-80.89128356118746,4.666906014747091,4.131827145761285,0.06863086407360935,11.0,4.64,1.0,3.83,22.4626,27.4633,33.1705,1.0,23.8516,23.8516,21.352871363835018,0
101552,npp,1918,1541,28.4514312744141,33.6161499023438,-112.171562194824,3670144,1918,1156,196611,3866755,628,usa_phoenix_28_11,33.61666667,-112.175,28,11,usa_phoenix,2012-04-06 08:59:34.104377,97.63106268136296,27.153611938409792,23.837534084835376,0.13269608846369874,8.0,-27.18,1.1367971201176101,-27.85,23.1087,27.299,30.3653,1.006,28.4771,28.6227,23.791469610773042,0
101797,npp,370,387,31.8316116333008,33.6167869567871,-112.176612854004,3670144,373,218,196611,3866755,628,usa_phoenix_28_11,33.61666667,-112.175,28,11,usa_phoenix,2012-04-08 08:21:44.521995,93.22127369246607,63.60854515382414,52.48949886996318,0.079405915381007,2.0,-63.6,2.7445598364131496,-63.89,23.8817,29.3266,35.01,0.9365,28.376,29.8091,26.918070762329194,0
101805,npp,2397,3426,31.4007034301758,33.619514465332,-112.175117492676,3670144,2396,2773,196611,3866755,628,usa_phoenix_28_11,33.61666667,-112.175,28,11,usa_phoenix,2012-04-08 10:02:10.904330,-72.25014222765282,58.02180643883641,48.69573991917344,0.07236322088151019,18.0,58.0,2.2013981571160284,57.67,24.4104,29.5639,34.2703,0.9289,28.2977,29.1696,26.534982839594893,0
102056,npp,1026,2303,25.2590847015381,33.6171646118164,-112.174613952637,3670144,1026,1855,196611,3866755,628,usa_phoenix_28_11,33.61666667,-112.175,28,11,usa_phoenix,2012-04-10 09:24:40.885548,-77.8358742496863,15.45002519507503,13.645651840880122,0.030772151271045215,12.0,15.44,1.0442604737599883,14.73,22.5781,25.9292,30.7957,1.0592,26.8216,26.7535,25.633140281158454,0
102180,npp,308,1731,23.9577293395996,33.6198348999023,-112.176879882812,3670144,309,1316,196611,3866755,628,usa_phoenix_28_11,33.61666667,-112.175,28,11,usa_phoenix,2012-04-11 09:05:50.529707,99.26997069633825,17.304254219045553,15.272483381446659,0.014619680606379045,9.0,-17.32,1.0442604737599883,-18.04,21.6538,26.1652,31.071,1.0496,25.3494,25.1463,24.61402323100049,0
102300,npp,2636,1154,29.0625419616699,33.6166038513184,-112.178413391113,3670144,2635,851,196611,3866755,628,usa_phoenix_28_11,33.61666667,-112.175,28,11,usa_phoenix,2012-04-12 08:46:56.611555,96.0614089535781,43.33220002418958,37.42321971196008,0.003953639297097972,6.0,-43.34,1.4867838833500562,-43.8,23.1935,27.8738,31.4554,0.9853,28.2628,28.6345,28.490554970863688,0
102792,npp,1765,1921,27.5335350036621,33.615234375,-112.17896270752,3670176,1765,1493,196611,3866787,628,usa_phoenix_28_11,33.61666667,-112.175,28,11,usa_phoenix,2012-04-16 09:12:05.140100,101.38410678805703,6.519698958408479,5.771051997262766,3.765363618575769e-11,10.0,-6.55,1.0,-7.37,20.5979,25.5196,30.8176,1.0762,29.4772,29.6306,29.6306,0
102912,npp,1029,1349,27.1344223022461,33.6145668029785,-112.172561645508,3670176,1029,1018,196611,3866787,628,usa_phoenix_28_11,33.61666667,-112.175,28,11,usa_phoenix,2012-04-17 08:53:13.011221,97.78540511033066,35.81729944182585,31.214271161648764,4.744795785547907e-16,7.0,-35.85,1.2937979144666532,-36.44,22.9222,27.1344,31.8456,1.0121,27.4633,27.4633,27.4633,0
103032,npp,266,767,34.3254661560059,33.6143341064453,-112.174957275391,3670176,265,550,196611,3866787,628,usa_phoenix_28_11,33.61666667,-112.175,28,11,usa_phoenix,2012-04-18 08:34:17.326330,94.69468647108091,55.02985769354489,46.52521615206156,3.130122431030281e-20,4.0,-55.04,2.0682789409984763,-55.37,23.9108,27.2394,33.1844,1.0082,30.8893,34.6076,34.6076,0
103040,npp,2181,3790,22.2985992431641,33.6185035705566,-112.170974731445,3670176,2183,3051,196611,3866787,628,usa_phoenix_28_11,33.61666667,-112.175,28,11,usa_phoenix,2012-04-18 10:14:34.812189,-70.81456059505958,65.47111222019274,53.67993775437154,9.159183631775936e-12,20.0,65.45,3.0,65.17,25.8898,29.591,35.7105,0.9281,25.0325,20.6952,20.6952,0
103160,npp,1535,3243,31.7586078643799,33.6181716918945,-112.178565979004,3670176,1533,2584,196611,3866787,628,usa_phoenix_28_11,33.61666667,-112.175,28,11,usa_phoenix,2012-04-19 09:55:51.581141,-73.1192638478049,53.40037334052868,45.316224707543014,1.3688709222009543e-16,17.0,53.38,1.9513309067639726,53.03,24.1548,27.9371,34.3917,0.983,29.4217,31.22,31.22,0
103279,npp,861,2679,32.4272117614746,33.6135063171387,-112.174415588379,3670176,860,2156,196611,3866787,628,usa_phoenix_28_11,33.61666667,-112.175,28,11,usa_phoenix,2012-04-20 09:37:06.568781,-75.47022461450071,34.118066440822254,29.78448520975397,7.660893561577867e-21,14.0,34.1,1.2937979144666532,33.5,22.7383,26.6164,31.0241,1.0318,31.9546,33.459,33.459,0
103397,npp,159,2113,22.5149250030518,33.6164588928223,-112.172027587891,3670176,159,1676,196611,3866787,628,usa_phoenix_28_11,33.61666667,-112.175,28,11,usa_phoenix,2012-04-21 09:18:18.000452,-74.67360486656203,4.6472132892322815,4.114629146821412,8.079837370159045e-25,11.0,4.58,1.0,3.83,22.4626,27.4633,33.1705,1.0,22.5149,22.5149,22.5149,0
103515,npp,2487,1540,22.5183544158936,33.6188468933105,-112.176193237305,3670176,2487,1155,196611,3866787,628,usa_phoenix_28_11,33.61666667,-112.175,28,11,usa_phoenix,2012-04-22 08:59:27.653807,97.88821476362372,27.21349491005103,23.89051317825832,5.4772494235964216e-24,8.0,-27.23,1.1367971201176101,-27.85,23.1087,27.299,30.3653,1.006,23.2579,22.6539,22.6539,0
103634,npp,1733,959,27.992712020874,33.6149597167969,-112.178436279297,3670176,1734,709,196611,3866787,628,usa_phoenix_28_11,33.61666667,-112.175,28,11,usa_phoenix,2012-04-23 08:40:33.754611,95.59192747086648,49.67988437180592,42.47040846350838,9.57256529648869e-23,5.0,-49.69,1.7549928774784245,-50.05,23.1341,27.9927,32.5407,0.9811,27.4633,27.4633,27.4633,0
103643,npp,527,3969,24.1430416107178,33.6177597045898,-112.173133850098,3670176,533,3152,196611,3866787,628,usa_phoenix_28_11,33.61666667,-112.175,28,11,usa_phoenix,2012-04-23 10:20:44.123762,-69.75563462904789,68.48651318793598,55.48479064251595,2.408644486136568e-21,21.0,68.46,3.3985290935932855,68.22,26.5221,31.0498,36.2032,0.8845,25.431,21.3543,21.3543,0
103753,npp,951,385,38.9503593444824,33.6143951416016,-112.177803039551,3670176,952,217,196611,3866787,628,usa_phoenix_28_11,33.61666667,-112.175,28,11,usa_phoenix,2012-04-24 08:21:36.298816,93.09836867073933,63.64029778144146,52.51394044649569,1.837689905990013e-20,2.0,-63.64,2.7445598364131496,-63.89,23.8817,29.3266,35.01,0.9365,30.9698,36.4755,36.4755,0
103760,npp,2963,3427,33.7111015319824,33.6150169372559,-112.172424316406,3670176,2965,2774,196611,3866787,628,usa_phoenix_28_11,33.61666667,-112.175,28,11,usa_phoenix,2012-04-24 10:02:04.460908,-72.83222616767372,58.04373609799601,48.714746059450064,1.3591058895898564e-21,18.0,58.03,2.2013981571160284,57.67,24.4104,29.5639,34.2703,0.9289,29.3472,31.3159,31.3159,0
103877,npp,2296,2868,19.9861793518066,33.619758605957,-112.17594909668,3670176,2296,2312,196611,3866787,628,usa_phoenix_28_11,33.61666667,-112.175,28,11,usa_phoenix,2012-04-25 09:43:19.461861,-75.21811030180676,41.59707896990711,36.012636437354985,1.079976556333008e-20,15.0,41.59,1.4867838833500562,41.12,22.7961,26.4376,32.8775,1.0388,23.1241,20.7616,20.7616,0
104112,npp,883,1730,28.0592231750488,33.6157264709473,-112.176429748535,3670176,883,1315,196611,3866787,628,usa_phoenix_28_11,33.61666667,-112.175,28,11,usa_phoenix,2012-04-27 09:05:42.341352,99.85501207528097,17.34884170343479,15.311925111018514,3.0200493981218645e-15,9.0,-17.38,1.0442604737599883,-18.04,21.6538,26.1652,31.071,1.0496,29.2771,29.4513,29.4513,0
104346,npp,2419,576,38.4851341247559,33.6131820678711,-112.173812866211,3670176,2421,365,196611,3866787,628,usa_phoenix_28_11,33.61666667,-112.175,28,11,usa_phoenix,2012-04-29 08:27:52.768953,93.97410519426673,59.66764052106257,49.84949996266544,7.837249595244432e-06,3.0,-59.67,2.3545700244418297,-59.96,24.2798,27.8688,32.6171,0.9854,31.9721,37.9251,37.9251,0
104355,npp,1310,3607,27.402925491333,33.6175346374512,-112.175140380859,3670176,1308,2926,196611,3866787,628,usa_phoenix_28_11,33.61666667,-112.175,28,11,usa_phoenix,2012-04-29 10:08:13.813461,-71.40028594722729,61.98060852477095,51.43042916446687,1.755607492859613e-14,19.0,61.97,2.5331140255951103,61.65,25.9275,29.8949,34.8829,0.9187,26.4795,25.174,25.174,0
104472,npp,653,3055,37.9141998291016,33.6141586303711,-112.173072814941,3670176,652,2455,196611,3866787,628,usa_phoenix_28_11,33.61666667,-112.175,28,11,usa_phoenix,2012-04-30 09:49:30.592998,-74.06299185529926,47.97369451427938,41.13913427154109,6.019855323784908e-10,16.0,47.96,1.646109783506203,47.54,23.6252,28.0663,33.3481,0.9785,33.4458,37.0996,37.0996,0
105485,npp,3039,2489,21.0286331176758,33.6177368164062,-112.173988342285,3670176,3039,2015,196611,3866787,628,usa_phoenix_28_11,33.61666667,-112.175,28,11,usa_phoenix,2012-05-01 09:30:43.815511,-75.53340840571957,25.29062606952713,22.2313306698881,0.00011726934457347989,13.0,25.27,1.1367971201176101,24.68,21.8551,25.9911,30.6848,1.0566,23.098,22.2197,22.2197,0
105837,npp,1589,1346,27.2730503082275,33.6153907775879,-112.178520202637,3670144,1589,1017,196611,3866755,628,usa_phoenix_28_11,33.61666667,-112.175,28,11,usa_phoenix,2012-05-03 08:53:03.155912,97.68907146739258,35.94340542305977,31.32090927459141,0.022849430655192057,7.0,-35.98,1.2937979144666532,-36.44,22.9222,27.1344,31.8456,1.0121,27.5704,27.6036,26.77169255618641,0
106021,npp,823,765,22.1141719818115,33.6179733276367,-112.17163848877,3670144,824,548,196611,3866755,628,usa_phoenix_28_11,33.61666667,-112.175,28,11,usa_phoenix,2012-05-04 08:34:07.492524,94.75830518076029,55.08542214179779,46.56768734048465,0.052487099463080195,4.0,-55.09,2.0682789409984763,-55.37,23.9108,27.2394,33.1844,1.0082,24.9853,22.2959,20.384937341611007,0
106032,npp,2739,3788,26.2140159606934,33.6181755065918,-112.173568725586,3670144,2742,3050,196611,3866755,628,usa_phoenix_28_11,33.61666667,-112.175,28,11,usa_phoenix,2012-05-04 10:14:24.979548,-70.8409128627236,65.43238631580785,53.65814399910244,0.014804231356563073,20.0,65.42,3.0,65.17,25.8898,29.591,35.7105,0.9281,26.3376,24.3291,23.79010406389492,0
106199,npp,14,193,32.9713706970215,33.6171379089355,-112.171905517578,3670144,11,95,196611,3866755,628,usa_phoenix_28_11,33.61666667,-112.175,28,11,usa_phoenix,2012-05-05 08:15:08.270652,92.02231548835844,67.13536051014519,54.685978272562714,0.09923125980285366,1.0,-67.14,3.1865100272627664,-67.32,26.0792,30.7527,35.704,0.893,28.1596,29.4447,25.831864961143733,0
106209,npp,2091,3242,39.745548248291,33.6135406494141,-112.174125671387,3670144,2090,2583,196611,3866755,628,usa_phoenix_28_11,33.61666667,-112.175,28,11,usa_phoenix,2012-05-05 09:55:41.771364,-73.2532034091402,53.361882479474396,45.28888769189183,0.05652230522346698,17.0,53.35,1.9513309067639726,53.03,24.1548,27.9371,34.3917,0.983,33.5148,39.0715,37.013622621500794,0
106388,npp,1398,2677,35.4906845092773,33.614086151123,-112.174087524414,3670144,1398,2155,196611,3866755,628,usa_phoenix_28_11,33.61666667,-112.175,28,11,usa_phoenix,2012-05-06 09:36:56.783344,-75.91211966209747,34.01815922983088,29.700557792171683,0.11265166355767195,14.0,34.01,1.2937979144666532,33.5,22.7383,26.6164,31.0241,1.0318,34.3224,36.6199,32.51845174573828,0
106569,npp,694,2111,32.2871360778809,33.6146125793457,-112.171463012695,3670144,694,1674,196611,3866755,628,usa_phoenix_28_11,33.61666667,-112.175,28,11,usa_phoenix,2012-05-07 09:18:08.237448,-79.64954175864628,4.4913414587204095,3.9766742531677095,0.07818040662868539,11.0,4.47,1.0,3.83,22.4626,27.4633,33.1705,1.0,32.2871,32.2871,29.440689373133985,0
107143,npp,2839,2865,33.4826583862305,33.6146583557129,-112.177543640137,3670144,2839,2310,196611,3866755,628,usa_phoenix_28_11,33.61666667,-112.175,28,11,usa_phoenix,2012-05-11 09:43:07.975645,-75.01367743602422,41.48029836649475,35.91762957056751,0.015785050948625725,15.0,41.48,1.4867838833500562,41.12,22.7961,26.4376,32.8775,1.0388,32.2017,34.7817,34.20699415356988,0
107311,npp,2127,2298,30.1300220489502,33.6157913208008,-112.177108764648,3670144,2127,1851,196611,3866755,628,usa_phoenix_28_11,33.61666667,-112.175,28,11,usa_phoenix,2012-05-12 09:24:19.425078,-75.86936215731367,15.196041492820463,13.423274932333825,0.006885636114049444,12.0,15.17,1.0442604737599883,14.73,22.5781,25.9292,30.7957,1.0592,31.486,31.9126,31.66190614136034,0
107486,npp,1405,1726,30.9901523590088,33.6146545410156,-112.178527832031,3670144,1405,1312,196611,3866755,628,usa_phoenix_28_11,33.61666667,-112.175,28,11,usa_phoenix,2012-05-13 09:05:29.096925,98.31825070878473,17.572929455223953,15.508592282511117,0.0016076466640478162,9.0,-17.6,1.0442604737599883,-18.04,21.6538,26.1652,31.071,1.0496,32.0838,32.5276,32.46906842225412,0
107659,npp,656,1149,37.8186187744141,33.6145935058594,-112.178184509277,3670176,659,847,196611,3866787,628,usa_phoenix_28_11,33.61666667,-112.175,28,11,usa_phoenix,2012-05-14 08:46:35.211220,96.03432898053686,43.506387746164414,37.56608767744969,5.839604015378551e-05,6.0,-43.52,1.4867838833500562,-43.8,23.1935,27.8738,31.4554,0.9853,34.1521,37.2617,37.2617,0
107832,npp,2952,572,24.3338470458984,33.6177825927734,-112.175575256348,3670176,2952,362,196611,3866787,628,usa_phoenix_28_11,33.61666667,-112.175,28,11,usa_phoenix,2012-05-15 08:27:39.547057,93.83891748577669,59.757924913111886,49.9120674562573,6.523702876351031e-10,3.0,-59.76,2.3545700244418297,-59.96,24.2798,27.8688,32.6171,0.9854,25.962,23.9797,23.9797,0
107843,npp,1845,3604,26.8229656219482,33.6172752380371,-112.17512512207,3670144,1847,2924,196611,3866755,628,usa_phoenix_28_11,33.61666667,-112.175,28,11,usa_phoenix,2012-05-15 10:08:02.371568,-71.90345332736152,61.92414052977152,51.39282963483155,0.0006628083493276175,19.0,61.91,2.5331140255951103,61.65,25.9275,29.8949,34.8829,0.9187,26.2506,24.6412,24.6412,0
108015,npp,1186,3052,40.1489295959473,33.6132469177246,-112.172416687012,3670176,1187,2453,196611,3866787,628,usa_phoenix_28_11,33.61666667,-112.175,28,11,usa_phoenix,2012-05-16 09:49:19.161663,-74.90073516000065,47.88320987726951,41.067278895009245,2.4968629170674628e-05,16.0,47.86,1.646109783506203,47.54,23.6252,28.0663,33.3481,0.9785,34.8034,39.2863,39.2863,0
108193,npp,498,2486,24.0912971496582,33.6156997680664,-112.173309326172,3670176,498,2013,196611,3866787,628,usa_phoenix_28_11,33.61666667,-112.175,28,11,usa_phoenix,2012-05-17 09:30:32.397151,-77.69129678158377,25.132594251098155,22.094499772271135,3.341716286796398e-10,13.0,25.12,1.1367971201176101,24.68,21.8551,25.9911,30.6848,1.0566,25.7921,25.4559,25.4559,0
108542,npp,2099,1343,20.7115364074707,33.6190605163574,-112.171333312988,3670176,2100,1014,196611,3866787,628,usa_phoenix_28_11,33.61666667,-112.175,28,11,usa_phoenix,2012-05-19 08:52:49.971728,97.26994308987057,36.096805588941635,31.449316845881224,5.244297587671118e-19,7.0,-36.11,1.2937979144666532,-36.44,22.9222,27.1344,31.8456,1.0121,22.4989,20.9626,20.9626,0
108715,npp,1332,761,24.3662014007568,33.6161079406738,-112.17268371582,3670176,1334,544,196611,3866787,628,usa_phoenix_28_11,33.61666667,-112.175,28,11,usa_phoenix,2012-05-20 08:33:54.307206,94.9550776902972,55.185996960411266,46.64089352489134,1.364817624660759e-22,4.0,-55.19,2.0682789409984763,-55.37,23.9108,27.2394,33.1844,1.0082,26.0741,24.5665,24.5665,0
108888,npp,537,189,28.3041362762451,33.6161079406738,-112.179054260254,3670176,537,93,196611,3866787,628,usa_phoenix_28_11,33.61666667,-112.175,28,11,usa_phoenix,2012-05-21 08:14:55.082103,92.21589589090789,67.214201840413,54.732231277673684,1.720048749281982e-24,1.0,-67.2,3.1865100272627664,-67.32,26.0792,30.7527,35.704,0.893,26.6949,25.2767,25.2767,0
109072,npp,1919,2672,24.1783256530762,33.6159210205078,-112.172294616699,3670176,1918,2151,196611,3866787,628,usa_phoenix_28_11,33.61666667,-112.175,28,11,usa_phoenix,2012-05-22 09:36:41.818510,-75.20220837543687,33.815144684453706,29.528774954539617,8.352372374388828e-22,14.0,33.8,1.2937979144666532,33.5,22.7383,26.6164,31.0241,1.0318,25.5789,24.9476,24.9476,0
109244,npp,1213,2106,17.8292865753174,33.6174583435059,-112.171012878418,3670176,1213,1669,196611,3866787,628,usa_phoenix_28_11,33.61666667,-112.175,28,11,usa_phoenix,2012-05-23 09:17:53.253191,-73.78315313454809,4.231714821040195,3.7468519139338805,4.738686826213054e-22,11.0,4.18,1.0,3.83,22.4626,27.4633,33.1705,1.0,17.8293,17.8293,17.8293,0
109422,npp,481,1533,24.8009071350098,33.6176986694336,-112.176368713379,3670176,482,1150,196611,3866787,628,usa_phoenix_28_11,33.61666667,-112.175,28,11,usa_phoenix,2012-05-24 08:59:02.914254,98.36551194263276,27.55537188858795,24.1842118564361,3.396255251214939e-21,8.0,-27.57,1.184412938166907,-27.85,23.1087,27.299,30.3653,1.006,25.3542,24.9502,24.9502,0
109595,npp,2794,952,27.3473224639893,33.6160621643066,-112.172019958496,3670176,2794,704,196611,3866787,628,usa_phoenix_28_11,33.61666667,-112.175,28,11,usa_phoenix,2012-05-25 08:40:07.244807,95.54122061276681,49.88370081224451,42.62704577597866,4.1321387444500434e-19,5.0,-49.9,1.7549928774784245,-50.05,23.1341,27.9927,32.5407,0.9811,27.0955,26.8301,26.8301,0
109767,npp,1992,378,38.5373382568359,33.6149139404297,-112.172676086426,3670176,1992,211,196611,3866787,628,usa_phoenix_28_11,33.61666667,-112.175,28,11,usa_phoenix,2012-05-26 08:21:09.786276,92.88544924338107,63.780263643761145,52.60127634596666,7.9658836745030205e-16,2.0,-63.77,2.7445598364131496,-63.89,23.8817,29.3266,35.01,0.9365,30.8193,36.0888,36.0888,0
110127,npp,2637,2293,29.068115234375,33.6161079406738,-112.175689697266,3670176,2637,1846,196611,3866787,628,usa_phoenix_28_11,33.61666667,-112.175,28,11,usa_phoenix,2012-05-28 09:24:04.416557,-76.42024773965616,14.918668210339764,13.178832473082455,1.3804290213926048e-15,12.0,14.89,1.0442604737599883,14.73,22.5781,25.9292,30.7957,1.0592,30.4691,30.7879,30.7879,0
110299,npp,1913,1722,32.2867126464844,33.6142349243164,-112.17138671875,3670176,1913,1307,196611,3866787,628,usa_phoenix_28_11,33.61666667,-112.175,28,11,usa_phoenix,2012-05-29 09:05:14.094044,99.0743699072598,17.786659267523845,15.69498340928585,6.705159660203475e-11,9.0,-17.82,1.0442604737599883,-18.04,21.6538,26.1652,31.071,1.0496,33.3254,33.8885,33.8885,0
110472,npp,1162,1145,27.1756896972656,33.6151390075684,-112.173202514648,3670176,1162,843,196611,3866787,628,usa_phoenix_28_11,33.61666667,-112.175,28,11,usa_phoenix,2012-05-30 08:46:20.211158,96.41761944243302,43.65086994799008,37.68044130748202,1.5116462405397662e-05,6.0,-43.66,1.4867838833500562,-43.8,23.1935,27.8738,31.4554,0.9853,26.9938,26.7755,26.7755,0
110648,npp,383,567,23.8584175109863,33.6199760437012,-112.175582885742,3670144,388,358,196611,3866755,628,usa_phoenix_28_11,33.61666667,-112.175,28,11,usa_phoenix,2012-05-31 08:27:22.771840,93.45468094654136,59.88398444788532,49.995934942585805,0.0037221241482648477,3.0,-59.87,2.3545700244418297,-59.96,24.2798,27.8688,32.6171,0.9854,25.76,23.5112,23.37568402883788,0
112499,npp,2596,1337,24.8886642456055,33.6185264587402,-112.174156188965,3670144,2597,1010,196611,3866755,628,usa_phoenix_28_11,33.61666667,-112.175,28,11,usa_phoenix,2012-06-04 08:52:33.214418,97.71106665081493,36.33348457635174,31.645458765273837,0.1341994355285321,7.0,-36.36,1.2937979144666532,-36.44,22.9222,27.1344,31.8456,1.0121,25.7275,25.1903,20.304335397359022,0
112667,npp,1827,755,32.2846755981445,33.6162223815918,-112.177322387695,3670144,1829,538,196611,3866755,628,usa_phoenix_28_11,33.61666667,-112.175,28,11,usa_phoenix,2012-06-05 08:33:37.561773,94.86672133692655,55.34727377836168,46.75575516833215,0.09311436203533174,4.0,-55.35,2.0682789409984763,-55.37,23.9108,27.2394,33.1844,1.0082,29.9026,32.55,29.15987041331183,0
112835,npp,1030,170,22.8632774353027,33.6140327453613,-112.176681518555,3670144,1031,82,196611,3866755,628,usa_phoenix_28_11,33.61666667,-112.175,28,11,usa_phoenix,2012-06-06 08:14:38.350631,92.20567125519392,67.3002322212537,54.77765616428029,0.061813447378148936,1.0,-67.53,3.1865100272627664,-67.32,26.0792,30.7527,35.704,0.893,24.9874,20.4178,18.167281473842454,0
113525,npp,191,946,27.0390892028809,33.6164093017578,-112.171524047852,3670144,195,701,196611,3866755,628,usa_phoenix_28_11,33.61666667,-112.175,28,11,usa_phoenix,2012-06-10 08:39:48.818869,94.97405180538325,50.09058525841818,42.784314501231655,0.009896802683893972,5.0,-50.08,1.7549928774784245,-50.05,23.1341,27.9927,32.5407,0.9811,26.9199,26.5277,26.16737488087871,0
113693,npp,2475,372,41.4200439453125,33.6141891479492,-112.178176879883,3670144,2474,208,196611,3866755,628,usa_phoenix_28_11,33.61666667,-112.175,28,11,usa_phoenix,2012-06-11 08:20:51.384214,92.89030147617679,63.90820511702736,52.67952754393517,0.0029085473085982286,2.0,-63.89,2.7445598364131496,-63.89,23.8817,29.3266,35.01,0.9365,31.8696,38.7883,38.68240492571039,0
114324,npp,1638,1138,23.213888168335,33.6172904968262,-112.173606872559,3670176,1639,837,196611,3866787,628,usa_phoenix_28_11,33.61666667,-112.175,28,11,usa_phoenix,2012-06-15 08:46:01.840438,96.27436001776711,43.89152534384658,37.871965624742444,3.932052775708513e-09,6.0,-43.9,1.5732132722552272,-43.8,23.1935,27.8738,31.4554,0.9853,24.5013,22.872,22.872,0
114439,npp,858,561,29.7251720428467,33.6154136657715,-112.174621582031,3670176,857,352,196611,3866787,628,usa_phoenix_28_11,33.61666667,-112.175,28,11,usa_phoenix,2012-06-16 08:27:04.412828,93.73995387048106,60.00951211058206,50.077643522208774,6.447819150287289e-14,3.0,-60.01,2.3545700244418297,-59.96,24.2798,27.8688,32.6171,0.9854,28.2517,29.2926,29.2926,0
115015,npp,2292,748,27.5938720703125,33.6158981323242,-112.175163269043,3670176,2294,531,196611,3866787,628,usa_phoenix_28_11,33.61666667,-112.175,28,11,usa_phoenix,2012-06-21 08:33:17.447309,94.8316399223968,55.529111621062874,46.88581639106856,1.724333596871676e-23,4.0,-55.52,2.0682789409984763,-55.37,23.9108,27.2394,33.1844,1.0082,27.6347,27.8207,27.8207,0
116020,npp,2888,1710,18.5144996643066,33.6182861328125,-112.171234130859,3670144,2888,1297,196611,3866755,628,usa_phoenix_28_11,33.61666667,-112.175,28,11,usa_phoenix,2012-06-30 09:04:40.310947,97.69362262680036,18.443823486209066,16.268502406919367,0.0011010288624284232,9.0,-18.48,1.0442604737599883,-18.04,21.6538,26.1652,31.071,1.0496,20.1369,19.433,19.392913482295032,0
119052,npp,2149,1133,26.843994140625,33.6174011230469,-112.178771972656,3670144,2150,834,196611,3866755,628,usa_phoenix_28_11,33.61666667,-112.175,28,11,usa_phoenix,2012-07-01 08:45:46.215672,96.05914493386014,44.090864773794806,38.0314301659691,0.016228549115717302,6.0,-44.07,1.5732132722552272,-43.8,23.1935,27.8738,31.4554,0.9853,26.8087,26.4487,25.857847168023987,0
119920,npp,574,1328,36.3618965148926,33.6145133972168,-112.178413391113,3670144,573,1003,196611,3866755,628,usa_phoenix_28_11,33.61666667,-112.175,28,11,usa_phoenix,2012-07-06 08:52:05.577632,96.57142850870532,36.73632994753133,31.97996258551481,0.06645242780343512,7.0,-36.72,1.357151599901897,-36.44,22.9222,27.1344,31.8456,1.0121,34.2624,36.8026,34.38318438376882,0
