lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.684,1.0
1,0.409,0.538,0.472
2,0.247,0.42,0.309
3,0.181,0.326,0.223
4,0.177,0.254,0.191
5,0.176,0.2,0.165
6,0.175,0.161,0.147
7,0.18,0.135,0.14
8,0.154,0.118,0.11
9,0.153,0.11,0.104
10,0.154,0.108,0.106
11,0.16,0.11,0.113
12,0.181,0.115,0.132
13,0.175,0.123,0.125
14,0.158,0.131,0.109
15,0.16,0.139,0.11
16,0.166,0.147,0.116
17,0.179,0.153,0.128
18,0.158,0.158,0.109
19,0.136,0.162,0.091
20,0.12,0.163,0.077
21,0.121,0.162,0.079
22,0.128,0.16,0.089
23,0.106,0.155,0.081
24,0.081,0.15,0.076
25,0.081,0.143,0.098
26,0.096,0.122,0.137
27,0.097,0.115,0.164
28,0.098,0.111,0.191
29,0.112,0.109,0.221
30,0.104,0.108,0.215
31,0.124,0.108,0.214
32,0.123,0.108,0.186
33,0.113,0.108,0.151
34,0.14,0.107,0.146
35,0.118,0.109,0.105
36,0.11,0.11,0.083
37,0.132,0.112,0.093
38,0.13,0.113,0.088
39,0.135,0.115,0.089
40,0.112,0.117,0.07
41,0.097,0.118,0.059
42,0.109,0.118,0.068
43,0.112,0.117,0.068
44,0.084,0.116,0.043
45,0.077,0.114,0.038
46,0.102,0.113,0.059
47,0.104,0.111,0.062
48,0.13,0.108,0.083
49,0.116,0.105,0.07
50,0.136,0.105,0.089
51,0.122,0.104,0.082
52,0.103,0.104,0.071
53,0.099,0.103,0.079
54,0.088,0.101,0.09
55,0.091,0.1,0.117
56,0.121,0.098,0.169
57,0.122,0.097,0.197
58,0.104,0.096,0.203
59,0.068,0.096,0.178
60,0.093,0.095,0.19
61,0.066,0.094,0.146
62,0.084,0.094,0.136
63,0.093,0.093,0.117
64,0.109,0.093,0.103
65,0.099,0.092,0.078
66,0.084,0.091,0.053
67,0.076,0.091,0.039
68,0.097,0.089,0.054
69,0.097,0.088,0.05
70,0.091,0.088,0.044
71,0.088,0.088,0.039
72,0.079,0.088,0.031
73,0.074,0.088,0.025
74,0.07,0.088,0.022
75,0.101,0.087,0.05
76,0.1,0.086,0.051
77,0.114,0.084,0.064
78,0.104,0.082,0.056
79,0.094,0.081,0.048
80,0.076,0.08,0.034
81,0.064,0.08,0.03
82,0.072,0.078,0.046
83,0.07,0.076,0.06
84,0.067,0.074,0.078
85,0.067,0.074,0.104
86,0.057,0.074,0.12
87,0.057,0.074,0.144
88,0.059,0.073,0.161
89,0.077,0.072,0.177
90,0.082,0.069,0.162
91,0.073,0.067,0.131
92,0.079,0.066,0.111
93,0.062,0.065,0.071
94,0.072,0.064,0.058
95,0.076,0.062,0.048
96,0.058,0.062,0.025
97,0.059,0.061,0.018
98,0.062,0.061,0.015
99,0.072,0.061,0.02
100,0.074,0.061,0.023
101,0.068,0.061,0.016
102,0.046,0.061,-0.006
103,0.046,0.059,-0.005
104,0.055,0.057,0.003
105,0.039,0.055,-0.01
106,0.053,0.054,0.002
107,0.038,0.053,-0.011
108,0.046,0.054,-0.005
109,0.037,0.053,-0.012
110,0.053,0.052,0.008
111,0.077,0.05,0.036
112,0.074,0.05,0.047
113,0.074,0.051,0.069
114,0.057,0.052,0.079
115,0.036,0.052,0.086
116,0.033,0.051,0.107
117,0.05,0.05,0.143
118,0.052,0.049,0.151
119,0.046,0.048,0.137
120,0.031,0.047,0.101
121,0.049,0.047,0.089
122,0.059,0.047,0.072
123,0.054,0.048,0.046
124,0.057,0.048,0.031
125,0.035,0.048,0.004
126,0.058,0.047,0.016
127,0.053,0.045,0.005
128,0.036,0.044,-0.015
129,0.031,0.043,-0.022
130,0.029,0.042,-0.024
131,0.025,0.041,-0.024
132,0.037,0.04,-0.015
133,0.069,0.041,0.012
134,0.05,0.041,-0.004
135,0.05,0.042,-0.005
136,0.014,0.044,-0.037
137,0.043,0.045,-0.012
138,0.05,0.046,-0.003
139,0.069,0.046,0.017
140,0.079,0.048,0.031
141,0.035,0.05,0.001
142,0.039,0.051,0.018
143,0.055,0.052,0.052
144,0.031,0.052,0.054
145,0.027,0.053,0.078
146,0.03,0.055,0.105
147,0.044,0.056,0.134
148,0.062,0.056,0.151
149,0.08,0.056,0.151
150,0.092,0.056,0.138
151,0.068,0.056,0.091
152,0.061,0.057,0.057
153,0.068,0.056,0.039
154,0.064,0.055,0.024
155,0.063,0.055,0.015
156,0.039,0.055,-0.012
157,0.059,0.056,0.0
158,0.05,0.058,-0.012
159,0.036,0.057,-0.025
160,0.033,0.056,-0.026
161,0.052,0.056,-0.01
162,0.055,0.056,-0.006
163,0.033,0.056,-0.027
164,0.045,0.056,-0.017
165,0.076,0.055,0.01
166,0.074,0.052,0.008
167,0.059,0.05,-0.003
168,0.051,0.047,-0.008
169,0.042,0.044,-0.012
170,0.046,0.043,-0.0
171,0.061,0.043,0.023
172,0.063,0.044,0.041
173,0.045,0.045,0.046
174,0.04,0.046,0.066
175,0.041,0.046,0.093
176,0.041,0.046,0.115
177,0.061,0.046,0.145
178,0.037,0.047,0.121
179,0.025,0.047,0.09
180,0.031,0.048,0.071
181,0.022,0.048,0.038
182,0.039,0.048,0.029
183,0.059,0.048,0.028
184,0.037,0.047,0.0
185,0.05,0.047,0.003
186,0.05,0.047,-0.004
187,0.054,0.048,-0.008
188,0.063,0.048,-0.001
189,0.063,0.05,-0.002
190,0.083,0.051,0.014
191,0.081,0.051,0.013
192,0.059,0.052,-0.005
193,0.05,0.052,-0.012
194,0.029,0.052,-0.032
195,0.027,0.052,-0.033
196,0.049,0.052,-0.013
197,0.045,0.052,-0.013
198,0.042,0.052,-0.01
199,0.04,0.051,-0.009
200,0.043,0.05,0.002
201,0.036,0.048,0.008
202,0.033,0.045,0.023
203,0.04,0.042,0.051
204,0.052,0.04,0.087
205,0.065,0.039,0.125
206,0.059,0.038,0.14
207,0.057,0.038,0.143
208,0.057,0.039,0.132
209,0.037,0.038,0.093
210,0.029,0.039,0.061
211,0.03,0.038,0.036
212,0.034,0.038,0.017
213,0.025,0.039,-0.005
214,0.032,0.039,-0.009
215,0.011,0.04,-0.035
216,0.024,0.038,-0.027
217,0.051,0.036,-0.005
218,0.038,0.034,-0.017
219,0.032,0.034,-0.023
220,0.01,0.033,-0.042
221,0.026,0.032,-0.029
222,0.051,0.031,-0.008
223,0.051,0.03,-0.007
224,0.06,0.028,0.001
225,0.056,0.027,-0.004
226,0.035,0.027,-0.02
227,0.015,0.027,-0.034
228,0.008,0.027,-0.033
229,0.016,0.028,-0.02
230,0.012,0.028,-0.018
231,0.013,0.027,-0.003
232,0.011,0.026,0.017
233,0.039,0.025,0.067
234,0.042,0.023,0.096
235,0.023,0.023,0.104
236,0.013,0.024,0.111
237,0.006,0.025,0.104
238,0.018,0.024,0.097
239,0.04,0.023,0.09
240,0.04,0.023,0.063
241,0.01,0.024,0.014
242,0.014,0.024,-0.001
243,0.028,0.024,-0.003
244,0.042,0.023,-0.001
245,0.031,0.024,-0.017
246,0.033,0.025,-0.018
247,0.032,0.028,-0.019
248,0.032,0.03,-0.019
249,0.019,0.03,-0.029
250,0.012,0.03,-0.034
251,0.028,0.029,-0.02
252,0.028,0.029,-0.019
253,0.032,0.029,-0.014
254,0.031,0.029,-0.016
255,0.043,0.029,-0.006
256,0.035,0.029,-0.012
257,0.022,0.029,-0.018
258,0.004,0.03,-0.028
259,0.002,0.029,-0.026
260,0.03,0.029,0.008
261,0.057,0.031,0.047
262,0.064,0.033,0.079
263,0.035,0.035,0.08
264,0.031,0.037,0.102
265,0.033,0.038,0.122
266,0.061,0.039,0.155
267,0.038,0.04,0.126
268,0.028,0.041,0.097
269,0.014,0.042,0.059
270,0.033,0.042,0.052
271,0.016,0.042,0.015
272,0.048,0.042,0.027
273,0.06,0.041,0.029
274,0.055,0.041,0.016
275,0.037,0.042,-0.003
276,0.048,0.042,0.004
277,0.056,0.042,0.009
278,0.071,0.042,0.025
279,0.058,0.042,0.017
280,0.039,0.041,0.001
281,0.042,0.04,0.002
282,0.021,0.039,-0.018
283,0.027,0.039,-0.014
284,0.013,0.041,-0.025
285,0.018,0.043,-0.021
286,0.039,0.044,0.001
287,0.039,0.044,0.004
288,0.039,0.043,0.011
289,0.068,0.042,0.045
290,0.048,0.043,0.041
291,0.059,0.043,0.072
292,0.038,0.043,0.077
293,0.061,0.043,0.119
294,0.057,0.044,0.139
295,0.037,0.046,0.138
296,0.046,0.047,0.147
297,0.044,0.05,0.129
298,0.043,0.051,0.104
299,0.062,0.051,0.095
300,0.056,0.053,0.067
301,0.044,0.056,0.039
302,0.047,0.057,0.028
303,0.073,0.058,0.041
304,0.057,0.058,0.022
305,0.049,0.059,0.014
306,0.05,0.059,0.014
307,0.041,0.059,0.006
308,0.051,0.059,0.015
309,0.079,0.06,0.039
310,0.079,0.061,0.044
311,0.086,0.063,0.049
312,0.076,0.064,0.042
313,0.051,0.066,0.019
314,0.045,0.068,0.011
315,0.076,0.068,0.037
316,0.054,0.069,0.021
317,0.065,0.069,0.036
318,0.067,0.069,0.043
319,0.068,0.068,0.053
320,0.09,0.067,0.091
321,0.072,0.066,0.1
322,0.064,0.064,0.119
323,0.05,0.063,0.129
324,0.049,0.062,0.147
325,0.064,0.061,0.168
326,0.08,0.059,0.172
327,0.058,0.058,0.132
328,0.05,0.057,0.1
329,0.053,0.056,0.077
330,0.07,0.055,0.071
331,0.065,0.054,0.053
332,0.035,0.052,0.015
333,0.053,0.051,0.024
334,0.051,0.05,0.018
335,0.039,0.048,0.006
336,0.028,0.048,-0.003
337,0.039,0.047,0.007
338,0.055,0.047,0.02
339,0.045,0.048,0.016
340,0.061,0.05,0.03
341,0.063,0.051,0.033
342,0.06,0.054,0.03
343,0.06,0.056,0.028
344,0.059,0.058,0.026
345,0.066,0.06,0.031
346,0.05,0.062,0.019
347,0.051,0.065,0.025
348,0.062,0.067,0.043
349,0.062,0.071,0.057
350,0.064,0.073,0.081
351,0.074,0.076,0.114
352,0.07,0.077,0.135
353,0.084,0.079,0.17
354,0.095,0.082,0.194
355,0.113,0.085,0.211
356,0.114,0.086,0.196
357,0.097,0.087,0.156
358,0.085,0.089,0.119
359,0.078,0.089,0.087
360,0.069,0.089,0.063
361,0.07,0.09,0.052
362,0.079,0.091,0.053
363,0.097,0.092,0.06
364,0.096,0.092,0.055
365,0.087,0.092,0.045
366,0.085,0.09,0.044
367,0.099,0.088,0.055
368,0.096,0.085,0.055
369,0.083,0.083,0.048
370,0.074,0.082,0.042
371,0.078,0.079,0.047
372,0.084,0.077,0.049
373,0.095,0.076,0.057
374,0.093,0.075,0.054
375,0.072,0.074,0.037
376,0.065,0.072,0.034
377,0.057,0.071,0.036
378,0.052,0.07,0.042
379,0.071,0.068,0.076
380,0.064,0.067,0.092
381,0.061,0.066,0.115
382,0.052,0.064,0.13
383,0.074,0.062,0.17
384,0.039,0.061,0.144
385,0.041,0.059,0.137
386,0.065,0.057,0.137
387,0.057,0.055,0.102
388,0.066,0.053,0.086
389,0.085,0.05,0.083
390,0.069,0.048,0.055
391,0.046,0.046,0.025
392,0.03,0.043,0.006
393,0.021,0.04,-0.006
394,0.032,0.037,0.0
395,0.042,0.035,0.01
396,0.034,0.032,0.003
397,0.014,0.029,-0.016
398,0.03,0.027,-0.001
399,0.02,0.024,-0.006
400,0.031,0.022,0.007
